id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
37338925,The Lightkeeper's Cottage Cape Otway,94124102,Light Keeper,,Colac Otway,-38.8552,143.51414,Entire home/apt,311,1,12,2021-06-25,9.00,4,148,12,
37362784,Campbell Point House,293563631,Meg,,Greater Geelong,-38.21904,144.44343,Entire home/apt,10750,5,0,,,1,362,0,
37367524,SEAVIEW - ocean views from a modern townhouse,104022814,Otway Retreats,,Colac Otway,-38.74342,143.66907,Entire home/apt,336,2,31,2021-07-05,1.55,56,181,11,
37372827,The Pix',53483056,Haven Retreat,,Greater Geelong,-38.14004,144.33984,Entire home/apt,161,2,20,2020-01-04,0.77,12,0,10,
37403532,Lighthouse Lodge B&B Cape Otway,94124102,Light Keeper,,Colac Otway,-38.85573,143.5127,Entire home/apt,235,1,12,2021-05-27,1.07,4,188,12,
37403740,Central Highton Airbnb,270156917,Trevor,,Greater Geelong,-38.17218,144.32114,Entire home/apt,129,1,121,2020-01-13,5.66,1,312,54,
37403975,Wattleview Cottage,205611366,Suzie,,Southern Grampians,-37.73732,142.01714,Entire home/apt,100,2,16,2021-07-08,0.69,2,42,6,
37411097,BIG4 Port Fairy  Curlew Cabin 2,17054915,Jenni,,Moyne,-38.38074,142.22903,Entire home/apt,264,1,9,2020-01-01,0.42,8,304,3,
37411231,The Beach Shack Lorne,183642050,Daryl,,Surf Coast,-38.53607,143.97453,Entire home/apt,310,2,6,2020-03-08,0.25,1,1,0,
37434849,"Yalloak House, Birregurra",80823974,Emily,,Colac Otway,-38.32397,143.80781,Entire home/apt,260,2,55,2021-09-20,2.21,2,322,28,
37467550,Aireys Inlet Pool Side Bliss,277237127,Kelly,,Surf Coast,-38.45493,144.11196,Entire home/apt,790,7,4,2021-01-20,0.19,1,8,2,
37468872,"""BirchHaven"" - Relax in historic Birregurra",8937204,Cris,,Colac Otway,-38.33769,143.78664,Entire home/apt,156,2,26,2021-09-26,2.13,1,291,26,
37496242,The zen den,282969138,Shane,,Surf Coast,-38.30981,144.3339,Private room,70,2,10,2021-01-02,0.53,7,0,8,
37498405,Beaks by the Beach @SkenesCreek Apollo Bay,283035742,Renay,,Colac Otway,-38.7221,143.71598,Entire home/apt,525,2,0,,,1,1,0,
37501599,Everlasting Holiday 11,51748440,Reservations Team,,Surf Coast,-38.322872,144.316467,Entire home/apt,779,2,0,,,140,350,0,
37503993,Great Ocean Retreat 36,51748440,Reservations Team,,Surf Coast,-38.338581,144.30899,Entire home/apt,451,2,0,,,140,240,0,
37506140,GEELONG STUDIO-Walk CBD Hospital Waterfront Cafes,283104613,Timothy,,Greater Geelong,-38.15715,144.3745,Entire home/apt,147,2,150,2019-10-28,7.81,2,0,38,
37507402,Beach View 80metres to Beach  FREE WIFI & Cleaning,283071425,Trish,,Colac Otway,-38.72541,143.70862,Entire home/apt,386,2,39,2020-01-30,1.65,1,32,20,
37514383,Edge Water Luxury Living by the Sea,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.14782,144.57181,Entire home/apt,247,2,36,2020-01-31,1.48,83,137,17,
37537663,Edgewater Luxury living By the sea,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.14782,144.57181,Entire home/apt,251,2,38,2021-07-11,1.97,83,108,21,
37539256,"Location, Location!! - Ocean Grove Beach Shack",152301204,Glenda,,Greater Geelong,-38.26755,144.51959,Entire home/apt,254,2,44,2020-02-22,1.93,1,1,28,
37548596,"Forrest Guesthouse, Forrest Suite, King Bed or twin singles",270935536,Michelle,,Colac Otway,-38.51831,143.71387,Private room,226,1,12,2021-05-16,0.58,4,309,9,
37549006,"Forrest Guesthouse, Barwon Suite, King bed or twin singles, plus sofa bed/trundle",270935536,Michelle,,Colac Otway,-38.51622,143.71362,Private room,256,1,23,2021-04-25,0.94,4,303,14,
37549227,"Forrest Guesthouse, Otway Suite, King bed or twin singles, plus sofa bed/trundle",270935536,Michelle,,Colac Otway,-38.5185,143.71349,Private room,256,1,14,2021-09-18,0.55,4,324,4,
37570205,Family Holiday Property - AS124,98362024,Great Ocean Retreats,,Surf Coast,-38.4016,144.17784,Entire home/apt,350,2,1,2019-09-29,0.04,116,0,0,
37580105,Sunrise Holiday Home,22596753,Felicity - Airready Management,,Greater Geelong,-38.2665,144.5387,Entire home/apt,190,2,33,2020-02-08,1.28,16,100,18,
37600990,Holiday Surprise Package,11132246,Aaron,,Greater Geelong,-38.11651,144.65908,Entire home/apt,295,3,18,2021-04-06,0.77,29,138,9,
37632520,Nevertire,68601670,Langleys Accommodation,,Warrnambool,-38.391,142.51891,Entire home/apt,691,1,18,2021-07-07,0.72,82,271,6,
37632539,Beach Terrace 4,68601670,Langleys Accommodation,,Moyne,-38.37962,142.24248,Entire home/apt,260,1,8,2021-07-17,0.33,82,320,5,
37670530,Farmhouse,26193465,Apollo Stays,,Colac Otway,-38.76931,143.46388,Entire home/apt,450,5,0,,,1,118,0,
37692361,WhistlingKites Homestay Room 2,2095833,Raylene,,Colac Otway,-38.68677,143.77412,Private room,60,2,1,2020-01-02,0.05,3,60,0,
37693945,The Bush Block,84586909,Great Ocean Road Holidays,,Surf Coast,-38.45027,144.10837,Entire home/apt,412,2,8,2021-03-21,0.35,253,286,2,
37720556,POPPIN'S PLACE- A place for you and your pet,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53231,143.97069,Entire home/apt,285,2,4,2021-02-12,0.16,253,0,3,
37723744,Merrijig Haven 78,51748440,Reservations Team,,Surf Coast,-38.30829,144.32721,Entire home/apt,716,2,13,2021-06-20,1.15,140,324,13,
37725513,Links Idyllic Break 47,51748440,Reservations Team,,Surf Coast,-38.30706,144.34934,Entire home/apt,498,2,10,2021-07-04,0.47,140,282,8,
37753194,Noble Villa,84586909,Great Ocean Road Holidays,,Surf Coast,-38.41248,144.17461,Entire home/apt,267,2,8,2021-07-09,0.77,253,282,8,
37758591,FAIRWAY VISTA - Golf course delight,84586909,Great Ocean Road Holidays,,Surf Coast,-38.40861,144.16863,Entire home/apt,267,2,2,2020-07-04,0.11,253,282,0,
37794476,Anglesea Family Home - 2mins walk to beach,37525071,Tamara,,Surf Coast,-38.42663,144.17261,Entire home/apt,720,4,2,2021-04-05,0.24,1,318,2,
37810452,LUXURY LIVING ONLY 200M FROM BEACH & TOWN CENTRE!!,269931203,Jacquie,,Greater Geelong,-38.26927,144.52254,Entire home/apt,750,2,14,2021-06-30,0.57,2,226,12,
37811969,Surfview Bliss Jan Juc  Family Living Pet Friendly,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.34371,144.29862,Entire home/apt,400,7,5,2021-01-17,0.24,83,0,3,
37835697,Comfy bolthole in Geelong,4598249,Patricia,,Greater Geelong,-38.09092,144.35665,Private room,38,2,9,2020-01-23,0.36,2,88,3,
37844313,Sea Mist Studio Apartment  - Elm Lodge,62090677,Kate,,Warrnambool,-38.39917,142.51667,Entire home/apt,107,2,34,2021-07-08,1.47,6,349,12,
37860645,"Blue View 
Dog Friendly",85536782,Jennifer,,Surf Coast,-38.54807,143.97965,Entire home/apt,550,5,17,2021-04-05,0.70,1,4,3,
37865155,"Relaxing , fishing . Close to beach",133512549,Cuong,,Greater Geelong,-38.13416,144.70508,Entire home/apt,380,3,0,,,4,181,0,
37866547,Fairway Vista - Family Beach House,40575557,Ian,,Surf Coast,-38.40756,144.16897,Entire home/apt,275,2,28,2020-10-24,1.14,1,284,13,
37887394,BIG4 Apollo Bay 3BR Ocean View Beach House,98282819,Tony,,Colac Otway,-38.74113,143.676,Entire home/apt,292,1,2,2019-11-27,0.08,10,249,0,
37918420,Strathmore Beach House 67,51748440,Reservations Team,,Surf Coast,-38.343025,144.295807,Entire home/apt,308,2,1,2021-02-10,0.13,140,273,1,
37919297,The Dog House Cottage,71211876,Cate,,Moyne,-38.38315,142.23973,Entire home/apt,190,2,71,2021-09-27,3.28,1,317,47,
37923803,Modern private oasis,176253982,Victoria,,Greater Geelong,-38.13827,144.35258,Entire home/apt,300,2,21,2021-04-10,0.88,1,0,11,
37925966,"Beach retreat. 

Relax   recharge   invigorate",282969138,Shane,,Surf Coast,-38.30795,144.333,Private room,80,2,12,2021-02-07,0.57,7,8,2,
37947711,Location location! Brand new Townhouse,2143011,Briana,,Greater Geelong,-38.15716,144.36023,Entire home/apt,182,2,45,2021-07-10,2.36,1,255,35,
37951491,Cockatoo View,287724742,Werner,,Greater Geelong,-38.14685,144.32538,Entire home/apt,138,2,117,2020-02-10,6.29,1,119,46,
37972445,★★★★★ The Otway Nest - luxury couple's retreat.,53105784,Laurence,,Colac Otway,-38.65623,143.70969,Entire home/apt,238,1,43,2020-12-05,2.10,3,319,25,
38000338,Willow Wood,2377195,Charles,,Surf Coast,-38.54862,143.95809,Entire home/apt,325,2,61,2020-01-17,2.43,5,176,38,
38032191,The little Beach Retreat,22596753,Felicity - Airready Management,,Surf Coast,-38.41191,144.18283,Entire home/apt,221,2,81,2019-10-23,4.39,16,101,40,
38034403,Location location location,104590870,John & Sally,,Greater Geelong,-38.28316,144.49271,Entire home/apt,311,2,25,2021-04-12,1.02,1,105,7,
38034754,The Ocean Family Retreat,173429646,Sally - Airready,,Surf Coast,-38.35135,144.29236,Entire home/apt,130,2,17,2021-01-06,0.72,22,161,4,
38057908,Victoria Valley with a view,158199255,Nathan,,Southern Grampians,-37.58266,142.32031,Entire home/apt,214,1,44,2021-07-01,2.21,1,351,27,
38107924,Secluded Farmhouse 10 min walk from town and beach,289298960,David,,Colac Otway,-38.76644,143.65985,Entire home/apt,180,2,56,2020-03-24,2.28,1,220,11,
38115723,Beachfront 2 Bedroom Townhouse,121131547,Toby,,Colac Otway,-38.75164,143.67018,Entire home/apt,175,2,7,2021-07-02,1.27,1,270,7,
38136976,Peaceful Rural Retreat 10 Min from Geelong CBD,289728156,Rosanna,,Greater Geelong,-38.18297,144.41023,Entire home/apt,200,2,54,2019-10-14,2.26,1,90,9,
38137070,Falls Cottage Lorne,98384524,Smyth Real Estate,,Surf Coast,-38.5162,143.86362,Entire home/apt,225,2,21,2021-07-02,0.87,27,150,14,
38137810,Jan Juc Beach Home,173429646,Sally - Airready,,Surf Coast,-38.33986,144.30022,Entire home/apt,300,2,17,2021-07-11,0.84,22,291,11,
38142644,LUNE: Stylish holiday home with ocean views + pool,27567813,Naomi,,Surf Coast,-38.31667,144.32421,Entire home/apt,500,5,10,2021-04-06,0.47,1,61,6,
38161435,Lake Surprise Cottage,210612653,Susanna,,Moyne,-38.03958,141.98146,Entire home/apt,180,1,39,2021-07-08,1.83,1,321,25,
38170290,Big Queensize Bedroom Near Beautiful Torquay Beach,34570204,Jessie,,Greater Geelong,-38.20512,144.3295,Private room,80,1,12,2021-01-29,0.56,2,267,3,
38193219,Wye View architecturally designed stunning views,129562,Sharee,,Colac Otway,-38.63895,143.89037,Entire home/apt,413,7,8,2021-03-18,0.33,54,1,1,
38195471,Hampton’s in Grove House,11343522,Caitlin,,Greater Geelong,-38.23964,144.54128,Entire home/apt,550,1,13,2021-04-04,0.55,1,169,8,
38216733,Beautifully renovated heritage building by the sea,85229543,Pixie,,Queenscliffe,-38.27222,144.65881,Entire home/apt,221,2,89,2019-09-23,3.61,1,104,33,
38221111,PLENTY : BESPOKE CARAVAN : OCEAN & OTWAY VIEWS,68137871,Maryanne,,Colac Otway,-38.70943,143.67305,Entire home/apt,207,2,38,2019-11-29,1.62,5,264,22,
38243275,The Wool Shed - Farm Stay,290614711,Simone,,Southern Grampians,-37.78654,142.00708,Entire home/apt,165,4,22,2019-11-04,0.90,1,0,9,
38266677,Yellow on Jackman *NEW*,290852864,Miranda,,Warrnambool,-38.38442,142.48837,Entire home/apt,100,2,77,2020-01-04,3.61,1,0,5,
38268274,"Casa Nero, Jan Juc : Surf Coast, Victoria",93751397,Briony,,Surf Coast,-38.3415,144.29875,Entire home/apt,349,3,17,2020-03-08,0.79,1,32,9,
38296037,Family Home on the SurfCoast,8680821,Kirstin,,Surf Coast,-38.3046,144.3427,Entire home/apt,500,2,4,2021-01-14,0.19,1,0,3,
38298098,Phoenix on Wye the essence of Wye River,129562,Sharee,,Colac Otway,-38.63223,143.8936,Entire home/apt,697,2,8,2021-07-09,0.38,54,153,2,
38301594,Peaceful and beautiful accommodation in the bush,265274249,Jessica,,Moyne,-38.39719,142.81032,Entire home/apt,130,1,132,2021-05-11,5.45,1,72,48,
38304711,The Farmhouse at Marcus Hill,117526439,Suzanne,,Greater Geelong,-38.25628,144.55692,Entire home/apt,750,5,7,2021-07-09,0.33,3,53,5,
38306581,"Modern Getaway, with private Bathroom & Lounge",106868683,Rachel,,Greater Geelong,-38.19803,144.45582,Private room,101,1,53,2019-11-03,2.59,2,0,19,
38310065,The Jan Juc Poolside Escape,370851628,Melissa - Airready Management,,Surf Coast,-38.34206,144.29879,Entire home/apt,300,2,41,2020-01-29,1.69,10,0,7,
38311457,The Loft at Marcus Hill,117526439,Suzanne,,Greater Geelong,-38.25634,144.55552,Entire home/apt,150,2,130,2020-11-25,5.28,3,116,74,
38314747,Apollo Retreat Apartment,291320322,Mary,,Colac Otway,-38.75254,143.66306,Entire home/apt,194,1,101,2021-04-17,4.12,3,28,36,
38333799,Aireys Inlet The Glen Farm Cottage 1,279620818,Kendra,,Surf Coast,-38.44842,144.09297,Entire home/apt,338,2,22,2021-07-16,1.37,5,310,18,
38339955,"The Bay Bach! 600m to main beach, cafes and park",16881061,Trisha,,Colac Otway,-38.75775,143.66617,Entire home/apt,364,2,60,2021-01-21,2.47,1,198,24,
38364243,Aireys Inlet The Glen Farm Cottage 2,279620818,Kendra,,Surf Coast,-38.44851,144.09111,Entire home/apt,309,2,15,2021-07-07,0.69,5,318,12,
38365680,Aireys Inlet The Glen Farm Cottage 3,279620818,Kendra,,Surf Coast,-38.44661,144.0927,Entire home/apt,338,2,12,2021-07-05,0.49,5,324,9,
38365988,Aireys Inlet The Glen Farm Cottage 4,279620818,Kendra,,Surf Coast,-38.44665,144.09288,Entire home/apt,338,2,12,2021-07-02,0.77,5,307,10,
38366233,Aireys Inlet The Glen Farm Cottage 5,279620818,Kendra,,Surf Coast,-38.44683,144.09108,Entire home/apt,323,2,12,2021-07-08,0.49,5,319,9,
38370946,Halcyon By The Sea,129211960,Kate,,Moyne,-38.60101,142.86163,Entire home/apt,219,1,72,2020-01-30,3.56,7,228,38,
38392190,Bushlark,84586909,Great Ocean Road Holidays,,Surf Coast,-38.41182,144.17104,Entire home/apt,262,2,3,2021-02-27,0.13,253,297,1,
38412809,Little White Beach House,292068385,Helen,,Warrnambool,-38.39472,142.50248,Entire home/apt,389,3,25,2021-07-05,1.03,1,160,16,
38416077,Apartment 6 Pacific Apartments,84586909,Great Ocean Road Holidays,,Surf Coast,-38.54817,143.98535,Entire home/apt,214,2,7,2021-01-30,0.46,253,338,4,
38441694,Empire Beach House Bird Rock Jan Juc,292778627,Trish,,Surf Coast,-38.34852,144.29913,Entire home/apt,190,2,90,2021-08-22,3.65,1,30,55,
38445597,Petite Studio,291320322,Mary,,Colac Otway,-38.75248,143.66394,Private room,80,1,67,2021-03-22,2.77,3,23,15,
38446874,NEW LISTING Parkside Beach House in Torquay,293084867,Ben,,Surf Coast,-38.31929,144.32303,Entire home/apt,200,2,15,2020-02-29,0.61,1,0,0,
38493408,Arcadia Port Campbell,243045561,Kayleen,,Corangamite,-38.62067,142.998657,Entire home/apt,200,1,55,2020-02-05,2.26,1,86,1,
38496994,Matlock House | Coastal Luxury in Jan Juc,134989144,Vicki,,Surf Coast,-38.34451,144.29564,Entire home/apt,750,2,8,2021-04-18,0.33,1,316,2,
38497681,Port Views Portarlington,293569080,Joanne,,Greater Geelong,-38.11969,144.65206,Entire home/apt,621,3,5,2021-03-07,0.20,1,349,2,
38551558,The Waterfront Portarlington,294142835,Laurinda,,Greater Geelong,-38.11367,144.66995,Entire home/apt,350,2,50,2020-12-08,2.02,1,0,25,
38557851,Eastern Beach Unit #1,68601670,Langleys Accommodation,,Moyne,-38.37789,142.24349,Entire home/apt,183,1,0,,,82,291,0,
38557871,Eastern Beach Units #2,68601670,Langleys Accommodation,,Moyne,-38.37664,142.24331,Entire home/apt,183,1,5,2021-06-27,0.32,82,310,4,
38557883,Eastern Beach Units #3,68601670,Langleys Accommodation,,Moyne,-38.37676,142.24213,Entire home/apt,183,1,9,2021-02-23,0.41,82,228,3,
38557897,Eastern Beach Units #4,68601670,Langleys Accommodation,,Moyne,-38.37698,142.24354,Entire home/apt,183,1,2,2021-03-12,0.27,82,323,2,
38557906,Eastern Beach Units #5,68601670,Langleys Accommodation,,Moyne,-38.3778,142.2423,Entire home/apt,183,1,3,2021-07-08,0.14,82,329,2,
38557926,Eastern Beach Units #6,68601670,Langleys Accommodation,,Moyne,-38.37635,142.24316,Entire home/apt,183,1,3,2021-02-13,0.19,82,334,2,
38583226,Two Bedroom Apartment - AI200,98362024,Great Ocean Retreats,,Surf Coast,-38.43739,144.12334,Entire home/apt,220,2,3,2021-03-20,0.15,116,97,2,
38583510,‘Modern Coastal Masterpiece’ @ St Leonards,53483056,Haven Retreat,,Greater Geelong,-38.18934,144.70749,Entire home/apt,343,2,27,2021-05-16,1.11,12,27,9,
38586626,Beachside Gem Maverick house,51678707,Ocean Edge Holiday Rentals: Rebecca,,Greater Geelong,-38.1158,144.65758,Entire home/apt,260,2,25,2021-06-28,1.02,83,147,10,
38628130,Clifftop Accomodation -Room 2,171553290,Andrew,,Glenelg,-38.33508,141.60777,Private room,171,1,23,2021-06-26,0.95,3,248,4,
38629736,"Surf View Beach House, Port Campbell",17278594,Jen,,Corangamite,-38.62196,142.99833,Entire home/apt,344,2,32,2021-03-21,1.58,1,194,24,
38634629,The Tuckfield Home,71393605,Asha,,Greater Geelong,-38.25955,144.53501,Entire home/apt,500,6,6,2021-04-04,0.28,1,279,4,
38652865,Kosy Koala set in quiet rural area,79165091,Deborah,,Greater Geelong,-37.98775,144.27677,Entire home/apt,350,1,0,,,2,362,0,
38674669,Short walk to Beach & Shops,295498620,Jeanette,,Greater Geelong,-38.277,144.48688,Entire home/apt,288,2,22,2020-02-08,0.91,1,270,15,
38716080,Salty Cottage - Blissful coastal retreat,125901423,Trish,,Colac Otway,-38.75457,143.66692,Entire home/apt,259,2,62,2021-03-21,5.11,2,127,62,
38743188,Antares Room,253556653,Bev,,Corangamite,-38.61884,142.99973,Private room,150,1,7,2020-02-20,0.33,5,355,0,
38743648,Fiji Room,253556653,Bev,,Corangamite,-38.6177,142.99843,Private room,150,1,1,2019-09-28,0.04,5,358,0,
38762498,Villa Bancoora,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.26881,144.4894,Entire home/apt,476,5,0,,,54,189,0,
38781970,ANCHORAGE | Right in the heart of town,25207637,Claire,,Greater Geelong,-38.1178,144.65193,Entire home/apt,211,2,11,2021-07-06,0.53,2,31,3,
38784466,Private Family Suite-One Bedroom&One Living Room,291320322,Mary,,Colac Otway,-38.75146,143.66436,Private room,84,1,65,2020-01-13,2.68,3,65,17,
38786560,Ocean View,296643488,Ken,,Surf Coast,-38.53196,143.96802,Entire home/apt,695,2,13,2019-12-23,0.56,1,161,10,
38806661,"""Tanglewood"" Rustic converted barn/bungalow",9000700,Leigh,,Greater Geelong,-38.1756,144.35033,Entire home/apt,151,1,198,2021-03-25,9.58,6,326,120,
38822949,Bellarine Holiday/Dog friendly stays from 2 nights,297202235,Angelika,,Greater Geelong,-38.18724,144.46859,Entire home/apt,90,2,37,2021-07-24,1.54,1,5,23,
38834865,Ridge views in craters and lakes country,297307676,Malcolm And Shirley,,Corangamite,-38.34563,143.17723,Private room,85,1,1,2019-10-14,0.04,1,179,0,
38853637,Jan Juc Family Beach House,172772643,Lynne,,Surf Coast,-38.34423,144.29887,Entire home/apt,420,5,2,2021-01-07,0.10,1,213,1,
38856658,Wheatsheaf Hotel  - book all 8 rooms at once,297527497,Jillian,,Corangamite,-38.24013,142.91493,Private room,520,1,4,2021-01-14,0.18,10,172,1,
38861909,GEELONG@Smythe accommodation-casual & long term 1,56623885,Mary,,Greater Geelong,-38.14274,144.35822,Private room,50,31,8,2021-05-17,0.38,5,90,4,
38880052,Fully Furnished Bungalow for Rent in Warrnambool,84578847,Ted,,Warrnambool,-38.38707,142.51106,Private room,95,7,1,2019-10-21,0.04,5,271,0,
38881084,Fully Furnished Room for Rent in Warrnambool,84578847,Ted,,Warrnambool,-38.38608,142.51288,Private room,75,7,3,2020-08-09,0.13,5,87,0,
38938988,"Skipton, Emu Creek/  Rail Trail/  Apartment!",11024497,Elizabeth,,Corangamite,-37.68535,143.3651,Entire home/apt,139,1,46,2021-05-26,1.91,2,0,23,
38939993,Alyeska Studio - Apollo Bay farm stay retreat,298250821,Mark,,Colac Otway,-38.75099,143.61009,Entire home/apt,200,2,40,2021-05-02,1.72,2,177,25,
38946911,Treasure on Taits,45338864,Gabrielle,,Greater Geelong,-38.26565,144.48782,Entire home/apt,586,3,22,2021-04-15,0.97,1,48,10,
38965414,"Lakes, Craters & Great Ocean Road, all so close.",258112026,Mick & Loreto,,Corangamite,-38.34794,143.17664,Private room,176,1,10,2021-04-03,0.49,2,74,4,
38967018,Country Comfort -Winslow,285123212,Giselle,,Moyne,-38.21826,142.45599,Entire home/apt,120,2,19,2021-01-09,0.89,1,298,16,
38991772,Historic 1870s Old Market Inn · Norfolk Suite,28354791,Kym,,Moyne,-38.38132,142.23221,Entire home/apt,350,1,51,2021-06-14,2.20,3,331,22,
39004389,BIG4 Apollo Bay 2BR Ocean View Beach House 6 berth,98282819,Tony,,Colac Otway,-38.74099,143.67443,Entire home/apt,256,1,2,2020-12-19,0.27,10,250,2,
39005116,Wheatsheaf Hotel Room 2 - single bed,297527497,Jillian,,Corangamite,-38.24131,142.91474,Private room,60,1,5,2021-03-08,0.23,10,176,2,
39005206,BIG4 Apollo Bay 2BR Ocean View Beach House 5 berth,98282819,Tony,,Colac Otway,-38.74187,143.67593,Entire home/apt,256,1,1,2020-01-02,0.05,10,235,0,
39007799,Classic Beach House in central Torquay!,68965574,Andrew & Sarah,,Surf Coast,-38.32229,144.32415,Entire home/apt,380,2,3,2020-06-29,0.15,1,80,0,
39008534,Wheatsheaf Hotel Room 3 - Queen bed,297527497,Jillian,,Corangamite,-38.24015,142.91493,Private room,80,1,14,2020-12-29,0.69,10,176,7,
39009129,BIG4 Apollo Bay Ocean View Deluxe 5 berth,98282819,Tony,,Colac Otway,-38.74101,143.67572,Entire home/apt,201,1,4,2021-08-01,0.20,10,252,2,
39009399,Branch and Flower house,216787372,Xuran,,Greater Geelong,-38.1695,144.2988,Private room,100,1,5,2021-04-03,0.54,1,89,5,
39016665,Montrose Crossing- TownCentre + Large House & Yard,184550505,Sarah,,Colac Otway,-38.75585,143.66793,Entire home/apt,443,2,40,2021-07-09,1.97,1,36,23,
39029118,Wheatsheaf Hotel Room 1 - single bed,297527497,Jillian,,Corangamite,-38.24138,142.9166,Private room,60,1,14,2020-01-26,0.66,10,347,7,
39029561,Wheatsheaf Hotel Room 5 - sleep 2 adults + 2 kids,297527497,Jillian,,Corangamite,-38.23984,142.91481,Private room,90,1,16,2021-07-03,0.78,10,174,9,
39032368,Wheatsheaf Hotel - Room 6 - King single,297527497,Jillian,,Corangamite,-38.24034,142.9159,Private room,60,1,9,2019-11-29,0.44,10,176,1,
39032640,Wheatsheaf Hotel Room 7 - Single bed,297527497,Jillian,,Corangamite,-38.23983,142.91663,Private room,60,1,10,2020-01-03,0.49,10,176,2,
39032773,Wheatsheaf Hotel - Room 8 Queen bed,297527497,Jillian,,Corangamite,-38.23969,142.9161,Private room,80,1,4,2021-07-04,0.20,10,176,2,
39036541,Stylish Family Gem,370851628,Melissa - Airready Management,,Surf Coast,-38.34467,144.29621,Entire home/apt,207,2,39,2021-08-04,1.68,10,94,25,
39041657,Lazy days!,77049668,Annie,,Greater Geelong,-38.27631,144.48838,Entire home/apt,729,2,17,2021-07-04,0.80,10,76,13,
39043504,Quiet house on Edgar street,1348455,Tracey,,Glenelg,-38.36324,141.6029,Entire home/apt,140,2,4,2021-08-30,0.67,2,86,4,
39059442,Fully Furnished Double Room for Rent,84578847,Ted,,Warrnambool,-38.38762,142.51271,Private room,90,7,0,,,5,364,0,
39059492,GALBRAITH BEACH STUDIO 1 - seconds from the beach!,104022814,Otway Retreats,,Colac Otway,-38.77146,143.66167,Entire home/apt,148,2,23,2020-02-06,0.99,56,179,11,
39059625,Fully Furnished Family Room for Rent,84578847,Ted,,Warrnambool,-38.38592,142.51083,Private room,90,7,0,,,5,322,0,
39059998,Coastal Setting Japanese themed Bamboo room,113930917,Matthew,,Greater Geelong,-38.2831,144.4012,Entire home/apt,367,1,72,2021-09-19,7.69,25,363,51,
39060055,GALBRAITH BEACH STUDIO 3 - seconds from the beach!,104022814,Otway Retreats,,Colac Otway,-38.77146,143.66167,Entire home/apt,148,2,23,2020-02-28,1.17,56,179,14,
39060149,GALBRAITH BEACH STUDIO 2 - seconds from the beach!,104022814,Otway Retreats,,Colac Otway,-38.77146,143.66167,Entire home/apt,148,2,29,2019-12-18,1.25,56,179,12,
39062660,Home-away-from-home. Perfect for a family stay.,3162545,Issa,,Greater Geelong,-38.16375,144.39621,Entire home/apt,100,2,78,2021-08-06,3.62,1,82,40,
39063883,Likns Idyllic Break 16,51748440,Reservations Team,,Surf Coast,-38.307354,144.349838,Entire home/apt,611,2,1,2021-01-16,0.12,140,0,1,
39084320,Wheatsheaf Hotel - Room 4 - Queen bed,297527497,Jillian,,Corangamite,-38.23943,142.91665,Private room,80,1,10,2021-01-02,0.49,10,176,1,
39086932,Killarney Beach Retreat - Guest Suite One,107389523,Helen,,Moyne,-38.34881,142.34235,Private room,130,2,58,2021-07-10,2.40,2,0,26,
39091363,SEA SALT - Spacious & light-filled beach house,40579857,Kate,,Colac Otway,-38.75628,143.66459,Entire home/apt,346,2,0,,,1,214,0,
39091656,Perfect family beach getaway for adults and kids,175211563,Gareth,,Greater Geelong,-38.27086,144.61363,Entire home/apt,384,2,39,2021-07-04,1.71,1,65,19,
39111846,BIMBADEEN ON BUSTY - Spectacular views & wifi,104022814,Otway Retreats,,Colac Otway,-38.71388,143.67274,Entire home/apt,462,2,44,2021-07-11,2.19,56,163,19,
39119814,Historic Timboon House Stables & Gardens,31418358,Vik,,Corangamite,-38.21144,143.14605,Entire home/apt,250,2,12,2021-04-04,0.53,1,11,7,
39134521,Cozy Room Lueme Q1 Breakfast included,14396289,Marie,,Greater Geelong,-38.17504,144.30557,Private room,560,10,4,2020-02-25,0.17,5,0,0,
39137243,8 The Fairway Club,225791131,Nick,,Surf Coast,-38.30745,144.35209,Entire home/apt,364,2,2,2020-01-26,0.10,15,343,0,
39137687,The Fairway @ The Fairway Club,225791131,Nick,,Surf Coast,-38.30925,144.35207,Entire home/apt,464,2,2,2021-01-11,0.17,15,297,2,
39139949,Alyeska Loft - Apollo Bay studio loft apartment,298250821,Mark,,Colac Otway,-38.74916,143.60826,Entire home/apt,200,2,52,2020-11-20,2.60,2,174,33,
39150400,Stylish House in CBD near Deakin Uni - 7mins walk,55499856,Myrna,,Greater Geelong,-38.14187,144.35698,Entire home/apt,301,1,121,2020-09-20,5.85,1,112,63,
39157269,10 The Fairway Club,225791131,Nick,,Surf Coast,-38.30919,144.35284,Entire home/apt,414,2,1,2020-01-11,0.05,15,343,0,
39157916,BELLARINE WATERS - ENJOY THE GROUND FLOOR LIVING,141786680,Frances (Fran),,Greater Geelong,-38.12103,144.64502,Private room,250,2,3,2021-04-05,0.14,1,178,1,
