id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
31664798,CANADELL 1º 3ª - Apartment Calella de Palafrugell-Costa Brava,102326201,Corredor Mató,,Palafrugell,41.89013,3.18691,Entire home/apt,135,1,1,2019-09-01,0.05,106,230
31667141,"JM 1: Buhardilla con encanto, carácter y armonía",41628990,Consol,,Figueres,42.26808,2.96191,Entire home/apt,85,2,15,2020-07-19,0.60,2,122
31679651,Kerstin Bruns - Casa Montse 2 with pool and views,162235748,Kerstin,,Tossa de Mar,41.7183,2.90019,Entire home/apt,114,5,0,,,56,276
31682451,APARTAMENTO CENTRICO CON TERRAZA PALAMÓS,336004693,Maria Teresa,,Palamós,41.84409,3.12912,Entire home/apt,60,7,5,2020-07-26,0.20,1,31
31683493,Kerstin Bruns - Casa Susanna with sea view,162235748,Kerstin,,Tossa de Mar,41.71454,2.90103,Entire home/apt,59,5,0,,,56,133
31684680,"Sea view, infinity pool, A/C - newly renovated",1257357,Chris,,Calonge,41.84137,3.0834,Entire home/apt,249,4,7,2020-08-15,0.34,1,113
31685083,Tranquila habitación a 5 minutos de Figueres,98747632,Veronica,,Llers,42.29578,2.95093,Private room,40,1,7,2019-09-08,0.28,9,122
31685248,"Holiday rental townhouse in Begur, Centre",117908511,Marta,,Begur,41.95506,3.20666,Entire home/apt,144,1,0,,,117,57
31686137,CASA ROSA PORT,95415596,Ceigrup,,L'Escala,42.12528,3.13296,Entire home/apt,202,1,0,,,419,146
31687195,"Unique right on the beach, charming view, garden",60397987,Carolina,,Roses,42.2408,3.20863,Entire home/apt,198,4,46,2021-04-05,1.74,8,15
31689419,Mountain House w/ opción: hot tubs and sauna,185792394,Nikolai,,Susqueda,42.02042,2.53633,Entire home/apt,200,2,38,2021-04-05,1.39,7,35
31691834,zeezicht paseo 4 Blanes,31462209,Marcel,,Blanes,41.67543,2.79694,Entire home/apt,31,3,34,2020-07-12,1.36,3,0
31703592,"Villa Aiguablava, modern designer villa",43244832,,,Begur,41.93418,3.21256,Entire home/apt,835,5,0,,,6,249
31710462,Cozy 3Bed Apt w/ incredible Terrace,172187998,Elisenda,,Blanes,41.67869,2.78369,Entire home/apt,98,6,0,,,1,180
31711537,Parrot’s House «LOOK DOWN»Apartamento en el centro,197926807,Tatiana,,Lloret de Mar,41.70303,2.85632,Entire home/apt,30,1,5,2021-03-14,0.22,11,120
31712255,Apartamento marinero a 2 min de la playa.,237862544,Neus,,Tossa de Mar,41.72406,2.93256,Entire home/apt,76,4,0,,,1,365
31713933,"ROCA RIVIERA Rocamar
front de mer, vue panoramique",31917177,Robert-Louis,,Roses,42.24575,3.18369,Entire home/apt,140,7,8,2020-08-30,0.35,1,165
31723808,Apartamento tranquilo junto Volcà Montsacopa,226667983,Alexandra,,Olot,42.19088,2.48865,Entire home/apt,68,2,24,2020-09-02,1.14,1,73
31726092,Villa Saramel spacious and modern with amazing views of the beach of Palamós.,132635058,Rent Costa Brava,,Calonge,41.84243,3.08568,Entire home/apt,351,1,0,,,26,209
31726828,Apartamento Familiar en Roses,230807218,Bernal,,Roses,42.26507,3.17597,Entire home/apt,135,2,8,2020-08-09,0.30,1,147
31727087,Mas Gelamà - 18th century masia in a vineyard,33949284,Namrata,,Vilajuïga,42.3275,3.08978,Entire home/apt,175,1,10,2020-09-27,0.47,36,186
31727328,VENT DEL NORD,214065571,Sònia,,Toses,42.33345,2.06705,Entire home/apt,165,2,20,2020-08-27,0.73,2,10
31727618,Large terraced holiday apartment + WIFI,72644918,Michelle,,Torroella de Montgrí,42.05205,3.1968,Entire home/apt,134,5,1,2020-08-13,0.11,13,51
31727855,Apartamento para 4 personas,126725789,Dario,,Lloret de Mar,41.69772,2.8458,Entire home/apt,50,4,6,2020-08-16,0.30,1,89
31728009,Cadaques Zona Poal,3595282,Amadeo,,Cadaqués,42.28923,3.28122,Entire home/apt,300,2,15,2021-04-04,0.69,1,328
31728295,"Beautiful family farmhouse, near Girona, between Olot-Banyoles-Figueras",178196559,Racorural,,Cabanelles,42.21145,2.81588,Entire home/apt,368,2,7,2021-01-03,0.27,5,188
31729062,H en casa modernista.Parc Natural de Aiguamolls IX,173062198,Xavi,,Castelló d'Empúries,42.23389,3.09333,Private room,50,1,19,2021-04-04,0.74,7,90
31737724,"Empúries (5), habitació doble",238048498,Mercè,,Sant Pere Pescador,42.14518,3.11469,Private room,55,4,4,2019-08-16,0.17,3,273
31738492,Nice apartment in the center of l'Escala to 5 minutes from the beach,117751526,Eva,,L'Escala,42.12281,3.13417,Entire home/apt,47,1,4,2020-08-22,0.20,57,147
31739659,"Empúries (4), habitació doble",238048498,Mercè,,Sant Pere Pescador,42.14512,3.11499,Private room,55,4,11,2020-08-21,0.45,3,273
31758079,Charmant duplex climatisé de 100 m2 (vue mer),17799058,Lucie,,L'Escala,42.11403,3.1358,Entire home/apt,170,7,0,,,1,350
31759847,BIG VILLA PRIV POOL 4BR 3BATHR PARKING GREAT VIEW,28726258,Vakantiehuis,,L'Escala,42.10732,3.15307,Entire home/apt,198,4,2,2019-07-28,0.08,14,63
31774837,Apartamentos Benet 1A,230612819,Ana,,Roses,42.26766,3.17511,Entire home/apt,86,4,4,2020-01-02,0.16,3,129
31774920,Appartement ESCALA  BEACH au bord de la plage,238215723,Michel,,L'Escala,42.11591,3.13636,Entire home/apt,90,7,4,2019-08-21,0.18,1,327
31778082,"Maison de 240 m2 à Rosas, piscine à débordement.",238234438,Damien,,Roses,42.25148,3.18702,Entire home/apt,404,7,3,2020-07-26,0.11,1,345
31801617,Amazing House in Begur,57037959,Ariane Echevarria,,Begur,41.95728,3.20121,Entire home/apt,240,2,6,2020-07-12,0.28,1,114
31814850,Chambre calme a 3 kms de Figueres,98747632,Veronica,,Llers,42.29535,2.94971,Private room,40,1,3,2019-08-23,0.13,9,122
31817164,Aina,8345284,Aleksandra De K3HOMES,,L'Escala,42.12619,3.13126,Entire home/apt,139,1,3,2019-06-20,0.12,71,177
31817167,Elisa: Cozy apartment with pool and view of Cala de la Creu,8345284,Aleksandra De K3HOMES,,L'Escala,42.1273,3.12916,Entire home/apt,146,1,1,2020-06-25,0.10,71,99
31818389,H. n casa modernista. P. N. Aiguamolls d l'E. VIII,173062198,Xavi,,Castelló d'Empúries,42.23361,3.09204,Private room,115,1,26,2021-04-04,1.11,7,90
31818648,DOUBLE STANDARD PORTOCRISTO,94751986,Hotel Porto Cristo,,El Port de la Selva,42.33549,3.20394,Private room,100,1,1,2020-07-19,0.10,3,0
31819097,DOUBLE WITH ROUND TUB JACUZZI PORTOCRISTO,94751986,Hotel Porto Cristo,,El Port de la Selva,42.33559,3.20348,Private room,140,1,1,2019-10-13,0.05,3,122
31819587,Hab.En casa modernista. Parc N. Aiguamolls X,173062198,Xavi,,Castelló d'Empúries,42.23243,3.09086,Private room,100,1,22,2021-04-05,0.95,7,90
31820478,Kerstin Bruns - Casa Ricard garden and sea view,162235748,Kerstin,,Tossa de Mar,41.71899,2.90244,Entire home/apt,77,4,0,,,56,183
31822884,"Bellcaire, Village médieval",238490716,Katia,,Bellcaire d'Empordà,42.07849,3.09538,Entire home/apt,80,5,1,2020-08-02,0.11,1,364
31825213,"Nice apartment with pool, close to the beach",238507390,Didier,,Palafrugell,41.9118,3.15845,Entire home/apt,69,4,6,2021-04-05,0.24,1,243
31829683,GRAND APPARTEMENT/ VUE MER ROSES PLAGE CANYELLES,121073005,Francesc,,Roses,42.24902,3.19902,Entire home/apt,125,4,1,2020-08-08,0.11,9,316
31830362,Can Polinet,238539098,Elena,,Castell-Platja d'Aro,41.8164,3.03246,Entire home/apt,232,5,1,2019-08-15,0.05,1,88
31843080,Apartament amb jardí a la Fosca,120713763,Joan,,Palamós,41.86171,3.14472,Entire home/apt,90,6,6,2020-09-10,0.24,1,83
31843082,Уютная квартира с просторной террасой!!! ЕА60,27989143,Anastasia,,Lloret de Mar,41.69338,2.82511,Entire home/apt,100,7,0,,,8,365
31843999,"Casamigdia, chambre hôtes piscine Costa  brava 218",8559922,Céline Et Arnaud,,Sant Jordi Desvalls,42.07248,2.95242,Private room,79,1,0,,,5,365
31844259,Apartment at Playa de Pals. Garden and parking -B3,238652966,Nuria,,Pals,41.98469,3.20363,Entire home/apt,180,2,6,2020-07-31,0.24,1,140
31846886,Rustique house in Palamós for 10 people,12346740,Raimon,,Palamós,41.85809,3.12825,Entire home/apt,115,1,13,2021-04-04,0.59,63,239
31849040,Big Villa with stunning views and swimming Pool,23662488,,,L'Escala,42.10959,3.15457,Entire home/apt,146,7,1,2020-08-08,0.11,12,165
31851385,"Canada 3, Platja d'Aro Costa Brava",100339062,,,Castell-Platja d'Aro,41.81116,3.06353,Entire home/apt,52,4,0,,,65,133
31851993,Appartement Vue mer - 500m plages,238711405,Nadine,,Palafrugell,41.88362,3.17878,Entire home/apt,82,7,1,2019-08-10,0.05,2,116
31854344,Acogedor apartamento en zona inmejorable,237765912,Silvia,,Castell-Platja d'Aro,41.82527,3.07246,Entire home/apt,52,7,8,2021-01-05,0.35,1,325
31863947,Melany 31863947,26165888,Silvia,,Lloret de Mar,41.72522,2.86738,Entire home/apt,300,2,0,,,165,150
31868834,Cozy Apartment in 50m from the Beach!,27989143,Anastasia,,Lloret de Mar,41.69476,2.83077,Entire home/apt,80,1,1,2019-07-30,0.05,8,364
31870283,Beautiful and cosy Apartment Sant Pau,117763930,Bravissimo,,Girona,41.98967,2.82484,Entire home/apt,92,2,12,2019-09-30,0.50,33,0
31874152,"Fabulous villa, sea views, private pool, Tamariu",33902031,Property Care,,Palafrugell,41.92475,3.21376,Entire home/apt,393,7,0,,,30,10
31874239,Vacation Villas - Villa S'Agulla,7874757,Jorge,,Blanes,41.68614,2.8109,Entire home/apt,250,7,0,,,16,295
31874931,"101.31, Apartment new construction with garage placed in Ses Mimoses Street.",151496825,Serveis Immobiliaris,,Cadaqués,42.29088,3.27589,Entire home/apt,122,1,6,2021-04-05,0.24,59,237
31877813,Apartamento en 1ª linea de mar L1120,173775408,Eurocasa,,Castelló d'Empúries,42.24386,3.12913,Entire home/apt,115,7,1,2019-02-28,0.04,3,0
31885968,"Overlooking City Hall Plaza, 200m from Dali Museum",112162202,Taryn,,Figueres,42.2675,2.96094,Entire home/apt,200,2,17,2020-03-01,0.69,2,0
31890510,VILLASCOSETTE-VILLA JULIETA near the beach in Platja d'Ar.Wifi,180324924,Ferran,,Castell-Platja d'Aro,41.81123,3.06248,Entire home/apt,271,2,0,,,69,0
31913389,"Villa cathy , terreno 1100m2
piscina, ozono désinf",239244725,Catherine,,Palau-saverdera,42.31099,3.13763,Entire home/apt,250,3,18,2021-01-03,0.71,1,153
31913433,Villa Dougal (6 pers) with private pool (Wi-Fi),47023358,Carla,,Calonge,41.86092,3.0614,Entire home/apt,150,5,2,2020-08-30,0.23,30,75
31913858,"Villa Evita (8 pers) with private pool, sea view",47023358,Carla,,Calonge,41.86124,3.09989,Entire home/apt,175,7,2,2020-08-06,0.09,30,109
31914853,Royal Marine 3-room apartment 52 m²,107252451,Cristina - Interhome Group,,Roses,42.26793,3.13874,Entire home/apt,206,1,0,,,154,156
31915069,Apartamento muy tranquilo con fantasticas vistas,218207290,Francisco,,Blanes,41.68557,2.80596,Entire home/apt,65,7,0,,,3,350
31921123,Tranquilidad y vistas fantasticas al mar,218207290,Francisco,,Blanes,41.68471,2.80546,Entire home/apt,65,7,6,2020-08-15,0.25,3,350
31922220,"VILLA PRIVÉE AVEC PISCINE, VUE FRONT DE MER",68716651,Sylvain,,Sant Feliu de Guíxols,41.78,3.04181,Entire home/apt,430,7,1,2019-08-27,0.05,1,336
31925118,El Tifon de Canyelles,239352146,Stéphane,,Lloret de Mar,41.7093,2.88949,Entire home/apt,90,3,33,2020-09-13,1.28,2,323
31925614,APARTAMENTO ENTERO GREEN CLUB B-204,239139288,Manuel,,Pals,41.99576,3.18993,Entire home/apt,160,7,6,2020-08-08,0.27,1,49
31926747,Apartamento frente al mar,230809009,Conxita,,Roses,42.25209,3.18236,Entire home/apt,104,2,12,2020-09-27,0.44,4,146
31929346,Chalet Almadrava,230809009,Conxita,,Roses,42.24167,3.20572,Entire home/apt,135,2,13,2021-03-22,0.49,4,162
31929953,Ático Almadrava,230809009,Conxita,,Roses,42.24296,3.20713,Entire home/apt,124,2,12,2020-08-08,0.45,4,131
31932411,Chesna,26165888,Silvia,,Vidreres,41.75721,2.80362,Entire home/apt,300,2,0,,,165,195
31932624,Tulipans 31932624,26165888,Silvia,,Lloret de Mar,41.74263,2.82451,Entire home/apt,300,2,0,,,165,168
31936034,House with the pool,183860973,,,Calonge,41.83753,3.06926,Entire home/apt,100,7,12,2020-09-20,0.54,1,151
31938098,Maribel 31938098,26165888,Silvia,,Vidreres,41.75449,2.80302,Entire home/apt,56,2,0,,,165,213
31938102,Апартаменты в 5 минутах от моря! ЕА68,27989143,Anastasia,,Lloret de Mar,41.69799,2.8277,Entire home/apt,70,1,0,,,8,365
31938534,Beto 31938534,26165888,Silvia,,Vidreres,41.75481,2.81755,Entire home/apt,300,2,0,,,165,206
31938646,APARTAMENTO MARILYN - CENTRO ROSES,239350391,Manuela,,Roses,42.26297,3.17482,Entire home/apt,90,2,12,2020-09-13,0.47,1,319
31940787,L'ESCALA appartement 600 m de la plage.,239471653,James,,L'Escala,42.11289,3.13337,Entire home/apt,70,7,5,2020-08-27,0.24,1,106
31941819,"Encantador apto, Fenals, 5 min de la playa",239487384,Ekaterina,,Lloret de Mar,41.69699,2.82578,Entire home/apt,60,3,5,2020-08-28,0.24,1,0
31944860,Appartement cosy front de mer,239508499,,,Castelló d'Empúries,42.23891,3.12419,Entire home/apt,67,7,1,2020-03-05,0.07,1,365
31949450,Appartement 2 - Vue mer - 500 m plages,238711405,Nadine,,Palafrugell,41.88388,3.18021,Entire home/apt,79,7,1,2020-01-14,0.06,2,227
31949951,"Alojamiento acogedor con patio, jardín y barbacoa",77751964,Sonia,,Borrassà,42.22098,2.92705,Entire home/apt,150,2,18,2021-04-05,1.04,1,365
31951158,Gallo Colorao B&B.Tranquilidad en la Costa Brava.,120849515,Gallo Colorao,,Mont-ras,41.90345,3.15343,Private room,230,2,0,,,2,212
31955741,Apartamento en la calle principal,68103982,Samantha,,Tossa de Mar,41.72084,2.93088,Entire home/apt,170,7,1,2019-08-09,0.05,2,121
31955796,Encanto apartamento junto al mar,239591806,Christian,,Blanes,41.66116,2.78293,Entire home/apt,77,4,4,2020-08-22,0.25,1,226
31968030,Villenpark Playa Arena- House Balu,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70675,2.87579,Entire home/apt,41,1,0,,,55,181
31968036,Villenpark Playa Arena House Bequia,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70456,2.87206,Entire home/apt,257,1,2,2020-06-24,0.12,55,153
31968059,Villenpark Playa Arena House Carmen,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70499,2.8764,Entire home/apt,199,1,0,,,55,62
31968260,Villenpark Playa Arena House Esperanza,173153149,Villenpark Playa Arena,,Lloret de Mar,41.7233,2.8763,Entire home/apt,164,1,0,,,55,122
31968299,Villenpark Playa Arena House Flamenco,173153149,Villenpark Playa Arena,,Lloret de Mar,41.7044,2.8766,Entire home/apt,158,1,0,,,55,122
31968321,Villenpark Playa Arena House H32,173153149,Villenpark Playa Arena,,Tossa de Mar,41.70892,2.89356,Entire home/apt,70,1,0,,,55,30
31968345,Villenpark Playa Arena House Rosa,173153149,Villenpark Playa Arena,,Tossa de Mar,41.70935,2.89217,Entire home/apt,76,1,0,,,55,122
31968359,Villenpark Playa Arena House Keste,173153149,Villenpark Playa Arena,,Tossa de Mar,41.70941,2.89361,Entire home/apt,152,1,0,,,55,184
31968373,Villenpark Playa Arena House Kiwi,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70394,2.8793,Entire home/apt,53,1,6,2020-08-08,0.22,55,143
31968399,Villenpark Playa Arena House Levantina 10,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70527,2.86974,Entire home/apt,82,1,0,,,55,122
31968408,Villenpark Playa Arena House Lily,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70498,2.87248,Entire home/apt,158,1,0,,,55,89
31968420,Villenpark Playa Arena House Luz,173153149,Villenpark Playa Arena,,Lloret de Mar,41.705,2.87683,Entire home/apt,105,1,2,2019-08-24,0.08,55,139
31968465,Villenpark Playa Arena House Maria,173153149,Villenpark Playa Arena,,Lloret de Mar,41.7059,2.87716,Entire home/apt,129,1,0,,,55,130
31968490,Villenpark Playa Arena House Mar,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70571,2.8727,Entire home/apt,82,1,0,,,55,104
31968552,Villenpark Playa Arena House Palmera,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70629,2.87606,Entire home/apt,58,1,1,2019-08-03,0.05,55,146
31968574,Villenpark Playa Arena House Panoramix,173153149,Villenpark Playa Arena,,Lloret de Mar,41.7053,2.87368,Entire home/apt,76,1,0,,,55,0
31968580,Villenpark Playa Arena House Papaya,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70525,2.87896,Entire home/apt,47,1,3,2021-04-05,0.12,55,118
31968599,Villenpark Playa Arena House Parfait Studio,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70402,2.88022,Entire home/apt,47,1,0,,,55,184
31968616,Villenpark Playa Arena House Pescador,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70517,2.87484,Entire home/apt,70,1,0,,,55,153
31968653,Villenpark Playa Arena House Puchi,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70534,2.87364,Entire home/apt,58,1,0,,,55,122
31968702,Villenpark Playa Arena House Linda,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70718,2.8736,Entire home/apt,47,1,0,,,55,153
31968726,Villenpark Playa Arena House Sandalia,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70689,2.87104,Entire home/apt,345,1,1,2019-11-07,0.06,55,141
31968764,Villenpark Playa Arena House Torre,173153149,Villenpark Playa Arena,,Lloret de Mar,41.71859,2.8753,Entire home/apt,105,1,0,,,55,67
31968772,Villenpark Playa Arena House Torre Isabel,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70861,2.86177,Entire home/apt,117,1,0,,,55,58
31968833,Villenpark Playa Arena House Venecia,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70707,2.87227,Entire home/apt,117,1,3,2020-08-08,0.12,55,117
31968912,Villenpark Playa Arena House Wastl,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70906,2.89014,Entire home/apt,58,1,1,2019-08-10,0.05,55,118
31968925,Villenpark Playa Arena Aparment Xaloc Z51,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70481,2.88269,Entire home/apt,88,1,0,,,55,92
31969327,Villa La Portenya,129837136,Quality Estates,,Calonge,41.86232,3.07854,Entire home/apt,5000,1,0,,,28,0
31969418,Pool view double room with breakfast included (2 PAX),235441558,Nieves Mar,,L'Escala,42.12279,3.1377,Hotel room,90,1,5,2019-09-10,0.22,7,151
31970011,"MAISON VUE IMPRENABLE SUR LA BAIE DE ROSAS,  bas",71627765,Anne,,Roses,42.2559,3.18817,Entire home/apt,59,5,3,2020-08-09,0.11,2,356
31970461,AL4 - Modern apartment 300 m from Fenals beach,9614198,Verónica,,Lloret de Mar,41.69694,2.827,Entire home/apt,69,2,3,2020-07-31,0.12,26,122
31970695,Frontal sea view double room with breakfast included (2 PAX),235441558,Nieves Mar,,L'Escala,42.12169,3.13807,Hotel room,117,1,3,2020-06-27,0.13,7,0
31970887,"R-6 Apartment with sea views, terrace and pool.",4629712,Immo Cala Marquesa,,Palafrugell,41.88054,3.17576,Entire home/apt,58,4,10,2021-04-04,0.41,85,139
31972263,Kerstin Bruns - Apartamento Emilia with sea view,162235748,Kerstin,,Tossa de Mar,41.71865,2.90359,Entire home/apt,50,5,0,,,56,167
31978436,LA LUZ DE PALAMOS,33959955,Josep Maria,,Palamós,41.84725,3.13005,Entire home/apt,80,2,11,2020-08-30,0.44,1,349
31987025,Club Villamar - Apartment Ginger,146108117,,,Lloret de Mar,41.71074,2.8548,Entire home/apt,250,7,0,,,135,0
31987034,Club Villamar - Pinya Rosa,146108117,,,Blanes,41.68701,2.80803,Entire home/apt,250,7,0,,,135,0
31987069,Club Villamar - Prelude,146108117,,,Maçanet de la Selva,41.7812,2.71067,Entire home/apt,250,7,0,,,135,0
31987074,Club Villamar - Iraya,144741996,Club Villamar,,Calonge,41.87642,3.06693,Entire home/apt,250,7,0,,,69,0
31987117,Club Villamar - La Cancha,146108117,,,Lloret de Mar,41.74413,2.82377,Entire home/apt,214,7,1,2020-08-22,0.12,135,61
31998435,Villenpark Playa Arena House Elisita,173153149,Villenpark Playa Arena,,Lloret de Mar,41.70662,2.86345,Entire home/apt,146,1,0,,,55,122
31999863,Fantástica planta baja S´Agaró,131472450,Joan,,Castell-Platja d'Aro,41.79617,3.05387,Entire home/apt,110,7,1,2020-07-22,0.11,10,191
32001446,Can Blanc de Montagut - App. Dalt,53861266,Sterre,,Montagut i Oix,42.20878,2.57985,Entire home/apt,131,2,10,2021-03-14,0.39,7,353
32001534,Chalet vista mar,223297905,Central,,Torroella de Montgrí,42.0548,3.20821,Entire home/apt,250,4,0,,,1,0
32002368,Can Blanc de Montagut,53861266,Sterre,,Montagut i Oix,42.21016,2.58153,Entire home/apt,320,2,5,2021-01-01,0.21,7,347
32006093,CAN TRONA-CA LA ROSA (Vall d'en Bas),149540792,Rosa,,La Vall d'en Bas,42.12402,2.4416,Entire home/apt,120,2,1,2020-02-09,0.07,1,273
32009951,Apartamento Can Mingu,239991027,Ramona,,Besalú,42.19923,2.70016,Entire home/apt,57,2,54,2020-12-02,2.03,3,255
32009975,VILLA  PINA...Relax y disfrute en la naturaleza.,239992712,Salvatore Maria,,Calonge,41.86261,3.06108,Entire home/apt,102,2,3,2020-08-09,0.14,1,336
32010105,"Magnificent Duplex on the seafront, seen on the beach of Port-Pelegri.
It consists on the",114499186,Port Calella Real Estate,,Palafrugell,41.88677,3.18153,Entire home/apt,81,1,1,2019-06-08,0.04,16,114
32010110,"Apartment with communal pool, at  250 m from the beach of Port Pelegri in Calella de Palafrugell",114499186,Port Calella Real Estate,,Palafrugell,41.88798,3.17935,Entire home/apt,72,1,1,2020-08-08,0.11,16,98
32010114,Apartment with 3 bedrooms and sea views in the San Roc area of ​​Calella de Palafrugell,114499186,Port Calella Real Estate,,Palafrugell,41.88493,3.18112,Entire home/apt,109,1,2,2019-08-10,0.09,16,35
32010117,3 bedroom apartment located in the center of Calella de Palafrugell,114499186,Port Calella Real Estate,,Palafrugell,41.89072,3.1831,Entire home/apt,68,1,2,2019-08-31,0.09,16,133
32010136,Apartment with pool  in Golfet zone,114499186,Port Calella Real Estate,,Palafrugell,41.8797,3.17573,Entire home/apt,76,1,2,2019-08-03,0.09,16,28
32017871,M-1 Apartment with pool near Calella center.,4629712,Immo Cala Marquesa,,Palafrugell,41.8887,3.18191,Entire home/apt,76,1,1,2020-07-18,0.10,85,110
32018085,R-7 CALELLA DE PALAFRUGELL 2 PAX,4629712,Immo Cala Marquesa,,Palafrugell,41.88269,3.17725,Entire home/apt,59,1,0,,,85,102
32028881,Apartments in a private Villa.Costa Bravo.,240135070,Andrey,,Lloret de Mar,41.70883,2.88582,Entire home/apt,60,2,13,2021-04-05,0.65,1,249
32029981,Bel appartement vue mer 350 m plage,56593204,Gerard,,Sant Feliu de Guíxols,41.79455,3.0432,Entire home/apt,100,7,0,,,4,73
32030754,"Apartment Doble 4CD, sea view, beach 30 m, 4/6 people, terrace.",118934271,Lloret Holiday,,Lloret de Mar,41.6997,2.85322,Entire home/apt,72,1,3,2020-07-21,0.14,111,1
32037075,Beautiful house with big garden by Natural Park,30641962,Javier,,Riells i Viabrea,41.7245,2.54472,Entire home/apt,105,1,0,,,1,27
32042211,El Port de la Selva centro. Casa 6 Pax.,240235689,Carles,,El Port de la Selva,42.33445,3.20594,Entire home/apt,218,4,0,,,1,325
32059356,"Planta baja S'Agaro, 3 hab, 2 WC, piscina, WI-FI",123413514,Yana,,Sant Feliu de Guíxols,41.79217,3.05191,Entire home/apt,160,6,0,,,12,270
32063498,"Palafrugell , Apartament Migdia",240440923,"Pepita & Fills ( Lluís, Erica)",,Palafrugell,41.91212,3.16297,Entire home/apt,85,7,6,2019-09-28,0.28,1,259
32063803,★ CoastalVillas - Casa Mi Dushi ★ in Cala Pola,31707257,CoastalVillas,,Tossa de Mar,41.73563,2.95097,Entire home/apt,114,7,3,2020-08-29,0.15,38,118
32064861,Central apartment by the sea,240450077,Mercè & Family,,El Port de la Selva,42.33921,3.20491,Entire home/apt,50,6,11,2020-08-15,0.43,1,0
32065390,Vacation Villas- Apt. Cala Banys,7874757,Jorge,,Lloret de Mar,41.69593,2.84358,Entire home/apt,128,7,3,2020-08-22,0.15,16,349
32075649,Bel appartement 350 mètres de la plage,56593204,Gerard,,Sant Feliu de Guíxols,41.79429,3.04337,Entire home/apt,100,8,0,,,4,67
32077719,27AVVIIB. VORAMAR VII BAJOS A,122326504,,,Castell-Platja d'Aro,41.81289,3.06675,Entire home/apt,84,7,0,,,111,183
32080816,Private 2 bedroom flat with feature pool & seaview,16232121,Mandie,,Begur,41.95592,3.22714,Entire home/apt,180,3,27,2021-04-05,1.09,1,299
32083756,Junior Suite al centre de Ripoll,16889275,La Trobada,,Ripoll,42.1997,2.19394,Private room,134,1,2,2019-12-25,0.09,6,0
32085177,Habitació superior per ús individual,16889275,La Trobada,,Ripoll,42.19938,2.19343,Private room,73,1,0,,,6,358
32088176,"Two-level apartment, wifi, terrace, swimming pool",240662122,Ion Claudiu,,Lloret de Mar,41.69813,2.83181,Entire home/apt,119,6,12,2020-08-30,0.52,2,152
32095170,Apartamento con vista a mar,112395891,Qiangying,,Palamós,41.84431,3.13392,Entire home/apt,290,3,0,,,1,353
32095635,Habitación doble económica en Ripoll,16889275,La Trobada,,Ripoll,42.20084,2.19315,Private room,81,1,5,2020-10-12,0.24,6,364
32096746,"Suite Junior Deluxe, les millors a Ripoll",16889275,La Trobada,,Ripoll,42.20066,2.19407,Private room,161,1,0,,,6,360
32106778,Duplex con vistas a 50m de la playa de Llafranc,240857667,María,,Palafrugell,41.89324,3.19167,Entire home/apt,130,5,9,2020-08-29,0.41,1,226
32117822,ACP08 Nice apartment with pool,88096200,,,Roses,42.26622,3.14647,Entire home/apt,107,3,2,2019-08-24,0.10,15,126
32118559,"Mas Can Pirrac, typical Catalan farmhouse with private pool, garden, bbq..",178196559,Racorural,,Cabanelles,42.20977,2.81076,Entire home/apt,690,2,8,2021-04-06,0.33,5,316
32120286,En medio del campo y cerca de todo.,210667397,Ramón,,Beuda,42.23668,2.74078,Entire home/apt,280,2,0,,,3,343
32120344,SEA VIEWS ROOM,240980469,,,El Port de la Selva,42.33761,3.20456,Private room,125,1,0,,,2,0
32120554,Villa Acacia by Costabravaway,50260338,Vera,,Calonge,41.87651,3.0626,Entire home/apt,151,3,12,2020-08-30,0.48,19,147
32128475,"MojoPals - Views, big pool and close to the beach!",155064410,,,Pals,41.97811,3.20038,Entire home/apt,160,7,0,,,1,343
32129045,Apartamento para 6 personas a 200m de la playa,6093699,Fei,,Roses,42.26252,3.17647,Entire home/apt,100,2,7,2021-04-05,0.29,2,352
32130231,"Preciosa Casa,Jardín, Vistas, Wifi, Vall Camprodon",195425872,Alexia,,Molló,42.3474,2.39835,Entire home/apt,200,2,17,2021-04-05,0.93,1,176
32132924,TPA Apt. Recien Reformado Molina Estación,167125614,Top Premium Apartments,,Alp,42.34469,1.95756,Entire home/apt,109,2,5,2020-08-19,0.29,7,0
