listing_id,date
44138107,2021-04-06
44138107,2021-04-08
44138107,2021-04-25
44138107,2021-04-28
44138107,2021-04-30
44138107,2021-05-26
44138107,2021-06-29
44138107,2021-07-09
44138107,2021-07-12
44138107,2021-07-22
44138107,2021-07-30
44138107,2021-08-08
44138107,2021-09-17
44138107,2021-10-23
44138107,2021-12-11
44138107,2021-12-26
44138107,2021-12-31
44138107,2022-01-07
44138107,2022-01-09
44138107,2022-02-12
44138107,2022-03-13
44138107,2022-03-18
44138107,2022-03-20
44138107,2022-04-18
44138107,2022-04-23
44138107,2022-05-01
44138107,2022-05-05
44138107,2022-05-08
44138107,2022-06-19
44138107,2022-06-22
43765129,2022-05-02
43765129,2022-05-04
43765129,2022-05-08
43765129,2022-05-22
43765129,2022-05-23
43765129,2022-05-27
43765129,2022-06-05
43933619,2021-09-26
43933619,2021-10-15
43933619,2021-11-26
43933619,2021-12-05
43933619,2022-01-09
43933619,2022-01-31
43933619,2022-02-16
43933619,2022-03-13
43933619,2022-03-20
43933619,2022-04-04
43933619,2022-06-20
43933619,2022-06-28
43933619,2022-07-30
43933619,2022-09-01
43933619,2022-09-21
43933619,2022-10-17
43933619,2022-11-03
43934676,2021-09-06
43765129,2022-06-09
44138107,2022-07-22
44138107,2022-07-25
44138107,2022-08-02
44138107,2022-08-18
44138107,2022-08-21
44138107,2022-09-19
44138107,2022-10-09
44138107,2022-10-11
44138107,2022-10-20
44138107,2022-11-07
44138107,2022-11-13
44138107,2022-11-20
44138107,2022-12-16
43934676,2021-10-06
44144160,2020-08-23
43765129,2022-06-10
43765129,2022-07-13
43934676,2021-10-15
43765129,2022-07-19
43765129,2022-07-27
43765129,2022-08-13
43934676,2021-10-23
43934676,2021-11-06
43934676,2021-12-20
43934676,2021-12-29
43934676,2022-03-22
43934676,2022-06-25
43934676,2022-08-07
43934676,2022-08-19
43934676,2022-09-12
43936942,2020-07-01
43936942,2020-07-03
43936942,2020-07-19
43936942,2020-07-25
43936942,2020-07-31
43936942,2020-08-02
43936942,2020-08-06
43936942,2020-08-08
43936942,2020-08-13
43936942,2020-08-15
43936942,2020-08-22
43936942,2020-08-23
43936942,2020-09-02
43936942,2020-09-05
43936942,2020-09-19
43765129,2022-08-14
43765129,2022-09-05
43765129,2022-10-09
44144160,2020-10-12
44144160,2020-10-26
44144160,2021-06-21
44144160,2021-07-05
44144160,2021-07-11
44144160,2021-07-18
44144160,2021-07-29
44144160,2021-08-13
44144160,2021-08-25
44144160,2021-09-03
44144160,2021-09-05
44144160,2021-10-10
44144160,2021-10-20
44144160,2021-11-02
44144160,2021-11-06
44144160,2021-11-29
44144160,2021-12-07
44144160,2021-12-12
44144160,2021-12-27
44144160,2021-12-30
44144160,2022-05-13
44144160,2022-06-05
44144160,2022-06-20
44144160,2022-06-29
44144160,2022-07-11
44144160,2022-07-19
44144160,2022-07-22
44144160,2022-07-24
44144160,2022-07-29
44144160,2022-07-31
44144160,2022-08-08
44144160,2022-08-11
44144160,2022-08-21
44144160,2022-09-01
44144160,2022-09-07
44144160,2022-09-18
44144160,2022-09-23
44144160,2022-10-06
44144160,2022-10-10
44144160,2022-10-15
44144160,2022-10-17
44144160,2022-11-15
44144160,2022-11-19
44144160,2022-11-28
44144160,2022-12-05
44144160,2022-12-11
43936942,2020-09-22
43936942,2020-09-24
43936942,2020-09-26
43936942,2020-09-28
43936942,2020-10-01
43936942,2020-10-02
43936942,2020-10-09
43936942,2020-10-11
43936942,2020-10-14
44146075,2020-08-03
44146075,2020-09-05
44146075,2020-09-24
43765129,2022-10-17
43765129,2022-10-25
43936942,2020-10-16
43936942,2020-10-24
43765129,2022-11-05
43765129,2022-11-13
43765129,2022-12-04
43766729,2021-09-19
43768177,2020-07-10
44146075,2020-11-17
44146075,2020-12-17
44146075,2020-12-30
44146075,2021-02-28
44146075,2021-03-16
44146075,2021-04-02
44146075,2021-04-09
44146075,2021-05-20
44146075,2021-07-03
44146075,2021-07-29
44146075,2021-08-01
44146075,2021-08-15
44146075,2021-08-18
44146075,2021-09-14
44146075,2021-09-22
44146075,2021-09-26
44146075,2021-09-30
44146075,2021-10-17
44146075,2021-10-21
44146075,2021-10-29
44146075,2021-11-14
44146075,2021-11-20
44146075,2021-11-28
44146075,2021-12-26
44146075,2021-12-31
44146075,2022-01-09
44146075,2022-02-20
44146075,2022-02-24
44146075,2022-02-27
44146075,2022-03-27
44146075,2022-04-01
44146075,2022-04-23
44146075,2022-05-03
44146075,2022-05-16
44146075,2022-05-29
44146075,2022-06-07
44146075,2022-06-12
44146075,2022-06-28
44146075,2022-07-04
44146075,2022-07-08
44146075,2022-07-15
44146075,2022-07-21
44146075,2022-07-28
44146075,2022-08-03
44146075,2022-08-16
44146075,2022-08-18
44146075,2022-08-21
44146075,2022-08-23
44146075,2022-08-27
44146075,2022-09-01
44146075,2022-09-09
44146075,2022-09-26
44146075,2022-09-30
44146075,2022-10-16
44146075,2022-10-19
44146075,2022-10-31
44146075,2022-11-17
44146075,2022-11-20
44146075,2022-11-24
44146075,2022-12-01
44146075,2022-12-04
44146075,2022-12-08
44146075,2022-12-12
44146075,2022-12-23
43936942,2020-10-26
43936942,2020-11-01
43936942,2020-11-13
43936942,2020-11-22
43936942,2020-12-04
43936942,2020-12-07
43936942,2020-12-11
43936942,2020-12-13
43936942,2020-12-20
43936942,2020-12-24
43936942,2020-12-28
43936942,2020-12-30
43936942,2020-12-31
43936942,2021-01-08
43936942,2021-01-12
43936942,2021-01-23
43936942,2021-02-02
43936942,2021-02-10
43936942,2021-02-26
43936942,2021-03-07
43936942,2021-03-13
43936942,2021-03-20
43936942,2021-03-22
43936942,2021-03-24
43936942,2021-03-31
43936942,2021-04-03
43936942,2021-04-14
44146256,2022-01-02
43936942,2021-04-23
43936942,2021-04-30
43936942,2021-05-11
44146279,2020-09-10
44146279,2020-10-28
43768177,2020-08-14
43936942,2021-06-01
43936942,2021-06-06
43936942,2021-06-18
43936942,2021-06-20
43936942,2021-07-04
43936942,2021-07-10
43936942,2021-07-15
43936942,2021-07-21
43936942,2021-07-26
43936942,2021-08-01
43936942,2021-08-10
43936942,2021-08-20
43936942,2021-08-23
43936942,2021-08-25
43936942,2021-09-04
43936942,2021-09-24
43936942,2021-10-03
43936942,2021-10-05
43936942,2021-10-13
43936942,2021-10-15
43936942,2021-10-20
43936942,2021-10-29
43936942,2021-11-09
43936942,2021-11-14
43936942,2021-12-03
43936942,2021-12-07
43936942,2021-12-15
43936942,2021-12-23
43936942,2022-02-06
43936942,2022-02-17
43936942,2022-02-23
43936942,2022-03-13
43936942,2022-03-20
43936942,2022-04-02
43936942,2022-04-14
43936942,2022-04-19
43936942,2022-05-02
43936942,2022-05-19
43768917,2020-09-29
43768917,2020-10-24
43768917,2020-11-30
43768917,2021-03-04
43768917,2021-09-28
43768917,2021-10-11
43768917,2021-10-26
43768917,2021-11-14
43768917,2022-01-10
43768917,2022-01-20
43768917,2022-03-20
43768917,2022-05-17
43768917,2022-06-02
44146279,2020-10-29
44146279,2021-02-16
44146279,2021-02-19
44146279,2021-03-04
44146279,2021-03-21
44146279,2021-04-22
44146279,2021-04-27
44146279,2021-05-07
44146279,2021-05-15
44146279,2021-08-07
44146279,2021-08-18
44146279,2021-09-04
44146279,2021-11-23
44146279,2021-11-30
44146279,2021-12-12
44146279,2022-01-20
44146279,2022-02-21
44146279,2022-03-13
44146279,2022-03-22
44146279,2022-05-05
44146279,2022-05-30
44146279,2022-06-06
44146279,2022-06-16
44146279,2022-10-15
44146279,2022-10-18
43936942,2022-05-25
44152583,2021-01-05
44152583,2021-08-29
44152583,2021-12-21
44152583,2022-02-12
43768917,2022-10-02
43936942,2022-06-01
43936942,2022-06-05
43936942,2022-06-23
43768917,2022-11-26
43768917,2022-12-11
43771041,2020-08-30
43771041,2020-09-06
43771041,2020-09-27
43771041,2020-10-18
43771041,2020-11-06
43771041,2020-11-15
43771041,2020-12-06
43771041,2020-12-24
43771041,2021-04-04
43771041,2021-04-27
43771041,2021-08-12
43771041,2021-12-08
43771041,2021-12-29
44152583,2022-07-07
43936942,2022-06-27
43936942,2022-07-01
44163089,2020-11-27
44163089,2021-08-05
44163089,2021-08-18
44163089,2021-08-26
44163089,2021-09-15
44163089,2022-02-14
44163089,2022-04-13
44163089,2022-04-30
44163089,2022-05-31
44163089,2022-07-02
43771041,2022-01-10
43771041,2022-02-07
43771041,2022-03-06
43771041,2022-03-27
43771041,2022-03-29
43771041,2022-04-06
43771041,2022-04-19
43771041,2022-05-08
43771041,2022-05-21
43771041,2022-06-08
43771041,2022-06-29
43771041,2022-09-12
43771041,2022-09-26
43771041,2022-10-08
43771041,2022-10-16
43771041,2022-10-23
43771041,2022-11-06
43771041,2022-12-22
43936942,2022-07-09
43936942,2022-07-18
43936942,2022-07-19
43936942,2022-07-23
43771272,2020-08-30
44163089,2022-07-09
44163089,2022-07-26
43936942,2022-08-08
43936942,2022-08-10
43936942,2022-08-14
43936942,2022-08-20
43936942,2022-08-24
43936942,2022-09-06
43936942,2022-09-13
43936942,2022-09-16
43936942,2022-09-19
43936942,2022-10-01
43936942,2022-10-08
43936942,2022-10-10
43936942,2022-10-14
43936942,2022-10-15
43936942,2022-10-21
43936942,2022-11-01
43936942,2022-11-09
43936942,2022-11-14
43936942,2022-11-18
43936942,2022-12-10
43936942,2022-12-16
44163089,2022-08-04
44163089,2022-08-16
44163089,2022-08-22
44163089,2022-08-26
44163089,2022-09-11
44163089,2022-09-18
44163089,2022-09-28
44163089,2022-10-03
44163089,2022-10-08
44163089,2022-10-25
44163089,2022-11-02
44163089,2022-11-18
44163089,2022-11-26
44169070,2020-08-01
44169070,2020-11-19
44169070,2021-05-15
44169070,2021-05-21
44169070,2022-03-13
44169070,2022-03-24
44169070,2022-04-05
44169070,2022-05-02
44169070,2022-06-11
44172979,2020-07-20
44172979,2020-07-30
44172979,2020-08-17
43771272,2020-09-23
43771272,2020-10-08
43771272,2020-10-27
43942890,2020-09-03
43771272,2020-11-16
43771272,2020-11-29
43771272,2021-01-05
43771272,2021-01-16
43771272,2021-03-26
43771272,2021-04-21
43771272,2021-07-07
43771272,2021-07-10
43771272,2021-07-15
43771272,2021-07-25
43771272,2021-08-18
43771272,2021-11-04
43771272,2021-11-10
43771272,2021-12-15
43771272,2022-01-09
43771272,2022-02-01
43771272,2022-02-11
43771272,2022-02-23
43771272,2022-03-08
43771272,2022-03-12
43771272,2022-03-20
43771272,2022-03-27
43771272,2022-04-10
43771272,2022-05-08
43771272,2022-05-16
43771272,2022-05-29
43771272,2022-06-12
43771272,2022-07-11
43771272,2022-07-26
43771272,2022-08-05
43771272,2022-08-17
44172979,2020-08-31
44172979,2020-09-28
44172979,2020-10-18
44172979,2020-11-26
44172979,2020-12-10
44172979,2020-12-24
44172979,2021-01-10
44172979,2021-03-19
44172979,2021-03-26
44172979,2021-04-06
44172979,2021-04-07
44172979,2021-05-21
44172979,2021-05-25
44172979,2021-06-01
44172979,2021-06-19
44172979,2021-06-27
44172979,2021-06-30
44172979,2021-07-05
44172979,2021-07-07
44172979,2021-07-08
44172979,2021-07-11
44172979,2021-07-14
44172979,2021-07-19
44172979,2021-07-28
44172979,2021-08-22
44172979,2021-10-04
44172979,2021-11-22
44172979,2021-12-01
43942890,2020-10-05
43942890,2020-10-13
43942890,2020-11-21
43942890,2020-12-13
43942890,2020-12-30
43942890,2021-02-24
43942890,2021-03-07
43942890,2021-04-04
43942890,2021-04-26
43942890,2021-06-01
44172979,2021-12-19
44172979,2022-01-26
43771272,2022-09-07
43942890,2021-07-01
43942890,2021-07-24
43942890,2021-07-27
43942890,2021-08-16
43942890,2021-08-22
43942890,2021-10-07
43942890,2021-10-13
43942890,2021-12-18
43942890,2022-02-18
43942890,2022-09-24
43942890,2022-09-30
43942890,2022-10-06
43942890,2022-10-22
43950201,2022-07-21
44172979,2022-03-18
44172979,2022-03-25
44172979,2022-04-02
44172979,2022-05-06
43950201,2022-08-29
43950201,2022-09-05
43950201,2022-09-28
44172979,2022-11-21
43771272,2022-09-21
43950201,2022-10-03
43950201,2022-10-29
43950201,2022-10-31
43950201,2022-11-03
43950201,2022-12-01
43950201,2022-12-04
43950201,2022-12-15
43954592,2020-07-31
43771272,2022-10-10
43771272,2022-10-30
43771272,2022-11-03
44172979,2022-12-11
43954592,2020-09-30
43954592,2020-12-24
44173712,2021-07-28
44173712,2021-10-03
44173712,2021-11-01
43771272,2022-11-19
43954592,2021-02-10
43954592,2021-03-15
43954592,2021-04-09
43954592,2021-04-16
43954592,2021-05-21
43954592,2021-06-28
43954592,2021-09-05
43954592,2021-09-23
43954592,2021-10-01
43954592,2021-10-09
43772983,2020-09-07
43772983,2020-09-22
43772983,2020-10-10
43772983,2020-11-21
43772983,2020-12-29
43772983,2021-07-10
43772983,2021-08-03
43772983,2021-10-16
43772983,2021-11-30
43772983,2022-04-04
43772983,2022-05-02
43772983,2022-08-29
43772983,2022-10-28
43772983,2022-11-30
44175458,2020-07-24
43954592,2021-10-14
43773000,2021-02-26
43773000,2021-03-19
43954592,2021-10-22
43954592,2021-11-01
43954592,2022-01-04
43954592,2022-02-09
43954592,2022-03-11
43954592,2022-03-26
43954592,2022-03-28
43954592,2022-08-03
43773000,2021-04-05
43773000,2021-06-24
43773000,2021-07-08
43773000,2021-07-17
43773000,2021-08-06
43773000,2021-08-15
43773000,2021-08-17
43773000,2021-08-27
43773000,2021-09-10
43773000,2021-11-07
43773000,2021-11-22
43773000,2021-12-05
43773000,2021-12-08
43773000,2021-12-16
43773000,2021-12-18
43773000,2021-12-19
43773000,2022-01-10
43773000,2022-01-19
43773000,2022-03-06
43773000,2022-03-12
43773000,2022-03-19
43773000,2022-04-21
43773000,2022-05-12
43773000,2022-06-04
43773000,2022-06-05
43773000,2022-06-13
43773000,2022-06-17
43773000,2022-06-19
43773000,2022-07-07
43773000,2022-08-03
43773000,2022-08-20
44175458,2020-08-16
44175458,2020-08-18
44175458,2020-09-19
44175458,2020-10-12
44175458,2020-10-19
44175458,2020-10-29
44175458,2020-11-29
44175458,2020-12-25
43954592,2022-08-10
43954592,2022-08-27
44176294,2021-08-11
43773000,2022-08-27
43954592,2022-09-06
43954592,2022-09-08
43954592,2022-09-11
43954592,2022-09-19
43773000,2022-09-18
43773000,2022-09-24
43773000,2022-09-27
43773000,2022-11-09
44176398,2020-10-14
44176398,2020-10-15
43954592,2022-10-06
43773611,2022-10-13
43773805,2021-06-25
43954592,2022-10-12
43954592,2022-10-14
43775289,2022-06-24
43775289,2022-07-14
43775289,2022-10-14
43775289,2022-11-02
43775289,2022-12-23
44176398,2020-10-17
44176398,2020-10-20
44176398,2020-10-26
44176398,2020-10-30
44176398,2021-03-01
44176398,2021-04-04
44176398,2021-06-03
44176398,2021-07-29
44176398,2021-08-02
43954592,2022-10-25
43958436,2020-08-16
43958436,2020-09-18
43958436,2020-09-30
43958436,2021-01-03
43958436,2021-04-30
43958436,2021-05-20
43958436,2021-07-05
43958436,2021-07-11
43958436,2021-07-22
43958436,2021-07-30
43958436,2021-09-08
43958436,2021-10-17
43958436,2021-11-08
43958436,2022-01-22
43958436,2022-01-31
43958436,2022-02-12
43958436,2022-02-20
43958436,2022-03-26
44176398,2021-10-11
44176398,2022-02-06
44176398,2022-10-06
44176565,2020-08-03
44176565,2020-08-30
44176565,2020-09-10
44176565,2020-10-10
44176565,2020-10-17
44176565,2020-10-18
43775550,2021-01-02
43775550,2021-03-12
43775550,2021-05-04
43775550,2021-06-16
43775550,2021-07-24
43775550,2021-09-16
43775550,2021-09-25
43775550,2021-09-29
43775550,2021-10-21
43958436,2022-04-06
43958436,2022-04-15
43958436,2022-05-05
43958436,2022-05-09
43958436,2022-05-15
43958436,2022-05-27
43958436,2022-07-21
43775550,2021-11-08
43775550,2021-11-14
43775550,2021-11-21
43775550,2021-12-05
43775550,2021-12-18
43775550,2022-01-03
43775550,2022-01-10
43775550,2022-01-23
43775550,2022-02-11
43775550,2022-02-12
43775550,2022-02-13
43775550,2022-05-20
43775550,2022-05-25
43775550,2022-05-29
44176565,2020-10-26
44176565,2020-11-29
44176565,2021-06-02
44176565,2021-06-25
44176565,2021-06-28
43958436,2022-08-01
44176565,2021-07-17
44176565,2021-07-22
44176565,2021-07-25
44176565,2021-08-01
44176565,2021-08-04
44176565,2021-08-07
44176565,2021-08-31
44176565,2021-10-29
44176565,2021-10-30
44176565,2021-11-07
44176565,2022-01-15
44176565,2022-03-18
43959636,2020-11-16
44177156,2020-08-03
44177156,2020-08-30
44177156,2020-09-28
44177156,2020-10-10
44177156,2020-10-17
44177156,2021-08-20
44177156,2021-09-12
44177156,2021-11-23
44177156,2022-01-16
44177156,2022-02-13
44177156,2022-03-19
44177156,2022-04-26
44177156,2022-05-06
44177156,2022-05-10
43775550,2022-06-05
43775550,2022-07-03
43775550,2022-08-05
43775550,2022-08-21
43775550,2022-08-31
43775550,2022-09-15
43775550,2022-09-19
43775550,2022-09-25
43775550,2022-11-22
43775550,2022-12-12
43959636,2021-03-19
44177156,2022-07-04
44177156,2022-07-15
43959636,2021-08-28
43959636,2022-01-16
44177156,2022-07-22
43784573,2020-08-13
43784573,2021-04-02
43784573,2022-01-01
43959636,2022-03-17
43784573,2022-01-22
43784573,2022-07-05
44177156,2022-08-27
44177156,2022-12-18
44177156,2022-12-22
43962114,2020-08-13
43785542,2020-07-22
43785542,2020-09-06
43785542,2020-09-15
43785542,2020-09-26
43962114,2020-09-15
43962114,2020-10-24
43785542,2020-09-27
43785542,2020-10-17
43785542,2020-10-28
43785542,2020-11-05
43785542,2020-11-17
43785542,2020-11-18
43785542,2021-08-11
43785542,2021-09-13
43785542,2021-10-03
43785542,2021-10-12
43785542,2021-10-25
43785542,2021-11-01
43785542,2022-01-12
43785542,2022-02-03
43785542,2022-03-12
43785542,2022-03-19
43785542,2022-04-17
43785542,2022-05-02
43785542,2022-05-14
43785542,2022-05-21
43785542,2022-06-10
43785542,2022-06-11
43785542,2022-09-25
43785542,2022-10-17
43785542,2022-10-29
43785542,2022-11-25
44177256,2020-07-16
44177256,2020-09-02
44177256,2020-10-10
44177256,2020-12-21
44177256,2021-01-01
44177256,2021-01-14
44177256,2021-07-22
44177256,2021-08-06
44177256,2021-08-16
43962114,2020-12-15
43962114,2021-01-20
43962114,2021-04-06
43962114,2021-08-18
43962114,2022-01-23
43962114,2022-03-13
43962114,2022-04-15
43962114,2022-08-01
43962114,2022-11-14
43962114,2022-12-25
43966442,2020-07-12
43966442,2020-08-02
43966442,2020-09-06
43966442,2020-12-14
43966442,2021-04-09
43966442,2021-08-12
43966442,2021-09-04
43975155,2021-08-01
43794153,2022-02-06
43794153,2022-05-06
43794153,2022-05-22
43975155,2021-08-15
43975155,2022-05-01
43975155,2022-05-07
43975155,2022-05-15
43975155,2022-06-30
43975155,2022-07-04
43975155,2022-07-09
43975155,2022-07-14
43975155,2022-07-28
43975155,2022-07-30
43975155,2022-07-31
43975155,2022-08-03
43975155,2022-08-06
43975155,2022-08-14
43975155,2022-08-18
43975155,2022-08-26
43975155,2022-12-04
43975237,2020-09-12
43794153,2022-06-12
43794153,2022-07-19
43794153,2022-07-21
43794153,2022-08-04
43794153,2022-08-05
43794153,2022-08-20
43794153,2022-08-28
44177256,2021-08-20
44177256,2021-08-26
44177256,2021-10-21
43975237,2020-09-21
43975237,2020-10-18
43975237,2021-06-28
43975237,2021-07-21
43975237,2021-08-06
44177256,2021-11-12
43798036,2020-07-11
43798036,2020-07-26
43798036,2020-08-18
43798036,2021-08-09
43798036,2022-04-27
43798036,2022-06-25
43798036,2022-08-14
43798036,2022-08-29
43798036,2022-09-21
43798036,2022-09-30
43975237,2021-08-15
43975237,2021-08-28
43975237,2021-09-04
43975237,2022-05-04
43975237,2022-06-26
43975237,2022-07-15
43975237,2022-07-22
43975237,2022-08-13
43975237,2022-08-28
43975237,2022-08-31
43975237,2022-09-03
43975237,2022-09-09
43976977,2020-08-16
43800385,2020-10-07
43800385,2020-10-25
43800385,2021-10-17
43800385,2021-10-31
43800385,2021-12-02
43800385,2022-02-23
43800385,2022-03-05
43800385,2022-03-07
43800385,2022-03-31
43800385,2022-04-29
43800385,2022-05-25
43800385,2022-06-23
43800385,2022-07-23
43800385,2022-07-29
43800385,2022-08-14
43800385,2022-08-24
43800385,2022-09-07
43800385,2022-09-09
43800385,2022-09-18
44177421,2021-03-28
44177421,2021-04-07
44177421,2021-12-20
44177421,2022-01-14
44177421,2022-01-16
44177421,2022-03-28
44177421,2022-04-15
44177421,2022-04-25
44177421,2022-05-03
44177421,2022-05-26
44177421,2022-11-11
44177541,2020-07-25
44177541,2020-08-10
44177541,2020-09-20
44177541,2020-10-21
44177541,2020-11-19
44177541,2020-12-22
44177541,2021-11-02
44177541,2022-11-26
44177541,2022-12-21
44177863,2022-10-30
43976977,2020-12-22
43976977,2021-02-19
43976977,2021-04-01
43976977,2021-04-08
43976977,2021-04-16
43976977,2021-04-26
43976977,2021-05-07
43976977,2021-06-13
43976977,2021-07-18
43976977,2021-07-30
43976977,2021-10-03
43800385,2022-09-26
43976977,2021-11-20
43800385,2022-10-17
44177998,2020-08-28
44177998,2020-09-15
44177998,2020-09-16
44177998,2020-09-20
44177998,2020-10-16
44177998,2020-10-18
44177998,2020-11-02
44177998,2020-11-15
44177998,2021-01-17
44177998,2021-04-12
44177998,2021-10-12
44177998,2021-10-24
44177998,2021-11-03
44177998,2021-11-09
44177998,2021-11-26
44177998,2021-12-01
44177998,2021-12-16
44177998,2021-12-27
44177998,2022-01-06
44177998,2022-01-09
44177998,2022-01-13
44177998,2022-01-16
43976977,2021-12-23
43976977,2022-01-03
43976977,2022-01-30
43976977,2022-02-19
43976977,2022-07-02
43976977,2022-07-09
43976977,2022-07-29
43976977,2022-09-14
43976977,2022-09-25
43976977,2022-10-05
43976977,2022-10-11
43976977,2022-10-19
43976977,2022-10-24
43976977,2022-11-09
43976977,2022-11-23
43976977,2022-11-30
43803532,2020-07-19
43803532,2020-08-14
43803532,2020-08-24
43803532,2020-10-03
43803532,2021-01-04
43803532,2021-10-10
43803532,2022-04-27
43803532,2022-10-22
43976977,2022-12-18
43810591,2020-09-02
44177998,2022-01-30
43976977,2022-12-26
43981961,2020-08-10
44177998,2022-02-07
44177998,2022-03-04
44177998,2022-03-13
44177998,2022-04-25
44177998,2022-05-09
44177998,2022-05-13
44177998,2022-05-18
44177998,2022-05-27
44177998,2022-05-28
44177998,2022-05-31
44177998,2022-06-06
44177998,2022-06-15
44177998,2022-12-09
43810591,2020-11-15
43810591,2021-02-22
43810591,2021-06-09
43810591,2021-06-25
43810591,2021-08-02
43810591,2021-08-12
43810591,2021-09-12
43810591,2021-09-18
43810591,2021-11-07
43810591,2021-11-28
43810591,2021-12-12
43810591,2021-12-29
43810591,2022-02-06
43810591,2022-02-19
43810591,2022-06-30
43810591,2022-08-23
43810591,2022-08-26
43810591,2022-09-09
43810591,2022-09-18
43810591,2022-10-10
43810591,2022-11-14
43986057,2022-06-19
43810604,2020-08-16
43810604,2020-08-22
43810604,2021-06-23
43810604,2021-07-09
43810604,2021-08-23
43810604,2021-09-17
43810604,2021-09-27
43810604,2021-11-27
43810604,2021-12-26
43810604,2021-12-31
43810604,2022-03-06
43810604,2022-05-04
43810604,2022-06-26
44178023,2020-07-25
44178023,2020-07-26
44178023,2020-08-05
43986057,2022-06-22
43986057,2022-06-27
43986057,2022-07-03
43986057,2022-10-07
43986057,2022-10-23
43986057,2022-10-27
43986057,2022-11-11
43986057,2022-12-06
43986057,2022-12-11
43986057,2022-12-25
43988687,2022-03-30
44178023,2020-08-09
44178023,2020-08-19
44178023,2020-08-22
44178023,2020-08-27
44178023,2020-09-02
44178023,2020-09-10
44178023,2020-09-15
44178023,2020-09-19
44178023,2020-09-20
44178023,2020-09-26
44178023,2020-09-27
44178023,2020-10-02
44178023,2020-10-06
44178023,2020-10-07
44178023,2020-10-10
44178023,2020-10-12
44178023,2020-10-19
44178023,2020-10-20
44178023,2020-10-22
44178023,2020-10-30
44178023,2020-11-09
44178023,2020-11-11
44178023,2020-11-14
44178023,2020-11-17
44178023,2020-12-07
43810604,2022-07-19
43810604,2022-09-11
43988687,2022-05-28
43988687,2022-06-30
43988687,2022-08-12
43988687,2022-09-18
43811074,2020-06-29
43811074,2020-08-23
43811074,2020-09-09
44178023,2020-12-17
44178023,2021-01-01
44178023,2021-01-05
44178023,2021-02-11
44178023,2021-03-18
44178023,2021-03-31
44178023,2021-05-29
43988687,2022-09-25
43988687,2022-11-06
43993909,2020-08-08
44178023,2021-07-04
44178023,2021-07-22
44178023,2021-08-04
44178023,2021-08-14
44178023,2021-08-21
44178023,2021-09-20
44178023,2022-01-19
44178023,2022-02-09
44178023,2022-02-11
44178023,2022-02-14
44178023,2022-03-01
44178023,2022-03-05
44178023,2022-03-12
44178023,2022-04-01
44178023,2022-04-11
44178023,2022-04-19
44178023,2022-04-22
44178023,2022-06-09
44178023,2022-06-10
44178023,2022-07-07
43811074,2020-10-12
43811074,2020-10-25
43811074,2020-11-10
43811074,2020-11-23
43811074,2020-12-06
43811074,2020-12-31
43811074,2021-01-16
43811074,2021-01-25
43811074,2021-04-30
43811074,2021-07-03
43811074,2021-07-13
43811074,2021-07-15
43811074,2021-07-25
43811074,2021-08-09
43993909,2020-08-20
43811074,2021-08-11
43811074,2021-08-30
44178023,2022-08-10
44178023,2022-10-02
44178023,2022-11-06
44178023,2022-11-23
44178023,2022-12-07
43993909,2020-08-21
43993909,2020-09-04
43993909,2020-09-08
43993909,2020-10-24
43993909,2021-07-31
43993909,2021-08-10
43993909,2021-08-12
43993909,2021-08-14
43993909,2021-08-28
43993909,2021-08-29
43993909,2021-09-09
43993909,2021-09-16
44180601,2020-07-27
43811074,2021-09-23
43993909,2021-09-22
43993909,2021-09-25
43993909,2021-10-01
43993909,2021-10-02
43993909,2021-10-05
43993909,2021-10-10
43993909,2021-10-11
43993909,2021-10-21
43993909,2021-10-25
43993909,2021-10-26
43993909,2021-10-27
43993909,2021-11-03
43993909,2021-11-06
43993909,2021-11-08
43993909,2021-11-23
43993909,2021-12-10
43993909,2021-12-19
43993909,2021-12-25
43993909,2022-01-10
43993909,2022-01-13
43993909,2022-01-25
43993909,2022-02-05
43993909,2022-02-12
43993909,2022-02-13
43993909,2022-02-20
43993909,2022-02-21
43993909,2022-02-27
43993909,2022-02-28
43993909,2022-03-05
43993909,2022-03-08
43993909,2022-03-10
43993909,2022-03-14
43993909,2022-04-08
43993909,2022-05-02
43993909,2022-05-03
43993909,2022-05-06
43993909,2022-05-07
43993909,2022-05-08
43811074,2021-09-30
43993909,2022-05-10
43993909,2022-06-04
43993909,2022-06-11
43993909,2022-06-15
43993909,2022-06-19
43993909,2022-06-21
43993909,2022-06-22
43993909,2022-06-23
43993909,2022-06-24
43993909,2022-06-27
43993909,2022-06-28
43993909,2022-07-03
43993909,2022-08-07
43993909,2022-08-11
43993909,2022-08-16
43993909,2022-08-24
43993909,2022-09-05
43993909,2022-09-14
43993909,2022-09-16
43993909,2022-09-25
43993909,2022-09-28
43993909,2022-10-10
43993909,2022-10-21
43993909,2022-10-25
43993909,2022-11-01
43811074,2021-10-09
43993909,2022-11-02
43993909,2022-11-07
43993909,2022-11-09
43993909,2022-11-18
43994174,2020-07-02
43811074,2021-10-24
43811074,2021-10-29
43994174,2020-07-03
43994174,2020-07-18
43994174,2020-07-25
43994174,2020-08-03
43994174,2020-08-04
43994174,2020-08-10
43994174,2020-08-14
43811074,2021-11-11
43811074,2021-11-17
43811074,2021-12-14
44180601,2020-08-03
44180601,2020-09-04
44180601,2020-09-17
44180601,2020-09-20
44180601,2020-10-04
44180601,2020-10-14
44180601,2020-11-21
43994174,2020-08-17
43994174,2020-08-25
