id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
26664379,SOL Y ESPECTACULARES VISTAS AL MAR,200441751,Olga,,Lloret de Mar,41.71313,2.88038,Entire home/apt,216,3,8,2021-06-12,0.16,1,12,0,HUTG-016617
26672833,OFERTA DE TEMPORADA! APARTAMENTO CON PISCINA,200356559,Francisco,,Roses,42.26738,3.15497,Entire home/apt,87,7,3,2019-08-27,0.07,1,362,0,Exempt
26932867,Casa ideal para familias. Jardín y piscina.,58705443,Pol,,Sant Julià de Ramis,42.02715,2.81117,Entire home/apt,264,2,3,2022-11-13,0.25,1,64,3,HUTG-040124
26676375,traditional country house overlooking the sea,80504784,Christian,,Tossa de Mar,41.72039,2.92151,Entire home/apt,180,4,8,2021-09-05,0.19,1,125,0,HUTG-036177
26681713,Fantástica casa con Jardín piscina y vista al mar,138315944,Sílvia,,Llançà,42.366699,3.15903,Entire home/apt,222,5,2,2022-08-28,0.04,1,208,1,HUTB-008948
26683736,"Estel de Begur, casa centro piscina&vistas al mar",200607810,Alex,,Begur,41.95702,3.20614,Entire home/apt,264,2,45,2022-09-25,0.84,1,234,9,HUTG-034790
26697633,Calella Port Bo - Live a special vacation in Costa,109716786,EasyFlat,,Palafrugell,41.88877,3.18489,Entire home/apt,97,2,11,2022-09-10,0.21,10,272,4,HUTG-033657
26700596,PEACEFUL DELUXE ROOM EMERALD CLOSE TO AIRPORT,6937172,Liesbeth And Cees,,Caldes de Malavella,41.86813,2.79181,Private room,89,1,2,2019-08-04,0.05,3,289,0,PG-000744
26701661,Apartamento Thalassa Star,12311702,Carolina,,Roses,42.2663,3.1623,Entire home/apt,165,6,2,2022-08-12,0.04,2,364,1,HG-001080
26704676,STUDIO AVEC JARDIN PRIVÉ CENTRE CADAQUÉS,14954978,Armelle,,Cadaqués,42.29226,3.27742,Entire home/apt,80,3,13,2022-09-18,0.24,2,177,5,Exempt
26709430,Duplex at 400m  walking beach.4 doub ROOMS,181850470,Marian,,Palamós,41.8517,3.11745,Entire home/apt,125,3,7,2022-06-26,0.13,1,364,1,HUTG03865206
26710768,Apartament Poble Sec,200828748,Pere,,L'Escala,42.11591,3.12909,Entire home/apt,99,2,61,2022-10-03,1.13,1,321,19,HUTG-034654
26712536,"Apartamento con vistas, Cala Salionç Tossa de Mar",200853965,Antoni,,Tossa de Mar,41.74752,2.96272,Entire home/apt,59,5,38,2022-09-16,0.70,1,0,12,HUTG-038432
26713489,loue appartement à Cala Salions ( TOSSA DE MAR ),200862702,Nathalie,,Tossa de Mar,41.74776,2.96347,Entire home/apt,150,6,16,2022-07-31,0.35,1,132,4,HUTG-666666
26714985,House Karina  Roca Grossa,190834577,Katrin,,Lloret de Mar,41.71812,2.85519,Entire home/apt,100,5,2,2019-08-28,0.04,2,0,0,HUTB-020897
26728625,Fantástica casa a 2 pasos de la plaza de Llívia,3934661,Paloma,,Llívia,42.46484,1.97423,Entire home/apt,44,7,6,2022-08-21,0.11,1,229,3,Exempt
26728781,Beach appartment in Blanes,192325979,Narcis,,Blanes,41.67722,2.79828,Entire home/apt,80,5,21,2022-10-03,0.50,1,0,11,HUTG-038873
26735307,Casa tipica en Cadaques,28847581,Javier,,Cadaqués,42.28816,3.27552,Entire home/apt,418,2,4,2022-01-03,0.11,1,259,1,HUTG-050383
26266434,COZY APARTMENT WITH COMMUNITY POOL,1298586,Kristjan Y Ana,,Tossa de Mar,41.72701,2.92868,Entire home/apt,109,2,12,2022-08-07,0.22,119,7,2,HUTG-037047
26274043,Breathtaking Costabrava seaview apartment 5m beach,125813208,Pam,,Roses,42.24604,3.19196,Entire home/apt,87,1,240,2022-12-29,4.40,4,310,61,Exempt
26276288,Traditional house in the port,197531713,Family De Bie,,El Port de la Selva,42.34015,3.20383,Entire home/apt,190,4,22,2022-10-26,0.49,1,82,10,HUTG-379623
26286898,Apartamento con patio: sol y vistas a la montaña,46536743,Ana,,Castellfollit de la Roca,42.21873,2.54423,Entire home/apt,70,3,86,2022-12-06,1.75,1,80,33,Exempt
26288388,Apartament..centre històric Girona,104228119,Fina,,Girona,41.98515,2.82319,Entire home/apt,90,2,17,2022-07-31,0.32,4,364,7,HUTG-034152
26292804,Almogavers,197079916,Maria,,Palafrugell,41.89418,3.19674,Entire home/apt,95,4,51,2022-09-21,0.94,2,0,17,HUTG-008959
26311065,Preciosa casita de madera,121671158,Marina,,Roses,42.26609,3.18294,Entire home/apt,140,5,3,2019-08-12,0.06,2,365,0,Exempt
26320782,Casa Maravilla on the Golf Costa Brava with private infinity pool.,132635058,Rent Costa Brava,,Santa Cristina d'Aro,41.80354,2.97609,Entire home/apt,410,1,1,2022-08-27,0.24,29,329,1,HUTG-036350-76
26324171,Gran apartamento 3habitaciones HUTG 023666,197968290,Enrique,,Tossa de Mar,41.725,2.93125,Entire home/apt,50,2,30,2022-09-11,0.71,1,0,7,HUTG-023666
26326586,La Masia,197983195,Teresa,,L'Escala,42.10694,3.14542,Private room,80,7,20,2022-03-18,0.36,1,281,2,HUTG-026115
26332441,Sea you soon apartment. Lloret de Mar city center,198034440,Veronique,,Lloret de Mar,41.69851,2.84453,Entire home/apt,129,7,38,2022-09-01,0.71,1,94,8,HUTB-019923
26340262,Flat with Terrace in Girona,42412628,Vanessa,,Girona,41.97352,2.8148,Entire home/apt,57,3,9,2022-09-08,0.53,1,130,6,HUTG-041926
26344814,Parrot’s House“BEIGE ROSE” Apartment,197926807,Tatiana,,Lloret de Mar,41.70238,2.8564,Entire home/apt,141,1,45,2022-10-21,0.86,17,211,3,HUTG-003374
26347741,Apartment equipped with 3 rooms Fenals,23730135,Home2Rent,,Lloret de Mar,41.69517,2.82684,Entire home/apt,107,2,1,2022-02-13,0.09,10,301,1,HUTG-042716
26933678,Dolphin House New apartments with fantastic  view,202655919,Viktor,,Lloret de Mar,41.70108,2.8531,Entire home/apt,81,31,0,,,1,0,0,Exempt
26935629,Apartament Sant Feliu de Guíxols,121025575,Susanna,,Sant Feliu de Guíxols,41.78944,3.026,Entire home/apt,70,7,13,2022-08-28,0.31,1,0,5,Exempt
26349995,Villa Tulipan Begur with airco and wifi.,23446010,Marcel,,Begur,41.9628,3.20191,Entire home/apt,183,4,0,,,18,191,0,HUTG-034773
26350090,"Villa Arc, spectacular house with LARGE private GARDEN, TERRACE, COMMUNITY POOL",111208331,Immo,,L'Escala,42.10547,3.13852,Entire home/apt,185,1,3,2021-08-20,0.17,43,81,0,HUTG-008009
26350456,Can Bordas . Repòs al cor de l'Empordà,176386237,Maite,,Borrassà,42.22164,2.92811,Entire home/apt,230,7,4,2019-08-26,0.07,1,0,0,HUTG-035650
26353155,Beautiful house for 8 people with pool and 7.5 m m,168560765,Goertz,,Castelló d'Empúries,42.25043,3.12004,Entire home/apt,248,7,0,,,20,0,0,HUTG-035371
26353317,Atractivo apartamento en centro playa aro,9481676,Susana,,Castell-Platja d'Aro,41.81621,3.06728,Entire home/apt,151,7,0,,,2,89,0,HUTG-039864
26357207,Apartaments Bt Roses,198206894,Singular Tours,,Roses,42.26949,3.14332,Entire home/apt,61,1,82,2022-08-18,1.88,8,0,14,HUTG-043640
26357957,Apartamento Miquel 2 - centro de Tossa de Mar 4 personas con wifi y parking,13308911,Anna,,Tossa de Mar,41.72046,2.9306,Entire home/apt,88,3,11,2022-09-17,0.61,42,195,6,HUTG-037793
26372606,"Luxery apartment, sea view, garage, internet",197860223,Geneviève,,Roses,42.25499,3.18838,Entire home/apt,167,4,43,2022-05-01,0.81,1,174,3,HUTG-031145
26375755,"Holiday rental villa with swimming pool in Begur,",117908511,Marta,,Begur,41.96728,3.22473,Entire home/apt,732,1,0,,,65,0,0,HUTG-038680
26378556,Apartamento vista montaña en Platja d'Aro (P3P),198358112,Xic,,Castell-Platja d'Aro,41.81968,3.07037,Entire home/apt,1000,3,4,2020-07-12,0.10,5,364,0,HG-002163
26387311,101.77_Apartment with one double bedroom in the ce,151496825,Serveis Immobiliaris,,Cadaqués,42.29161,3.27528,Entire home/apt,112,1,14,2022-09-15,0.30,58,27,4,HUTG-036610
26388485,57CT43. CASA TORREBOSCA 43,122326504,Actual,,Castell-Platja d'Aro,41.82105,3.06062,Entire home/apt,311,7,0,,,118,118,0,HUTG-036132
26390867,Apartamento en Portbou a pocos metros del mar,198445876,Ana María,,Portbou,42.42565,3.15771,Entire home/apt,54,2,100,2022-11-01,1.84,3,179,30,Exempt
26393096,Centre Begur: Traditional Catalan townhouse 2 bed,200125007,Francesc,,Begur,41.95459,3.20542,Entire home/apt,90,3,57,2022-12-26,1.05,1,205,16,HUTG-039929
26401350,Pis amb encant a primera linea de mar…,198539265,Pilar,,Calonge,41.8461731,3.1041368,Entire home/apt,57,2,4,2022-09-28,0.82,1,340,4,HUTG-063936
26401390,Casa de campo con jardín en el Alt Empordà,135496671,Isabel,,Cistella,42.27086,2.84662,Entire home/apt,296,2,17,2022-08-21,0.32,1,178,6,HUTG-039782-94
26403269,Home from Home.,34429458,Jane,,Palafrugell,41.89421,3.18091,Private room,110,3,31,2022-08-28,0.58,4,269,7,HG-002439
26409085,r. 228 - roca llarga 2-2 - apartment at 250m from,113356954,Company Turístic,,Roses,42.2635,3.15127,Entire home/apt,60,1,2,2022-09-10,0.12,118,0,1,HUTG-041638
26413808,"AGARÓ,CLOSE TO SANT POL BEACH. SHARED POOL AND PAKING",127955218,Costa Brava Si,,Castell-Platja d'Aro,41.79246,3.05467,Entire home/apt,360,1,3,2022-08-10,0.06,69,0,1,HUTG-00001
26736941,Despierta con la brisa marina en este apartamento de la Costa Brava,14592262,Carlos,,Palafrugell,41.88993,3.17587,Entire home/apt,221,4,18,2021-10-19,0.33,1,155,0,HUTG-039597
26737863,L´EIXIDA DE CAN TAPIS,129825613,Josep,,Camós,42.07699,2.77524,Entire home/apt,450,2,5,2021-09-12,0.10,6,0,0,HUTB-000289
26738330,UNIQUE PEACEFUL FAMILYROOM RUBY CLOSE TO AIRPORT,6937172,Liesbeth And Cees,,Caldes de Malavella,41.86821,2.79203,Private room,95,1,1,2019-08-10,0.02,3,287,0,PG-000744
26738730,Amazing terrace in the old town.*G*,10547296,Flateli,,Girona,41.98795,2.82606,Entire home/apt,88,2,40,2022-12-03,0.75,93,263,11,en tràmite
26738812,EL TRULL DE CAN TAPIS,129825613,Josep,,Camós,42.07921,2.77545,Entire home/apt,260,2,2,2021-08-02,0.05,6,0,0,HUTB-000290
26763075,LUXERY SUITE IN A PERFECT GIRONA LOCATION,6937172,Liesbeth And Cees,,Caldes de Malavella,41.86745,2.79279,Private room,95,1,9,2021-08-14,0.17,3,283,0,PG-000744
26765364,Casa Bonita,5091558,Petra,,Roses,42.29097,3.176064,Entire home/apt,161,7,20,2022-10-15,0.39,15,268,6,HUTG-006543
26769743,Begur Ibiza style Casa Ina with private pool.,23446010,Marcel,,Begur,41.9565,3.20499,Entire home/apt,300,7,1,2020-08-15,0.03,18,64,0,HUTG-032897
26772282,Casa Preciosa,5091558,Petra,,Roses,42.29105,3.17762,Entire home/apt,138,7,15,2022-09-10,0.35,15,290,5,HUTG-006542
26777854,Vivienda con piscina independiente en Costa brava,201351649,Miguel,,Calonge,41.87541,3.06119,Entire home/apt,225,4,18,2022-08-20,0.34,1,364,5,HUTG-013748
26781254,HOTEL BONSOL DESCANSO Y RELAX AL SOL 7,185674473,Federico,,Lloret de Mar,41.70439,2.85696,Private room,54,1,20,2022-11-01,0.37,10,219,4,Exempt
26792699,Fantastic Apartament near the Beach,78065263,Integral,,Palamós,41.85072,3.12502,Entire home/apt,79,2,0,,,41,28,0,HUTG-028158
26796609,"Brisa Blanca SA RIERA Begur, private parking",3194412,Cloud5,,Begur,41.97109,3.20655,Entire home/apt,224,1,6,2021-08-14,0.11,16,0,0,HUTG-007554
26804910,Apartamento a  400 m de la bella cala de Sa Riera,66690256,"Gestió Immobiliària Begur, S.L",,Begur,41.9612,3.20569,Entire home/apt,115,4,5,2022-08-24,0.09,16,89,1,HUTG-022996
26805283,Un apartamento con vistas en S'Agaró,156003546,Gemma,,Sant Feliu de Guíxols,41.7823,3.0402,Entire home/apt,100,3,19,2022-09-08,0.37,1,243,6,HUTG-020879
26807656,CASA PALS PLAYA,72345836,Victor,,Pals,41.98736,3.19385,Entire home/apt,180,7,3,2019-08-10,0.06,1,0,0,Exempt
26809463,Marina Park Fragata,201593882,Paloma,,Calonge,41.84411,3.09513,Entire home/apt,190,6,2,2021-04-05,0.06,1,255,0,HUTG-036860
26810582,Casa Diana  * B *  @lovelyhousesdiana,19664641,Cristina,,Sant Jordi Desvalls,42.08544,2.95331,Entire home/apt,111,2,145,2022-11-27,2.70,10,355,24,HUTG-039175
26936967,0132-port Moxo Apartment on the canal with views,132017348,Apart-Rent,,Castelló d'Empúries,42.25089,3.13115,Entire home/apt,94,1,1,2022-08-13,0.21,92,260,1,HUTG-000000
26810925,CASA EN BEGUR. VISTAS Y PISCINA,95141441,Pamepi,,Begur,41.9516,3.20514,Entire home/apt,300,7,0,,,2,363,0,HUTG-044875
26813129,"APARTAMENTO EN BOLVIR, CERDANYA",174250007,Toni,,Bolvir,42.4205,1.88463,Entire home/apt,140,7,2,2018-08-25,0.04,1,216,0,Exempt
26814209,Arbúcies-2A Pisos Masferrer,159173893,Rita,,Arbúcies,41.82032,2.516377,Entire home/apt,60,1,92,2022-11-20,1.70,4,323,32,HUTG-002281
26822001,El mirador de l'Empordà,108169048,Cris,,Castelló d'Empúries,42.23876,3.12321,Entire home/apt,180,3,36,2022-08-25,0.67,1,269,6,Exempt
26827512,BN-1 Duplex in the center near the beach,4629712,Immo Cala Marquesa,,Palafrugell,41.88981,3.18465,Entire home/apt,73,7,2,2022-08-27,0.07,97,0,1,HUTG-022413
26828766,0131-port Moxo Apartment with terrace and view on,132017348,Apart-Rent,,Castelló d'Empúries,42.24908,3.13178,Entire home/apt,94,1,0,,,92,260,0,HUTG-038404
26414394,Estudio en  la primera linea del mar,198475923,Artem,,Roses,42.263531,3.157133,Entire home/apt,60,7,14,2022-08-14,0.26,1,4,1,HUTG-037231
26416340,Preciosa casa rural a 5 minutos de la Fageda,100195385,Experiència,,Santa Pau,42.14266,2.52616,Entire home/apt,516,2,3,2022-11-20,0.06,18,346,1,PG-000655
26421588,"Apartamento con jardin grande, Relax Zona",192910165,Irina,,Roses,42.28292,3.16795,Entire home/apt,53,2,18,2022-09-03,0.33,1,0,4,HUTG-036002
26430609,"Villa Anna, with communal pool, air conditioning, wifi free, 6 / 7pax",111208331,Immo,,L'Escala,42.10565,3.15155,Entire home/apt,143,3,4,2022-07-11,0.07,43,358,1,HUTG-037597
26433402,"Puerto Simona 11A, T2, très calme, 350m a la plage",58190465,Siri,,Roses,42.266,3.15154,Entire home/apt,53,3,21,2022-06-06,0.39,1,230,2,HUTG-036088
26435814,Espectacular casa rural en un entorno único,100195385,Experiència,,Sant Joan les Fonts,42.19233,2.56671,Entire home/apt,545,2,3,2021-10-12,0.08,18,341,0,HUTG-035572
26436934,Apartamento en primera  línea de playa .,198615658,Merce,,Castell-Platja d'Aro,41.80835,3.0659,Entire home/apt,83,5,9,2022-08-07,0.17,1,364,1,Exempt
26940595,apartamento con vistas cala sa riera,87231721,Alex,,Begur,41.97083,3.21141,Entire home/apt,154,2,34,2022-09-24,0.65,3,365,11,Exempt
26447700,"Bel appt rénové, terrasse, jardin, 100m de la mer",198865811,Jean,,Llançà,42.36712,3.16603,Entire home/apt,100,6,10,2022-08-29,0.19,1,26,2,HUTG-037584
26829878,Casa Port Estrella,201234420,Josep,,Roses,42.27074,3.14524,Entire home/apt,135,7,2,2021-08-31,0.05,1,329,0,HUTG-037290
26830142,Appartement Gran Canal - vacances en Espagne,201765399,Nadine,,Castelló d'Empúries,42.25941,3.14833,Entire home/apt,93,14,0,,,1,242,0,HUTG-007415
26942930,Your Costa Brava Holiday Home Steps From the Beach,202719257,Ann,,Llançà,42.36545,3.1623,Entire home/apt,200,5,6,2022-08-22,0.14,1,334,2,HUTG-032588
26832385,Estudio muy sencillo en zona tranquila.,196717347,Francisca,,L'Escala,42.11496,3.12895,Entire home/apt,60,7,14,2022-08-27,0.26,2,180,5,HUTG-034656
26449373,Mun House,110899597,Mun,,Bellcaire d'Empordà,42.07563,3.09912,Entire home/apt,140,4,11,2022-08-28,0.21,1,60,4,HUTG-037074
26459122,CASA ENCANTADORA EN CENTRO DE PALAMOS,193184295,Gemma,,Palamós,41.84818,3.12889,Entire home/apt,277,21,5,2019-08-22,0.09,1,364,0,HUTG-001837
26947752,Квартира в Lloret de Mar. Apartamento en Lloret,10608588,Марина,,Lloret de Mar,41.70343,2.85703,Entire home/apt,140,3,1,2018-09-29,0.02,1,0,0,HUTG-005848
26460839,Studio Mediterrani,1803571,Carlos & David Brothers,,Blanes,41.66545,2.78376,Entire home/apt,82,6,11,2022-08-30,0.21,2,363,3,HUTG-026107
26461453,Studio Magdalena with amazing view,19887630,Frankie,,Tossa de Mar,41.72371,2.92114,Entire home/apt,100,5,40,2022-09-28,0.73,2,363,5,HUTG-027663
27224936,Apartment with sea views close to the center,203022185,Joikim 98 S.L.,,Palafrugell,41.88472,3.1797,Entire home/apt,1232,1,1,2020-10-24,0.04,28,249,0,HUTG-009820-93
26948805,Casa 23,51348826,Jim,,Roses,42.25116,3.18974,Entire home/apt,417,4,55,2022-11-24,1.03,1,87,20,HUTG-037219
27224940,Apartment with amazing sea views,203022185,Joikim 98 S.L.,,Palafrugell,41.8854,3.18096,Entire home/apt,1232,1,5,2022-05-17,0.13,28,286,1,HUTG-010641-06
27225153,St. Antoni de Calonge - Edificio DELUXE Edén Playa,204816619,Elisabet,,Calonge,41.8411,3.09536,Entire home/apt,263,4,26,2022-08-05,0.49,1,179,4,HUTG-036996
26462867,"S'agaro Magnifique villa vue mer, la plage à 50 m",198995111,Jean-Hubert,,Castell-Platja d'Aro,41.79517,3.06064,Entire home/apt,821,3,5,2022-07-30,0.12,1,365,2,Exempt
26468097,Aire Libre individual,199037261,Eduard,,Banyoles,42.11175,2.76129,Private room,38,1,7,2021-12-19,0.13,5,0,0,HUTG-036597
26953864,Duplex en cala Sa Boadella,202807688,Ivan,,Lloret de Mar,41.69403,2.82452,Entire home/apt,143,4,6,2019-08-23,0.11,2,363,0,Exempt
27758321,HOTEL BONSOL DESCANSO Y RELAX AL SOL 8,185674473,Federico,,Lloret de Mar,41.70439,2.85696,Private room,64,1,44,2022-09-26,0.83,10,219,12,Exempt
27225237,Casa adosada con piscina y pista de tennis,97758331,Jordi,,Ger,42.41677,1.8675,Entire home/apt,271,2,0,,,1,358,0,HUTG-039758
26987735,Apartamento en Banyoles HUTG-062326- 85,203046134,Mariona,,Banyoles,42.1148,2.7616,Entire home/apt,80,3,17,2022-08-21,0.31,1,58,7,Exempt
27225849,Spectacular front line apartment,203022185,Joikim 98 S.L.,,Palafrugell,41.88897,3.18461,Entire home/apt,1989,1,2,2022-08-20,0.26,28,299,2,HUTG-010643-12
26993687,Fabuloso y moderno apartamento en 1a línea de mar,199058055,Joan Manel,,Castell-Platja d'Aro,41.807972,3.064576,Entire home/apt,106,2,97,2022-01-07,1.82,1,0,2,Exempt
27225852,Cosy apartment with community swimming pool,203022185,Joikim 98 S.L.,,Palafrugell,41.88804,3.18178,Entire home/apt,1989,1,1,2021-09-18,0.06,28,203,0,HUTG-010630-53
27225855,Renewed apartment close to the center of Calella,203022185,Joikim 98 S.L.,,Palafrugell,41.88443,3.17998,Entire home/apt,1228,1,0,,,28,277,0,HUTG-010639-72
27231070,P-2 Apartment in Calella center with pool.,4629712,Immo Cala Marquesa,,Palafrugell,41.88951,3.1849,Entire home/apt,68,4,8,2022-09-07,0.15,97,0,2,HUTG-006452
27242904,Spectacular chalet with private swimming pool,203022185,Joikim 98 S.L.,,Palafrugell,41.8956,3.17893,Entire home/apt,1374,1,16,2022-09-17,0.54,28,172,8,HUTG-035024-76
27244322,Cal Tarí: casa rural envoltada de bosc i cavalls,205196210,Mei,,Pardines,42.308064,2.201574,Entire home/apt,181,2,44,2022-10-10,0.82,1,298,10,HUTG-037697
27244793,101.07_Apartment with one double bedroom placed in,151496825,Serveis Immobiliaris,,Cadaqués,42.28896,3.28245,Entire home/apt,120,1,10,2022-10-10,0.64,58,31,8,HUTG-002452
27244794,101.38_Apartment with one doble bedroom and terrac,151496825,Serveis Immobiliaris,,Cadaqués,42.29017,3.27931,Entire home/apt,116,1,21,2022-11-13,0.40,58,25,13,HUTG-007138
27245007,"101.93_Nice duplex with 3 rooms, placed in Puig Vi",151496825,Serveis Immobiliaris,,Cadaqués,42.28949,3.27936,Entire home/apt,201,1,1,2021-11-06,0.07,58,0,0,HUTG-002454
27245008,101.76_One bedroom studio placed in the center wit,151496825,Serveis Immobiliaris,,Cadaqués,42.28916,3.27857,Entire home/apt,112,1,60,2022-11-15,1.15,58,27,17,HUTG-001123
27245117,matilla - apartment with parking,137859766,Es Podritxó,,Cadaqués,42.29145,3.28127,Entire home/apt,242,2,71,2022-11-13,1.32,14,335,6,HUTG-037924
27250416,"Gala Mar SA RIERA Begur, private parking",3194412,Cloud5,,Begur,41.97088,3.20964,Entire home/apt,224,5,14,2022-01-30,0.26,16,0,1,HUTG-007553
27781909,"Apartment in Sa Tuna beach, Begur -B2",55247438,Aura,,Begur,41.95966,3.22692,Entire home/apt,59,3,17,2022-07-19,0.33,13,0,1,HUTG-000000
27794926,Beach & Sky on the Costa Brava,107760380,Marta Isabel,,Sant Feliu de Guíxols,41.79224,3.0435,Entire home/apt,89,4,43,2022-11-20,0.84,6,173,7,HUTB-010534
27008819,Casa De Campo en el Baix Empordà,203212206,Joana,,La Pera,42.02369,2.98801,Entire home/apt,99,31,1,2018-07-29,0.02,1,180,0,
27800521,Apartment Helena,28677197,Diane,,Roses,42.24699,3.18676,Entire home/apt,84,2,82,2022-11-13,1.55,3,363,25,HUTG-037426
27251957,Casita en la naturaleza en Olot,205255436,Raquel,,Olot,42.1691,2.49253,Entire home/apt,81,2,174,2022-12-29,3.26,1,349,46,HUTG-038621
27252163,"Fantástico,  preciosas vistas al Golf, wifi free",160861577,Xavier,,Pals,41.99725,3.19735,Entire home/apt,85,3,31,2022-10-17,0.60,5,3,12,HUTG-025416
27252420,Appartement dans petit immeuble familial,205258605,Joan,,La Selva de Mar,42.3239,3.18792,Entire home/apt,70,6,6,2022-10-24,0.11,1,333,3,HUTG-030740
27256694,Découvrez la Costa Brava depuis un écrin de verdure à l'abri des foules,22884430,Jean-Pierre,,Maçanet de la Selva,41.74712,2.71859,Entire home/apt,187,2,61,2022-10-28,1.15,1,315,16,HUTG-032923
27258536,Superbe maison avec piscine sans vis à vis,204945025,Braham,,Calonge,41.84245,3.0678,Entire home/apt,1000,4,1,2018-08-12,0.02,1,0,0,Exempt
27259103,Apartamento Romántico Ca l.Angel near Old Town,42968728,Marc,,Girona,41.98272,2.81662,Entire home/apt,68,3,200,2022-12-13,3.74,2,83,45,HUTG-031750
27010152,Immeuble Pere el Grand PALAMÓS face mer et plage,203223295,Jacques,,Palamós,41.84708,3.12675,Entire home/apt,130,7,0,,,1,363,0,HUTG-040704
27273045,Entresol B - Holiday apartment in Girona | Bravissimo,117763930,Bravissimo,,Girona,41.98463,2.82484,Entire home/apt,112,2,41,2022-12-30,0.79,59,303,15,HUTG-036592
27273109,CASA EN SANT FELIU DE GUIXOLS,38093562,Pepa,,Sant Feliu de Guíxols,41.78005,3.03903,Entire home/apt,200,3,1,2022-08-14,0.21,1,364,1,HUTG-026414
27011181,Casa Julia Begur - Holiday Villa,203228729,Florianne,,Begur,41.94888,3.19982,Entire home/apt,92,3,20,2022-08-27,0.38,1,0,4,HUTG-038383
27012910,CHALET Adosado En Lloret De Mar,202807688,Ivan,,Lloret de Mar,41.69289,2.82471,Entire home/apt,285,5,5,2022-08-10,0.09,2,358,3,Exempt
27015748,"Cozy apartment, two bedrooms",201495469,Alta House,,Begur,41.95617,3.2055,Entire home/apt,314,1,4,2022-07-10,0.15,3,262,2,HUTG-034801
27302084,Apartamento con vistas en plena montaña,131784506,Mireia,,Alp,42.33971,1.94995,Entire home/apt,149,2,61,2022-08-12,1.14,1,164,12,Exempt
27305416,LOVELY POOL APARTMENT with PARKING 3,1298586,Kristjan Y Ana,,Tossa de Mar,41.7195,2.92957,Entire home/apt,128,2,10,2022-09-13,0.23,119,9,2,HUTG-013408
27801769,Apartamento Entero en la Fosca,136875954,David,,Palamós,41.86033,3.14615,Entire home/apt,125,2,20,2022-08-25,0.48,1,0,6,HUTG-027205
27034073,Alquiler apartamento a 50 metros playa con parking,183440186,Elvira,,Lloret de Mar,41.696835,2.833448,Entire home/apt,52,2,129,2022-12-22,2.41,1,158,40,Exempt
27807304,Appartement toit terrasse de standing avec piscine,193181950,Veronique,,Roses,42.26721,3.13929,Entire home/apt,65,7,0,,,3,362,0,HUTG-029005
27826647,Port Rhodes,107252451,Cristina - Interhome Group,,Castelló d'Empúries,42.25151771252876,3.1309830005249006,Entire home/apt,15,1,0,,,157,140,0,HUTG017533
27826668,Casas Blancas,107252451,Cristina - Interhome Group,,Roses,42.24509,3.1995,Entire home/apt,15,1,6,2022-06-26,0.15,157,34,1,HUTG037356
27826672,PORT GRAN for 4 persons,107252451,Cristina - Interhome Group,,Roses,42.26976,3.13832,Entire home/apt,15,1,6,2022-09-07,0.14,157,109,3,HUTG037134
27042988,CITYCENTER APARTMENT IN A BUILDING OF FIRST LINE OF SEA WITH VIEWS TO THE VALLEY,109596426,Urbik Espai Immobiliari,,Castell-Platja d'Aro,41.81113,3.06504,Entire home/apt,103,1,4,2021-08-07,0.07,38,275,0,HUTG-039981
27826675,MEDA CHICA for 3 persons,107252451,Cristina - Interhome Group,,Roses,42.24623,3.186,Entire home/apt,15,1,1,2019-09-14,0.02,157,156,0,HUTG038509
27826677,FLAMICELL for 4 persons.,107252451,Cristina - Interhome Group,,Castelló d'Empúries,42.25539,3.11057,Entire home/apt,15,1,7,2022-09-17,0.16,157,37,4,HUTG040974
27317007,Apt. vistas panorámicas,205823856,Maria,,Llançà,42.35802,3.16125,Entire home/apt,94,7,29,2022-11-15,0.57,1,358,13,Exempt
27045987,Central Blanes with Great Views!,10412320,Patricia,,Blanes,41.67378,2.78799,Entire home/apt,45,2,68,2022-11-13,1.29,1,244,17,Exempt
27319643,A Villa with the view,14262319,Gianluca,,Santa Cristina d'Aro,41.82386,3.0118,Entire home/apt,235,7,35,2022-08-20,0.83,1,81,14,HUTB-336200
27827744,Converted village barn.,210135097,Aine,,Cabanes,42.30949,2.97296,Private room,80,2,7,2020-01-19,0.14,1,120,0,Exempt
27050482,242-Apartamento con terraza y vista al mar.,198562674,Agencia Pianc,,Cadaqués,42.2934,3.27673,Entire home/apt,135,2,13,2022-08-06,0.27,27,109,7,HUTG-137346
27051994,Cabina del Capità pl. 0,203540695,Miriam,,Castelló d'Empúries,42.24976,3.12996,Entire home/apt,80,7,9,2022-09-11,0.21,4,282,4,HUTG-022085
27840225,"La Roqueta , Room 4 , 2 single beds 90x200",187770220,Lout,,Tossa de Mar,41.758492,2.945072,Private room,90,31,0,,,4,270,0,
27322270,"Apart. Can 18: nou, llum natural i vistes úniques!",17614383,Carles I Teresa,,Sant Joan de les Abadesses,42.23531,2.2829,Entire home/apt,83,2,143,2022-12-10,2.71,3,164,38,HUTG-038627
27328158,casa particular  matrimonio 1,199037261,Eduard,,Banyoles,42.11291,2.76069,Private room,90,1,0,,,5,333,0,HUTG-036597
