id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
37625131,Central Studio's - Studio with Balcony,49695547,Roos,Wijk 27 Stationsbuurt,Rivierenbuurt-Noord,52.07909,4.32497,Entire home/apt,79,2,3,2022-05-19,0.10,11,189,2,Exempt
37625400,Central Studio's - Studio with Balcony,49695547,Roos,Wijk 27 Stationsbuurt,Rivierenbuurt-Noord,52.0775,4.32636,Entire home/apt,88,2,1,2019-11-10,0.03,11,253,0,Exempt
37626739,Central Studio's -  Groundfloor Studio,49695547,Roos,Wijk 27 Stationsbuurt,Rivierenbuurt-Noord,52.07901,4.32575,Entire home/apt,110,2,3,2022-04-08,0.10,11,257,1,Exempt
37685461,Experience Hague’s best kept secret FREE PARKING,63502353,Gijs,Wijk 43 Forepark,Vlietzoom-Oost,52.06928,4.36297,Entire home/apt,187,4,2,2021-08-29,0.09,2,0,1,
37702780,"Perfect location to access city, beach & transport",17491676,Martina,Wijk 28 Centrum,Kortenbos,52.07471,4.29786,Private room,47,2,20,2022-04-15,1.26,1,34,12,051802F64EF3AB261C66
38086900,Studio for long stay,9165668,Robert,Wijk 07 Scheveningen,Rijslag,52.10939,4.28402,Entire home/apt,130,14,6,2021-12-14,0.21,20,347,2,Exempt
38340853,"Classic, light apartment with beautiful terrace",3995843,Justin,Wijk 09 Geuzen- en Statenkwartier,Geuzenkwartier,52.09538,4.26918,Entire home/apt,125,2,20,2022-06-06,0.66,1,56,11,0518 C88B 5AD2 FCF4 3367
38589772,"Share a spacious, light and cosy typical townhouse",28788607,Brice,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01039,4.35332,Private room,80,4,9,2021-08-31,0.27,1,72,3,
38655913,Villa te huur voor filmcrew Songfestival,263897322,Nadine,Wijk 44 Leidschenveen,Rietbuurt,52.03985,4.41258,Entire home/apt,1000,10,0,,,1,270,0,
38666953,Spacious attic room in mansion on a stylish canal,295392175,Ewout,Wijk 29 Schildersbuurt,Schildersbuurt-Noord,52.0711,4.30335,Private room,80,1,25,2022-06-14,0.75,1,104,10,051835ACBAEEF43E7160
38710237,Beautiful 4-bedroom family home near the beach,295976342,Fleur,Wijk 13 Vogelwijk,Vogelwijk,52.08365,4.25556,Entire home/apt,300,7,2,2020-08-22,0.07,1,65,0,0518 AF54 A08E 5DB9 D56F
38777587,Delft centre. Spacious flat. Couples&families only,23699,John,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01613,4.35493,Entire home/apt,115,28,3,2022-01-23,0.10,3,54,1,
38787107,Spacious fishermans house with a private garden.,32564248,Reinier,Wijk 07 Scheveningen,Rijslag,52.109,4.28443,Entire home/apt,175,2,5,2021-08-18,0.15,1,0,1,0518 61FC D42C 1E90 8F91
38789730,Authentic Fisherman house close to the beach,14323938,Floor,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10714,4.27465,Entire home/apt,195,6,8,2022-05-15,0.25,1,57,3,0518 B68A 8A86 2B88 D77B
38794171,Delft centre. Moving to Delft ?,23699,John,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0163,4.35582,Entire home/apt,100,100,4,2020-07-29,0.12,3,130,0,
38816516,Luxe apartement met jacuzzi en sauna,60248451,Sina,Wijk 38 Laakkwartier en Spoorwijk,Noordpolderbuurt,52.05903,4.33555,Entire home/apt,219,2,29,2022-05-29,0.89,1,175,11,
39053177,"Hosted by Wendy, apartment close to train station",177701530,Hosted By Wendy,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.07616,4.34725,Entire home/apt,122,3,7,2022-04-20,0.22,11,2,3,
39166168,Discover the Hague’s best kept secret FREE PARKING,63502353,Gijs,Wijk 43 Forepark,Vlietzoom-Oost,52.06808,4.36302,Entire home/apt,164,3,20,2022-06-12,0.69,2,0,9,
39271968,Spending the night close to historic center Delft,215197236,Herman,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01605,4.36505,Private room,39,1,64,2022-06-12,2.02,2,27,41,
39284678,Hosted by Wendy close to Delft and The Hague,177701530,Hosted By Wendy,Wijk 41 Hoornwijk,Vlietzoom-West,52.05138,4.34285,Entire home/apt,185,3,7,2022-05-30,0.23,11,26,4,
39314255,Full apartment with Separate bedroom Scheveningen,192734248,Danisse,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10889,4.27798,Entire home/apt,150,7,9,2022-05-09,0.37,4,166,5,Exempt
39347008,Large house near the beach and theater,95708322,Leon,Wijk 02 Belgisch Park,Belgisch Park,52.11213,4.28987,Entire home/apt,120,2,2,2022-03-27,0.68,1,0,2,0518 BAB3 5DA6 C8E1 5755
39434035,Nice Beach Apartment Also available for month,192734248,Danisse,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10806,4.27884,Entire home/apt,150,1,25,2022-05-28,0.85,4,306,9,Exempt
39608043,Tiny house for Eurosongfestival,150597053,Edwin,Wijk 40 Wateringse Veld,Lage Veld,52.02352,4.30731,Entire home/apt,350,2,0,,,1,267,0,
39686085,Spacious City - Beach ⛱ Family  Apartment(150m2),78661102,Jan-Jaap,Wijk 12 Bomen- en Bloemenbuurt,Bomenbuurt,52.07939,4.26931,Entire home/apt,223,30,2,2022-04-24,0.98,1,217,2,0518 125C 88D3 34EC C683
39808462,Apartment in between Peace Palace & Royal Stables,74770336,Ric,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08428,4.29986,Entire home/apt,170,2,34,2022-06-12,1.14,1,272,22,0518 E53A FCC8 F70B 1F72
39825046,Bedroom w/free parking in a safe and quiet area,34400363,Giuliana,Wijk 44 Leidschenveen,Rietbuurt,52.0513,4.40321,Private room,60,2,6,2022-04-14,0.19,2,360,4,
39848756,Bright and spacious apartment right on the Dunes,12717618,Willem,Wijk 15 Kijkduin en Ockenburgh,Kijkduin,52.07086,4.23519,Private room,77,2,4,2020-09-01,0.17,1,12,0,0518FF6E8B346543FBOD
39882351,Hosted by Wendy Spacious family house in Voorburg,177701530,Hosted By Wendy,Wijk 39 Binckhorst,Binckhorst,52.06328,4.34743,Entire home/apt,122,2,16,2022-01-02,0.51,11,2,5,
39937678,KD 711 - Vakantiepark Kijkduin,256391686,Eezz,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05517,4.21234,Entire home/apt,181,3,14,2022-06-10,0.47,7,132,6,Exempt
39940621,KD 814 - Vakantiepark Kijkduin,256391686,Eezz,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05604,4.21289,Entire home/apt,137,3,6,2021-01-02,0.19,7,81,0,Exempt
39941407,Beautiful room close to TU Delft and city centre,225599721,Henk,Wijk 42 Ypenburg,De Bras,52.00917,4.37362,Private room,60,1,43,2022-06-06,2.00,1,99,39,
40023230,Unieke accommodatie met eigen parkeerplaats,43183844,Yvonne,Wijk 04 Benoordenhout,Uilennest,52.09581,4.3341,Private room,95,2,61,2022-06-13,1.95,1,134,37,0518 7094 E432 5A7D F0C6
40048656,Short Stay Apartment ideal for Expats or relocator,10084732,Jordans,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10989,4.2788,Entire home/apt,150,3,5,2020-07-23,0.16,10,244,0,Exempt
40317701,Light and cosy apartment,12669280,Liliana,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08194,4.28811,Entire home/apt,110,3,14,2022-05-06,0.47,1,101,11,0518 9D54 6BFE B0D4 5BBF
40507021,Alfa Grey Apartment,19894111,Arjen & Nathalie,Wijk 27 Stationsbuurt,Rivierenbuurt-Noord,52.07566,4.32431,Entire home/apt,90,2,71,2022-06-01,2.37,1,8,46,051851E802309B6D529D
40693670,Tiny house close to the sea,130858657,Daniel,Wijk 33 Bouwlust en Vrederust,Dreven en Gaarden,52.02736,4.26419,Entire home/apt,96,1,70,2022-05-28,2.29,1,150,22,
40700307,Cozy house in one of the most charming streets,45893841,Deborah,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0137,4.35153,Entire home/apt,78,28,0,,,1,72,0,
40714698,B&B Beach Inn aan zee,8625542,Marcel,Wijk 08 Duindorp,Duindorp,52.09129,4.25707,Private room,108,1,67,2022-06-09,2.24,1,189,26,0518 OFFD 4COA 9486 6100
40793076,Scheveningen Beach Loft Golden Rays,10239880,Lucas,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10837,4.27473,Entire home/apt,189,1,49,2022-06-06,1.63,14,171,24,0518 0AB6 1057 BE1B B314
40814716,Gorgeous home for urban or outdoorsy adventures!,9626816,Alexander,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08129,4.34075,Entire home/apt,150,2,1,2022-04-27,0.60,1,8,1,0518 93CA D020 C567 A906
40894957,Best of Scheveningen,38531421,Cristina,Wijk 02 Belgisch Park,Belgisch Park,52.11209,4.28548,Entire home/apt,105,2,56,2022-06-12,4.09,2,285,45,Exempt
40955727,Self contained apartment near The Hague centre,6155612,Marieke,Wijk 05 Archipelbuurt,Archipelbuurt,52.09193,4.30607,Private room,141,1,65,2022-06-12,2.59,1,290,41,0518 DFB2 7B23 8AB1 96D9
41003621,"Hidden Pearl of Schevening Beach ""The black swan""",10239880,Lucas,Wijk 07 Scheveningen,Scheveningen Badplaats,52.1093,4.27784,Entire home/apt,199,1,126,2022-06-10,4.20,14,148,45,0518 0AB6 1057 BE1B B314
41018620,1st FL with terrace · Sea Breeze 2 room loft apartment,10239880,Lucas,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10817,4.27612,Entire home/apt,239,1,100,2022-06-12,3.33,14,147,51,0518 0AB6 1057 BE1B B314
41044815,Sion's Gardenhouse,33929135,Ruud & Marianne,Wijk 40 Wateringse Veld,Zonne Veld,52.01593,4.3232,Entire home/apt,85,5,24,2022-04-23,0.84,1,64,8,
41073052,Two bedroom appt. City Centre +parking+roofterrace,11590217,Marjon Wilhelmina,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08051,4.30215,Entire home/apt,118,1,60,2022-05-25,2.77,1,208,32,Exempt
41096507,TopFloor apartment Near Beach.,9165668,Robert,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10965,4.28316,Entire home/apt,188,4,10,2022-05-21,0.34,20,352,4,Exempt
41255030,Unique city villa The Hague/Scheveningen,9809842,Jozien,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07825,4.27791,Entire home/apt,255,7,0,,,1,8,0,0518 9A42 8CF4 2D03 99C6
41303856,Warm Temporary Home in wanted Scheveningen,10084732,Jordans,Wijk 07 Scheveningen,Scheveningen Badplaats,52.1094,4.27911,Entire home/apt,144,2,10,2021-08-30,0.36,10,109,1,Exempt
41328008,BizStay Harbour 62,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09596,4.26396,Entire home/apt,262,5,1,2022-04-12,0.46,47,231,1,Exempt
41336663,"Leuk, gezellig appartement met dakterras
Free Park",21140454,Donald,Wijk 43 Forepark,Vlietzoom-Oost,52.07181,4.36366,Entire home/apt,125,3,53,2022-05-29,1.83,1,6,28,
41467362,"Authentic, spacious apartment close to city&beach",17587361,Rogier,Wijk 05 Archipelbuurt,Archipelbuurt,52.09184,4.301,Entire home/apt,199,2,3,2022-06-06,0.11,1,168,2,0518 2892 3514 91C3 482A
41499705,Short Stay Business App G,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05506,4.33598,Entire home/apt,93,5,9,2020-09-11,0.38,7,291,0,
41523098,Stylish One Bedroom Apartment for 4 persons close to Central Station,248427955,Central Station Serviced Apartments,Wijk 28 Centrum,Uilebomen,52.07711,4.32289,Private room,158,1,15,2022-06-04,0.65,4,100,12,Exempt
41712192,Karakteristieke ééngezinswoning,26309489,Joeri,Wijk 43 Forepark,Vlietzoom-Oost,52.07496,4.3735,Entire home/apt,150,7,0,,,1,17,0,
41909781,Cosy appartment with a box bed.,331398871,Keyser,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01269,4.35726,Entire home/apt,76,2,43,2022-05-18,1.70,1,244,27,
41926318,Beautiful home close to the beach and city centre,315561139,Roxanne,Wijk 20 Valkenboskwartier,Heesterbuurt,52.07253,4.26961,Entire home/apt,110,12,3,2021-08-14,0.13,1,41,1,0518 CF0F 7D34 1059 F691
41972441,KD 884 - Vakantiepark Kijkduin,256391686,Eezz,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05663,4.21189,Entire home/apt,164,1,2,2021-07-16,0.09,7,48,1,Exempt
42060903,Bright studio near beach (2 minutes),169785433,Taylor,Wijk 02 Belgisch Park,Belgisch Park,52.1116,4.28539,Entire home/apt,99,2,43,2022-05-22,1.53,2,290,19,0518B986B111EA2E9642
42360567,Modern Apartment between Delft and The Hague,184927991,Mike,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.04552,4.3382,Entire home/apt,89,1,0,,,1,1,0,
42422359,"Lovely room in a shared flat, near Hague Center",337683542,Vikas,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.0809,4.35158,Private room,33,1,20,2021-07-28,0.82,3,0,4,
42429822,KD 868 - Vakantiepark Kijkduin,256391686,Eezz,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05643,4.21201,Entire home/apt,164,1,15,2022-05-04,0.61,7,91,6,Exempt
42482123,Charming house in the forest,16938570,Marion,Wijk 25 Mariahoeve en Marlot,Marlot,52.118423,4.366952,Entire home/apt,151,3,28,2022-06-11,2.52,1,286,28,
42500852,Cosy Stay in Delft for Cat Lovers - Sofa Bed,117540088,Nhu,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01214,4.34871,Shared room,35,1,6,2022-04-07,0.82,2,304,6,
42701868,"#1 Close to Central quiet clean, safe.Female only.",230944557,Greg,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08199,4.33407,Private room,66,2,0,,,1,0,0,0518E0A0B7535C52A683
42711746,Full house in the city center of Delft (with cat),127349244,Roos,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01217,4.3655,Entire home/apt,110,4,6,2021-08-09,0.26,1,15,3,
42725992,Private bungalow steps away from Kijkduin Beach,337956406,Jasper,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05998,4.21115,Entire home/apt,165,7,11,2021-09-04,0.46,1,16,5,0518 03A3 A746 8704 9C90
42789905,Sfeervolle benedenwoning,8770336,Paulien,Wijk 21 Regentessekwartier,Rond de Energiecentrale,52.07299,4.28451,Entire home/apt,60,5,2,2022-05-07,1.22,1,183,2,0518 7B3B C040 5FF3 4CB2
42870076,Verdieping  in gezinshuis aan rand van de duinen,11390757,Astrid,Wijk 13 Vogelwijk,Vogelwijk,52.0753,4.23934,Private room,115,3,17,2022-02-27,0.70,1,314,11,0518 5D6C A757 A7A7 037C
42874120,2 Double floor  Long-Stay+Address registration,10239880,Lucas,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00809,4.36379,Entire home/apt,168,1,14,2022-06-07,1.00,14,2,9,
42923262,Royal Suite in hotel Pistache,174206659,Hotel Pistache,Wijk 23 Willemspark,Willemspark,52.08669,4.30138,Private room,171,1,2,2021-11-28,0.12,3,308,1,Exempt
42926236,Comfort Suite Hotel Pistache,174206659,Hotel Pistache,Wijk 05 Archipelbuurt,Archipelbuurt,52.08805,4.30078,Private room,161,1,58,2022-06-08,2.23,3,335,24,Exempt
43016068,Superior Suite in Hotel Pistache,174206659,Hotel Pistache,Wijk 23 Willemspark,Willemspark,52.0869,4.30084,Private room,171,2,15,2022-06-06,0.67,3,301,13,Exempt
43281653,Fantastic ground apartment  3km from the beach,28517918,Jerome,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07781,4.28276,Entire home/apt,147,3,13,2021-08-28,0.56,1,16,7,0518 804B B9DB C74D 5EBC
43342037,"MEDIUM Size, MAXIMUM comfort.",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03865,4.32953,Private room,95,1,23,2022-04-22,0.92,23,355,4,
43342178,Small but oh so Cosy,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03739,4.32772,Private room,75,1,28,2022-05-08,1.11,23,354,10,
43348379,Small but oh so Cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03884,4.3293,Private room,75,1,21,2022-04-18,0.84,23,357,5,
43408916,Comfortable Loft near Historic City Center,51429325,Maarten Alexander,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01492,4.34878,Entire home/apt,85,2,16,2022-05-29,0.65,1,176,7,
43468004,Small but oh so Cozy,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03867,4.32997,Private room,75,1,55,2022-05-22,2.23,23,331,13,
43472659,Small but oh so Cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03762,4.32806,Private room,75,1,36,2022-05-29,1.43,23,354,17,
43472662,"Medium size, Maximum comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03765,4.32927,Private room,95,1,5,2020-08-16,0.22,23,354,0,
43473210,"Medium room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03889,4.32779,Private room,95,1,8,2020-08-09,0.33,23,357,0,
43473228,"Medium room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0371,4.32996,Private room,95,1,2,2020-08-03,0.09,23,357,0,
43473390,"Medium Room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.037,4.32916,Private room,95,1,5,2020-08-13,0.20,23,357,0,
43473392,"Medium room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03725,4.32963,Private room,95,1,1,2020-07-25,0.04,23,357,0,
43473428,"Medium Room, Maximum Comfort",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03786,4.32781,Private room,95,1,10,2021-05-14,0.41,23,355,0,
43473446,"Medium Room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03924,4.32947,Private room,95,1,13,2020-09-13,0.55,23,357,0,
43473464,"Medium Room, Maximum Comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03833,4.32968,Private room,95,1,9,2021-07-18,0.39,23,357,1,
43473488,"Medium Room, Maximum Comfort",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03788,4.32982,Private room,95,1,25,2020-09-19,1.02,23,357,0,
43473512,"Medium room, maximum comfort!",3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03697,4.32923,Private room,95,1,8,2021-07-12,0.34,23,357,1,
43474103,Small but oh so Cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0387,4.32932,Private room,75,1,6,2022-04-18,0.25,23,357,1,
43474213,Small but oh so Cosy,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03857,4.32926,Private room,75,1,14,2022-05-27,0.59,23,354,7,
43474303,Small but oh so Cosy,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03788,4.3298,Private room,75,1,10,2021-07-06,0.42,23,357,1,
43474315,Small but oh so cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03869,4.32829,Private room,75,1,10,2021-11-14,0.41,23,355,5,
43474341,Small but oh so Cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0387,4.32929,Private room,75,1,8,2021-08-06,0.33,23,357,1,
43474488,Small but oh so cosy!,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03768,4.3284,Private room,75,1,28,2022-05-08,1.21,23,352,14,
43474513,Small but oh so Cosy,3446097,Stay At 7,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.03931,4.32809,Private room,75,1,8,2022-02-20,0.34,23,348,6,
43502137,Colorful private room for two with en-suite!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07501,4.30952,Private room,91,1,50,2022-05-27,2.03,27,299,31,Exempt
43512593,Vibrant Private Room with en-suite!,5285926,Diederick,Wijk 28 Centrum,Kortenbos,52.0763,4.30746,Private room,91,1,5,2022-06-13,0.39,27,277,4,Exempt
43512775,Private Double Room with en-suite bathroom!,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.0771,4.30869,Private room,91,1,14,2021-11-04,0.57,27,280,10,Exempt
43512948,Amazing Private Room with Double Bed and En-suite,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07679,4.30943,Private room,91,1,5,2021-08-17,0.20,27,262,1,Exempt
43559657,Lovely cozy room 1e floor Europol OPCW World Forum,89688606,Irene,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.096352,4.282764,Private room,59,1,23,2022-05-30,0.99,5,132,16,0518 2A6F C1B8 DC7B FEF4
43585809,Ruim en zonnig appartement genaamd Adriana,49388920,Dineke,Wijk 41 Hoornwijk,Vlietzoom-West,52.05394,4.33967,Entire home/apt,101,4,33,2022-04-15,1.36,1,169,11,
43610181,Beach-Town house with garden. Perfect for family.,330871519,Marie-France,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07978,4.28384,Entire home/apt,125,5,5,2021-08-07,0.22,1,0,3,0518 1F2A FFDE 9D95 3E90
43647687,High end apartment near beach,9165668,Robert,Wijk 07 Scheveningen,Rijslag,52.11153,4.28421,Entire home/apt,250,5,2,2022-05-11,0.18,20,297,2,Exempt
43676635,KD 723 - Vakantiepark Kijkduin,256391686,Eezz,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.056,4.21197,Entire home/apt,137,1,7,2021-07-16,0.29,7,45,2,Exempt
43676898,luxurious spacious apartment with sea view,348820496,Fred,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10816,4.27587,Entire home/apt,160,3,10,2022-03-27,0.41,1,0,1,0518 FDEF 11D8 B7A7 C1D5
43719854,Gerenoveerd gezins vakantiehuis nabij het strand,349282962,Johan,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05686,4.21081,Entire home/apt,190,7,2,2020-08-30,0.09,1,80,0,Exempt
43802780,Hofstad appartement,166753186,Tanja & Jeroen,Wijk 25 Mariahoeve en Marlot,Burgen en Horsten,52.09539,4.36151,Entire home/apt,128,4,21,2022-06-14,0.92,1,27,16,0518 F8BC 365C 690E 9D74
43812733,Relaxing jungle room with en-suite bathroom,5285926,Diederick,Wijk 28 Centrum,Zuidwal,52.07506,4.30865,Private room,91,1,12,2022-05-06,0.52,27,274,8,Exempt
43838154,Family appartment 3 min from beach,151227694,Oscar,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10963,4.28137,Entire home/apt,235,5,6,2021-08-29,0.26,1,1,3,0518 A7E4 73E0 287B E61C
43854710,Exclusive panorama terraced residential The Hague!,69870629,Leandro,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08455,4.34254,Entire home/apt,242,2,70,2022-06-06,2.93,1,53,37,Exempt
43869545,"3  kamers, geweldige locatie, 300 m van het strand",57494889,Sjors,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10818,4.27983,Entire home/apt,113,7,5,2021-09-01,0.21,1,24,4,0518 4C32 7D93 5873 274B
43889240,Beautiful room in a shared flat near Hague Center,337683542,Vikas,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08136,4.35042,Private room,35,1,22,2021-07-25,0.92,3,15,4,
43890471,"Stadshofje De Mol, center of historic Delft",18183939,Aad,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.00977,4.36347,Entire home/apt,125,2,59,2022-06-09,2.62,1,80,34,
43909953,Pentahouse luxe home,351378561,Cenk,Wijk 40 Wateringse Veld,Hoge Veld,52.03829,4.30422,Entire home/apt,200,30,0,,,1,179,0,
43910461,Zen aan Zee in Kijkduin (Den Haag),351532044,Lucia En Ton,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05789,4.21135,Private room,73,2,50,2022-06-04,2.21,1,45,31,Exempt
43928567,Family villa near the beach (Wassenaar/The Hague),5614216,Inge,Wijk 25 Mariahoeve en Marlot,Marlot,52.10919,4.35637,Entire home/apt,500,7,0,,,1,236,0,
43951109,luxeappartement aan Noordeinde 166 Den Haag,351950387,Dorinde,Wijk 28 Centrum,Voorhout,52.0836,4.30557,Private room,56,1,90,2022-06-15,3.85,1,112,65,Exempt
43995782,"Nice Room in a shared flat, Near Hague Center",337683542,Vikas,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.0809,4.35005,Private room,33,1,18,2021-07-30,0.76,3,12,2,
44009510,Ideal spot between Amsterdam and Rotterdam,274999676,Freek,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-West,52.04663,4.33125,Entire home/apt,69,7,2,2022-01-24,0.09,2,255,1,
44086493,Luxury family house nearby the beach and The Hague,71064097,André,Wijk 39 Binckhorst,Binckhorst,52.07059,4.35527,Entire home/apt,277,8,2,2021-08-25,0.09,1,194,1,
44095378,Den Haag luxury family home near beach and dunes,119971040,Jans,Wijk 13 Vogelwijk,Vogelwijk,52.08096,4.25155,Entire home/apt,395,7,5,2021-08-21,0.22,1,37,2,0518 C487 AF3A E4C5 DAB1
44113779,Classic FAMILY HOME near BEACH (with sunny garden),13160784,Danny,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07914,4.28102,Entire home/apt,170,3,9,2022-05-30,0.39,1,4,6,0518 C82A 6ED0 1D42 1E3D
44135002,Fully renovated apartment at Dutch dunes,83116034,Michelle,Wijk 08 Duindorp,Duindorp,52.08752,4.25296,Entire home/apt,225,2,27,2022-05-29,1.17,1,281,16,0518 3FA3 FA48 7E9B 809F
44152061,Unique OCEAN VIEW Beach House with spacious garden,15347369,Beach Family,Wijk 07 Scheveningen,Oud Scheveningen,52.10405,4.26881,Entire home/apt,295,7,6,2022-06-06,0.26,1,0,4,0518 87B7 FF8E 0682 FC1D
44159437,Romantic escape away in The Hague,244520390,Gunni,Wijk 28 Centrum,Voorhout,52.07923,4.31074,Entire home/apt,149,10,35,2021-09-10,1.49,10,72,12,0518 1506 5645 C894 4728
44161057,Chique apartment in The Hague,244520390,Gunni,Wijk 28 Centrum,Voorhout,52.07859,4.31115,Entire home/apt,140,20,20,2021-09-05,0.85,10,276,6,0518 D2AA AC9C 5FAE B97B
44172597,"A cozy home, just 15 min from the ocean.",41744261,Luke,Wijk 20 Valkenboskwartier,Heesterbuurt,52.06827,4.26974,Entire home/apt,199,4,4,2021-08-29,0.18,1,6,2,0518 2FBB 1614 DD58 3DA5
44173587,BizStay Harbour 28C,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09686,4.26503,Entire home/apt,168,5,0,,,47,306,0,Exempt
44174584,BizStay Harbour 72A Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09555,4.26291,Entire home/apt,449,5,3,2022-04-13,0.14,47,312,1,Exempt
44180267,Beachy appt. with huge sunny rooftopterrace,38499459,Kim,Wijk 07 Scheveningen,Vissershaven,52.10113,4.27017,Entire home/apt,115,7,4,2021-08-21,0.18,1,27,3,0518 4D76 698B A771 48BC
44191572,Gezellig familiehuis dichtbij strand & bos,114811502,Chantal,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-West,52.07195,4.25223,Entire home/apt,250,4,3,2021-08-20,0.14,1,6,1,0518B319ADDA056D7710
