id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
33294829,Niche Pride Thonglor,23547471,Arthitaya,,Vadhana,13.74141,100.59363,Private room,1200,1,0,,,2,363,0,
33119182,"Cozy Room at Zenniq hotel ,2BD, 3Km to ICONSIAM",217897311,Supamas,,Thon buri,13.72038,100.48706,Private room,2300,2,1,2019-12-09,0.03,1,180,0,
33500168,Nature Relaxing Room❤BTSPhromPhong❤WIFI❤Netflix,111844630,B,,Khlong Toei,13.72652,100.56609,Entire home/apt,1369,10,0,,,11,79,0,
33295686,"Blue Dream Elegant 2 Bedroom, Nana bar street",214810650,Kapa,,Ratchathewi,13.75111,100.55531,Entire home/apt,2919,1,0,,,4,171,0,
33500178,"#201, The Private @ 93",248995757,Voraphan,,Phra Khanong,13.70223,100.61233,Private room,1185,1,0,,,1,90,0,
33296746,Cozy Room in New Luxury Condo at Ekkamai Road,99438982,Jj,,Vadhana,13.74144,100.59014,Entire home/apt,800,30,4,2020-01-18,0.11,1,139,0,
33299701,ชาโตว์ อินทาวน์ พหลโยธิน 32,248824367,Piyawatt,,Chatu Chak,13.83416,100.58014,Entire home/apt,2390,1,0,,,1,365,0,
33119846,Sarin Place Resort & Spa,11221480,Weerakorn,,Chatu Chak,13.831,100.56341,Entire home/apt,1075,28,1,2020-03-19,0.04,6,0,0,
33119977,"Cozy 1 BR, by the river / wifi / shuttle boat",33161648,Pidichanan,,Khlong San,13.72002,100.50974,Entire home/apt,1850,2,8,2021-11-30,0.21,1,90,2,
33120415,Premiere Suite 1 @ Oriental Ratchada,179295136,Chieanchai,,Din Daeng,13.77138,100.57033,Entire home/apt,1499,2,28,2022-06-12,0.76,7,349,3,
33500586,MRT - Huay Kwang the Privacy Room  프라이버시 룸,49138822,Sunee,,Huai Khwang,13.77311,100.58031,Private room,1250,90,0,,,3,362,0,
33121015,Work&lifestyle,245051409,Porntip,,Parthum Wan,13.73263,100.53001,Private room,1800,30,0,,,2,358,0,
33500872,Perfect Location at Park24 Condo @ Sukhumwit 24,598768,Kessara,,Khlong Toei,13.72616,100.56733,Entire home/apt,3000,7,0,,,1,173,0,
33121145,Work&lifestyle,245051409,Porntip,,Parthum Wan,13.7322,100.53185,Private room,1500,30,0,,,2,358,0,
33301448,U Delight,250806323,Worrasit,,Bang Sue,13.82003,100.53581,Private room,2400,1,0,,,1,365,0,
33502461,"❤️⭐❤️⭐❤️ Luxury 1 Bdrm, w/ views⭐ ❤️⭐❤️⭐",261952180,Matt,,Bang Rak,13.72012,100.51769,Entire home/apt,1600,7,17,2022-05-30,0.44,5,139,4,
33301567,"Apartment for 8 people, valuable",152132412,Narisara,,Bangkok Yai,13.72938,100.46992,Private room,3844,1,1,2019-04-15,0.03,5,365,0,
33302223,Baan Sita Rat,250827204,สิตา,,Yan na wa,13.71389,100.55093,Private room,350,1,0,,,1,0,0,
33124107,Spacious New Renov 3BR/6Pax Central BKK Nana BTS,37194944,Darren,,Vadhana,13.74416,100.55685,Entire home/apt,3643,1,32,2022-06-17,0.83,8,307,1,
33504423,A25 STERILIZED!  ON NUT BTS ~TWO ROOMS~POOL&GYM,231391633,Riley,,Khlong Toei,13.7026,100.59401,Entire home/apt,1839,28,8,2020-03-19,0.21,51,355,0,
33130573,iCondo สุขุทวิท105 ห้องนอน ห้องรับแขก ห้องน้ำ ห้องครัว ระเบียง,163114199,Nuttapon,,Bang Na,13.65859,100.63043,Entire home/apt,1290,1,0,,,1,179,0,
33303080,！Sweet Condo in BKK Heart @BTS Nana-Asok Sukhumvit,219864637,Neo,,Vadhana,13.74696,100.55893,Entire home/apt,1583,1,5,2020-02-22,0.13,2,365,0,
33509908,Nana Two Bed Apt for 5 ppl @ Phetchaburi,20133201,Willam,,Ratchathewi,13.74936,100.55662,Entire home/apt,1301,30,31,2020-08-23,0.79,9,181,0,
33303549,Brand New Luxury w/ Infinity Pool & Gym,250205265,Joan,,Din Daeng,13.75571,100.5622,Entire home/apt,800,20,27,2022-05-17,0.80,1,97,5,
33131297,Chatuchak Interchange station(BTS&MRT),160555352,Smith,,Chatu Chak,13.79895,100.5554,Private room,428,2,0,,,1,19,0,
33511053,Sukhumvit50酒店式公寓 BTS onnut双床套房,207453281,Hua,,Khlong Toei,13.70612,100.59963,Entire home/apt,700,1,6,2022-04-06,0.15,20,364,1,
33511255,Lumpini place rama 9 D22  near MRT Rama9 station,252527496,Khatawut,,Huai Khwang,13.75652,100.57201,Entire home/apt,700,30,0,,,1,178,0,
33512380,Twin Bedded Studio 8 mins walk from BTS station.,69773784,Pongnakorn,,Bang Rak,13.72662,100.52655,Entire home/apt,1500,2,4,2020-01-15,0.10,2,365,0,
33512479,Regent condo bangson,252535472,Pu,,Bang Sue,13.81987,100.53204,Private room,1200,1,1,2019-12-31,0.03,1,90,0,
33514362,New One Bedroom (48 sqm) at Ploenchit BTS station,191486232,Apiradee,,Parthum Wan,13.74489,100.54778,Entire home/apt,1470,30,2,2022-04-12,0.06,2,247,1,
33131424,Private Condo in Downtown Ratchada (Resort style),248624064,Jirumporn Fifi,,Din Daeng,13.77527,100.57027,Entire home/apt,933,1,1,2019-05-07,0.03,1,365,0,
33131759,Near Khaosan & Grand Palace/会说中文,133704786,Pek,,Phra Nakhon,13.76242,100.50009,Entire home/apt,3500,1,106,2020-03-21,2.73,2,33,0,
33319386,Peaceful Spacious 1 Bedroom Private Room at Silom,39139313,Kompol,,Bang Rak,13.72376,100.53306,Hotel room,3250,1,0,,,3,364,0,
33320741,A22 STERILIZED! on nut-BTS @ 7-11&tesco nearby,231391633,Riley,,Khlong Toei,13.70429,100.5928,Entire home/apt,1384,28,5,2020-02-27,0.13,51,355,0,
33322582,C01  EKKAMAI BTS丨UPPER DISTRICT丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71193,100.57958,Entire home/apt,1157,1,10,2020-07-05,0.26,51,355,0,
33322888,C02 STERILIZED!  EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71069,100.57975,Entire home/apt,1157,1,6,2022-05-06,0.17,51,355,1,
33516109,"Very new condo, Just 200m to the airport link BTS",14064567,Dana,,Suanluang,13.73966,100.59959,Entire home/apt,880,7,10,2022-04-05,0.26,3,144,2,
33323301,C04 sterilized！ EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71222,100.57914,Entire home/apt,1157,1,4,2020-03-19,0.11,51,355,0,
33323717,C05 STERILIZED! EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71277,100.57958,Entire home/apt,1157,1,1,2019-05-04,0.03,51,355,0,
33132461,Jl Bangkok,249200206,พีระยุทช,,Min Buri,13.81193,100.73364,Private room,350,1,0,,,2,89,0,
33531745,Tisa,184553827,Chutisa,,Chom Thong,13.70204,100.45272,Private room,868,1,0,,,1,179,0,
33141180,เอตเคแมนชั้น,249200206,พีระยุทช,,Bang Kapi,13.75573,100.60993,Private room,3221,2,0,,,2,365,0,
33142075,"Park24 HighFloor,AmazingView Luxury Studio nearBTS",115758511,JSHome Luxury,,Khlong Toei,13.72493,100.56729,Hotel room,1200,1,10,2022-06-01,0.28,20,67,6,
33142508,AQ Alix room near Bangkok Hospital 002,77274629,Man,,Huai Khwang,13.75123,100.58283,Entire home/apt,1290,2,1,2019-04-16,0.03,3,270,0,
33142872,New!Near The Grand Palace/ASOK Station/Bankok,201677068,Curry,,Khlong Toei,13.73405,100.55823,Entire home/apt,1343,1,43,2022-05-25,1.10,195,361,1,
33324108,New Condo 1BR/15min BTS Onnut/Free Netflix & Wifi,213774225,Jessada,,Suanluang,13.7103,100.60464,Entire home/apt,575,29,66,2022-06-13,1.68,2,309,3,
33324154,C07 sterilized！ EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71287,100.57947,Entire home/apt,1157,1,1,2019-04-26,0.03,51,355,0,
33324246,C09 STERILIZED!  EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71117,100.57888,Entire home/apt,1157,1,10,2020-11-30,0.26,51,355,0,
33324431,"Cozy room❤️ 2 King beds , BTS Asok&Nana,Sukhumvit",122363222,Chonny,,Khlong Toei,13.73656,100.55813,Entire home/apt,1206,2,54,2020-03-10,1.38,5,297,0,
33324577,C06 STERILIZED! EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71104,100.57948,Entire home/apt,1157,1,4,2020-07-11,0.10,51,355,0,
33324847,C11 STERILIZED! EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71209,100.57906,Entire home/apt,1157,1,4,2020-02-23,0.10,51,355,0,
33533611,For Family 4-6 pack near BKK A/P,26397198,Suttinee,,Lat Krabang,13.72291,100.72497,Private room,1850,1,1,2019-12-25,0.03,4,365,0,
33325337,C12 STERILIZED! EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71135,100.57917,Entire home/apt,1157,1,1,2019-04-15,0.03,51,355,0,
33327723,Spacious Bangkok Private room,158151959,John,,Chatu Chak,13.84969,100.55959,Entire home/apt,3496,1,0,,,1,180,0,
33328110,Cozy place with rooftop swimming pool,96178107,Supergai,,Bang Phlat,13.77195,100.49284,Shared room,379,3,9,2022-05-22,0.23,1,125,3,
33348029,C08 STERILIZED! EKKAMAI BTS丨WIFI 丨POOL AND GYM,231391633,Riley,,Khlong Toei,13.71284,100.58065,Entire home/apt,1157,1,1,2019-05-07,0.03,51,355,0,
33143638,พานาวารา รีสอร์ท ห้องบันยัน,249551264,Panavara,,Lat Phrao,13.82301,100.61551,Private room,1890,1,1,2022-02-03,0.22,2,365,1,
33144463,พานาวารา รีสอร์ท ห้องพฤกษา,249551264,Panavara,,Lat Phrao,13.82251,100.6192,Private room,1890,1,0,,,2,91,0,
33145069,"60 SQM Close by Thonglor,Ekamai,Ratchada,Arpt(BKK)",128982278,Pattanan,,Huai Khwang,13.75232,100.59141,Entire home/apt,800,30,43,2022-04-30,1.08,2,293,1,
33145737,BTS Bang Chak/2 RoomS/Check in any time,211287282,Betty,,Phra Khanong,13.69067,100.6038,Entire home/apt,1400,1,6,2022-01-30,0.20,5,138,2,
33537244,Perfection in Silom- Hidden gem of city centre,57122581,Jennifer,,Bang Rak,13.72431,100.52232,Entire home/apt,1872,7,37,2021-04-08,0.98,2,141,0,
33146181,A19 STERILIZED!   on nut-BTS @ 7-11 nearby,231391633,Riley,,Khlong Toei,13.70361,100.59364,Entire home/apt,1105,28,2,2019-06-28,0.05,51,355,0,
33146596,A20 STERILIZED! on nut-BTS @ gym/ pool/ wifi,231391633,Riley,,Khlong Toei,13.70372,100.59307,Entire home/apt,1105,28,1,2019-07-12,0.03,51,355,0,
33146702,Modern Apartment Near On nut!,243070888,Mari,,Khlong Toei,13.70524,100.5936,Entire home/apt,1000,14,0,,,8,0,0,
33147026,A21 STERILIZED!  on nut-BTS @ 20min to siam centre,231391633,Riley,,Khlong Toei,13.70405,100.59233,Entire home/apt,1105,28,6,2021-03-31,0.15,51,355,0,
33154029,"Pool Villa @ Donmaung 2 Bedrooms, 1king&1Queen bed",248396375,Amy,,Don Mueang,13.94961,100.6158,Private room,3360,1,23,2020-02-01,0.60,5,179,0,
33154445,Room-Queen Bed/Shared Bathroom,246192694,Kosum 38,,Don Mueang,13.9063,100.57919,Private room,450,1,0,,,4,180,0,
33349840,2 BR❤Near BTS Thong lo❤Downtown❤Emporium,243248961,If,,Vadhana,13.73121,100.57474,Entire home/apt,3571,30,1,2019-04-15,0.03,1,90,0,
33355930,2mins BTS Ploenchit Central Embassy for 10 people,42594121,Gift,,Vadhana,13.74347,100.55083,Entire home/apt,4300,1,1,2020-01-05,0.03,19,365,0,
33537405,MIQ3_Penthouse_Silom BTS&MRT/Netflix/Wifi300MB,35082871,Ed,,Bang Rak,13.72839,100.52283,Private room,2999,1,7,2020-01-02,0.19,29,152,0,
33539993,"iLOVE  HOME
C Ekkamai 高端公寓
富人区/日本人居住区/米其林餐厅/网红打卡店",221421935,Yaru,,Vadhana,13.73889,100.58991,Entire home/apt,1478,30,6,2019-05-31,0.16,2,325,0,
33358939,(W2) 2 bedrooms 4-6 guests+kitchen 1min to BTS,80028780,ปกรณ์,,Khlong San,13.71957,100.49684,Entire home/apt,1236,2,41,2020-03-01,1.05,2,359,0,
33359405,(W3) Suit room 4-6 guests+kitchen 1min to BTS,80028780,ปกรณ์,,Khlong San,13.71974,100.49463,Entire home/apt,1130,2,17,2020-03-09,0.46,2,180,0,
33155477,J.Experience local life in Thailand (two bedroom),249630390,Jeff,,Phra Khanong,13.69066,100.60109,Entire home/apt,1700,1,7,2022-04-12,0.19,6,131,2,
33540006,MIQ1_BTS&MRT Silom/Designer/Netflix/Wifi300MB,35082871,Ed,,Bang Rak,13.7285,100.5245,Private room,2500,1,8,2019-12-31,0.21,29,337,0,
33543916,A Space ME Sukhumvit 77,252732786,Wannapa,,Suanluang,13.71375,100.63573,Entire home/apt,2400,1,0,,,1,365,0,
33167345,Homestay Laksi Plus,60450792,Kong,,Lak Si,13.89475,100.58161,Entire home/apt,650,1,16,2020-03-08,0.47,2,365,0,
33168825,2 bedrooms near BTS Thonglor Sukhumvit 36,66002057,Janjira,,Khlong Toei,13.71717,100.57603,Entire home/apt,2200,2,21,2022-06-12,0.55,2,249,3,
33169002,Infinite hotel,172339445,Pornchai,,Bangkok Noi,13.77474,100.47996,Private room,1590,1,1,2020-02-16,0.04,10,364,0,
33364985,曼谷繁华区自由行首选Blue7#SwimmingPool#Gym#Wifi#BTSOnNut交通便利,97397240,Lily,,Khlong Toei,13.70507,100.59376,Entire home/apt,600,28,7,2019-12-21,0.19,10,300,0,
33365113,"Stylish Studio Near Jatujak Market, BTS,MRT,BigC",225080489,Thanatcha,,Chatu Chak,13.79748,100.55449,Entire home/apt,690,20,43,2022-06-01,1.10,2,85,1,
33368129,NEW*DesignerHouse* 4BRs POOL Bangkok*BTS*IconSiam,68079399,Joyce,,Khlong San,13.71912,100.50325,Entire home/apt,5934,1,3,2020-01-13,0.08,2,325,0,
33543993,EveRyDaY SUKHUMVIT 22-24 PHROMPHONG CLOUD POOL**,24732047,EveRyDaY Is A HoLidAy,,Khlong Toei,13.72431,100.56577,Entire home/apt,1190,1,43,2020-03-17,1.11,6,0,0,
33373856,1 bedroom with 1 bedroom 60sqm space.,115761116,Poonam,,Vadhana,13.7378,100.58293,Entire home/apt,950,1,18,2022-06-05,0.78,7,337,10,
33173333,River view room with breakfast @Casa Vimaya,42085763,Casa Nithra,,Phra Nakhon,13.761634,100.499367,Private room,2200,1,0,,,10,363,0,
33174015,"wonderful place for your travel here 
,relax it",86991723,Yang,,Bang Na,13.67407,100.60534,Entire home/apt,3000,15,3,2020-02-23,0.08,2,179,0,
33544571,The Trendy Condominium Sukhumvit 13,252759762,Dalinporn,,Vadhana,13.74204,100.55648,Entire home/apt,540,30,10,2021-05-16,0.27,5,73,0,
33174110,Sir,242296638,Jimmy,,Ratchathewi,13.75817,100.54233,Hotel room,1700,1,0,,,5,132,0,
33374417,(01) 1BR+Kitchen+Netflix+Wifi+local life+Near MRT,67707480,Kunjira,,Huai Khwang,13.77676,100.58294,Entire home/apt,698,360,47,2020-04-15,1.22,3,364,0,
33547799,Memoire Residence,245214836,Chavakin,,Sathon,13.70983,100.5319,Private room,500,180,0,,,1,180,0,
33174434,River view room without breakfast @Casa Vimaya,42085763,Casa Nithra,,Phra Nakhon,13.761634,100.499367,Private room,1900,1,0,,,10,363,0,
33548640,Spacious-Tidy 1bedroom in Jatujak,227429630,Kwang,,Chatu Chak,13.795946,100.558228,Entire home/apt,650,30,29,2021-01-10,0.75,4,360,0,
33174729,Superior room with breakfast @Casa Vimaya,42085763,Casa Nithra,,Phra Nakhon,13.761634,100.499367,Private room,1600,1,0,,,10,359,0,
33556902,A condominium close to BTS Bangna station,252856764,Auto,,Bang Na,13.67401,100.60692,Entire home/apt,2500,30,0,,,1,179,0,
33175302,Superior room with King bed (No meal) @Casa Vimaya,42085763,Casa Nithra,,Phra Nakhon,13.761634,100.499367,Private room,1300,1,0,,,10,357,0,
33387579,"❤️Discount25%❤️Free Pick up❤️BTS&MRT Asoke,Netflix",100470068,Tar,,Vadhana,13.7384,100.56134,Entire home/apt,1455,14,39,2022-06-03,1.01,2,103,8,
33558757,MIXED DORMITORY 4 BEDS/BTS7Min/Silom/Sathorn/New,60049967,Note,,Bang Rak,13.72333,100.52331,Shared room,644,1,7,2020-01-20,0.22,8,361,0,
33398344,Private room with facilities near BTS and MRT,240517215,Md,,Vadhana,13.73907,100.55917,Entire home/apt,2286,1,44,2022-04-26,1.13,1,123,8,
33405369,Special price! Cozy room walk to BTS Nana,112414885,Nattaya,,Khlong Toei,13.73907,100.55403,Entire home/apt,1107,1,64,2022-05-10,1.65,4,311,4,
33177076,"Luxury Thai Villa ,BTS Thonglor (Residence Area)",43163192,Yuko Wayuwan,,Vadhana,13.73713,100.58222,Entire home/apt,8000,1,5,2022-04-19,0.13,1,180,1,
33178582,❤️BTS Nana Brand New  luxury Room❤️Wifi❤️washchine,29769376,Bird,,Vadhana,13.74353,100.55745,Entire home/apt,1442,1,8,2022-04-08,0.28,12,73,5,
33179278,❤️Homey & Cozy❤️ 5 Min walk to MRT-Washing machine,29769376,Bird,,Huai Khwang,13.79227,100.57494,Entire home/apt,850,1,7,2020-03-07,0.18,12,90,0,
33558784,Designed/Private/(2-4pp)/BTS7Min/Silom/Sathorn/New,60049967,Note,,Bang Rak,13.72289,100.52382,Hotel room,1386,1,2,2019-12-24,0.06,8,330,0,
33180807,1BR-COOL & CLEAN-Phrakhanong BTS-漂亮的房子,4138170,Kevin,,Vadhana,13.72275,100.60284,Entire home/apt,574,1,109,2022-05-17,2.82,9,330,20,
33406518,Regent Home 27@Bangson,213237788,Wikky,,Bang Sue,13.83094,100.52761,Entire home/apt,799,1,0,,,1,181,0,
33558821,Cozy Room/Private/(2pp)/BTS7Min/Silom/Sathorn/New,60049967,Note,,Bang Rak,13.72333,100.52331,Hotel room,1683,1,5,2022-05-29,0.15,8,252,1,
33408327,ลุมพินี วิลล์ คุณชิด,251274993,Chitrawan,,Rat Burana,13.68971,100.49009,Entire home/apt,2400,1,0,,,1,365,0,
33408510,Cozycomo Bangkok Old Town,44743452,Trin,,Dusit,13.77723,100.52082,Private room,1200,1,2,2020-02-16,0.07,1,219,0,
33182328,"WhiteTurquoise, (EN)",249828032,WhiteTurquoise,,Suanluang,13.70576,100.60725,Entire home/apt,975,29,0,,,1,270,0,
33198751,EKKAMAI BTS丨UPPER DISTRICT丨WIFI 丨POOL AND GYM,158654054,Erica,,Khlong Toei,13.71294,100.58077,Entire home/apt,792,1,7,2022-05-24,0.18,25,60,3,
33199204,EKKAMAI BTS丨UPPER DISTRICT丨WIFI 丨POOL AND GYM,158654054,Erica,,Khlong Toei,13.71076,100.57945,Entire home/apt,623,28,2,2022-02-08,0.05,25,358,1,
33558863,Cozy Room/Private/(2pp)/BTS7Min/Silom/Sathorn/New,60049967,Note,,Bang Rak,13.72333,100.52331,Hotel room,1584,1,13,2020-03-31,0.35,8,316,0,
33203029,"23/2 Seri Thai 50 Alley, Lane 3",250003732,Burgess,,Khan Na Yao,13.80891,100.69269,Entire home/apt,1500,1,0,,,1,0,0,
33558882,CozyRoom/Private/(3-4pp)/BTS7Min/Silom/Sathorn/New,60049967,Note,,Bang Rak,13.72333,100.52331,Hotel room,1881,1,7,2020-01-23,0.21,8,232,0,
33414085,★Stylish 1BR★BTS Asok/MRT Sukhumvit★Terminal 21★,62257044,Ludoping,,Khlong Toei,13.73816,100.55685,Entire home/apt,1600,5,37,2022-05-25,0.95,37,133,14,
33559981,Family12 Pax/2 min walk from Thonglor BTS SkyTrain,86644704,Hostel@Thonglor,,Vadhana,13.7258,100.57888,Private room,3500,1,0,,,9,365,0,
33420623,The Gospel 1,248860203,Kittiphan,,Ratchathewi,13.76053,100.54213,Private room,650,1,40,2022-03-21,1.02,5,364,1,
33203684,曼谷ICONSIAM湄南河最大购物中心 BTS 2min 5F goodroom 网红ins夜景房,131270916,Magic,,Khlong San,13.71919,100.49353,Entire home/apt,1080,30,36,2022-04-17,0.91,30,365,3,
33204214,"Backpacker,budget,girlsBunkbedHostelnearMrtpharam9",41143067,Kimmy,,Din Daeng,13.7607,100.55766,Shared room,800,1,0,,,2,179,0,
33204857,EKKAMAI BTS丨UPPER DISTRICT丨WIFI 丨POOL& GYM,158654054,Erica,,Khlong Toei,13.7127,100.57947,Private room,623,1,11,2022-05-15,0.28,25,347,4,
33205240,EKKAMAI BTS丨UPPER DISTRICT丨WIFI 丨POOL AND GYM,158654054,Erica,,Khlong Toei,13.71283,100.57935,Entire home/apt,676,1,4,2022-04-06,0.11,25,341,3,
33562260,[4 pax] Start 23$ per Night @Srinakarin 40 Alley,55341671,Virut,,Pra Wet,13.69713,100.6456,Entire home/apt,750,7,28,2022-06-05,0.73,4,80,13,
33213952,曼谷市中心 l 交通方便 l 生活機能 l 主人中英泰服務 l 自由行入住首選,64298024,Yen,,Din Daeng,13.76789,100.56853,Entire home/apt,1250,1,0,,,4,89,0,
33215955,Clean Modern Style +Bathtub+Wifi+ BTS@Sukhumvit,67901237,Patsina,,Vadhana,13.72514,100.58467,Entire home/apt,1550,1,45,2022-05-30,1.15,4,0,1,
33232091,BrandNewCozy1BR+Free pickup+Wifi@MRT Rama9-Central,152711646,Icey,,Din Daeng,13.75658,100.56354,Entire home/apt,1400,3,25,2022-06-03,0.64,2,272,13,
33232190,"5-11 ppl Private Apartment, Rooftop Garden @Yeehaa",118521230,Mind,,Bang Sue,13.81329,100.53576,Private room,3990,1,5,2019-12-01,0.13,7,365,0,
33431790,So close to Suvarnabhumi Airport In peace place,85612604,Sumo,,Pra Wet,13.70516,100.70122,Private room,600,1,0,,,1,179,0,
33432566,No.3 single private room for one person,241410110,Ratima,,Phra Nakhon,13.7622,100.5027,Private room,500,1,0,,,5,112,0,
33432766,1BR condo on Sukhumvit23/3 mins to BTS/MRT Asoke,39669202,Rfh,,Vadhana,13.72674,100.57867,Entire home/apt,1560,30,0,,,102,362,0,
33564374,(02) 1BR+Kitchen+Netflix+Wifi+local life+Near MRT.,67707480,Kunjira,,Huai Khwang,13.77673,100.58302,Entire home/apt,696,90,40,2020-04-04,1.02,3,364,0,
33233091,คอนโดยูดีไลท์ ริเวอร์ฟร้อนซ์,45250872,Simon,,Yan na wa,13.6762,100.54444,Private room,599,183,5,2020-03-11,0.13,1,365,0,
33564802,เอ สเปซ สุขุมวิท 77 By Putt,252762008,Anukul,,Suanluang,13.71214,100.63431,Private room,1540,1,0,,,1,365,0,
33235228,"82sqm, Sukhumvit50, 2BR:2WC/WIFI/TV/ POOL/NEAR BTS",250248256,James,,Khlong Toei,13.70711,100.59364,Entire home/apt,1950,3,28,2022-06-11,0.72,1,322,1,
33433879,BEST STAY 城市地标景观两居公寓 无边泳池 设计师公寓 近市中心ASOKE NANA四面佛,133849226,Aidan,,Ratchathewi,13.75027,100.55457,Entire home/apt,1000,30,84,2021-11-13,2.15,19,126,1,
33566023,ทรี คอนโด เอกมัย Komsan,252764737,Komsan,,Khlong Toei,13.71644,100.58228,Private room,2600,1,0,,,1,365,0,
33439826,Metro Park Condo building H2 170/95 by k. Dee,247199799,Grace,,Phasi Charoen,13.7097,100.44827,Private room,1500,1,0,,,1,179,0,
33440354,"Bangkok Condo close to BTS NANA/Asok , Sukhumvit13",21302722,Kittipong,,Vadhana,13.73977,100.55807,Private room,1000,15,0,,,3,365,0,
33235857,POOL VILLA*8BR*8BD*SKY TRAIN*ICONSIAM,85203478,Ed,,Khlong San,13.71766,100.50175,Entire home/apt,14200,1,5,2022-05-24,0.13,2,325,2,
33236014,"Great location near BTS. supermarket,shopping mall",62733670,Apilop,,Khlong Toei,13.71356,100.58543,Entire home/apt,770,2,13,2022-06-13,0.35,1,65,6,
33566038,closed: we had terrible experience renting out.,227634466,Waleerak,,Vadhana,13.7399,100.56185,Entire home/apt,1880,30,2,2019-08-04,0.05,3,365,0,
33567204,Lumpini Condotown Latplakhao By Samon,252938624,Samon,,Bang Khen,13.86411,100.61405,Private room,2600,1,0,,,1,365,0,
33237154,Sleep in style/Luxury  condo with pool/gym,242007318,Ai,,Vadhana,13.71973,100.58564,Entire home/apt,1135,28,2,2019-04-16,0.05,1,365,0,
33445396,Cozy home in Bangkok 2min to Khaosan Road,147884203,View & Duck,,Phra Nakhon,13.76119,100.50195,Private room,8000,1,9,2019-12-03,0.25,4,364,0,
33568200,Luxury condo@Superb skyline view,199624792,Ho,,Vadhana,13.73906,100.58881,Entire home/apt,1170,14,0,,,35,178,0,
33446583,"First Tower Condominium,Sukhumwit Soi 1",104113577,Mueter,,Ratchathewi,13.7487,100.55184,Private room,800,15,0,,,7,365,0,
33569598,City Center Designer 1 Bdrm,133849226,Aidan,,Ratchathewi,13.74902,100.55495,Hotel room,850,28,80,2022-06-05,2.05,19,163,2,
33447181,The Gospel 2,248860203,Kittiphan,,Ratchathewi,13.76042,100.54363,Private room,520,1,20,2020-01-23,0.51,5,365,0,
33690340,❤️Chinatown Hub(MRT HuaLamphong Station)1BEDROOM❤️,253770602,Aoi And Tok,,Pom Prap Sattru Phai,13.74257,100.51498,Private room,750,2,39,2020-03-09,1.02,5,0,0,
33569924,Luxury condo@Superb skyline view,199624792,Ho,,Vadhana,13.73904,100.58863,Entire home/apt,785,14,0,,,35,0,0,
33570364,🏡5 mins walk to 🚅 Local living @ our cozy home😊,29685153,Mon,,Phasi Charoen,13.72658,100.46383,Private room,322,2,19,2022-05-17,0.49,2,355,1,
33691643,曼谷市区Bangchak BTS/同层2套共6卧公寓/便利店超市/席那卡琳火车夜市/大厅直通泳池,177671999,Mike,,Phra Khanong,13.69275,100.6021,Entire home/apt,11000,1,0,,,1,0,0,
33692473,Luxury condo at Sukhumvit 24,253973311,Nancy,,Khlong Toei,13.72199,100.56703,Private room,1250,2,2,2019-05-04,0.05,1,86,0,
33447748,The Goepel 3,248860203,Kittiphan,,Ratchathewi,13.76076,100.54179,Private room,540,1,5,2019-12-31,0.14,5,365,0,
33576664,"Trendy room, Bts Phrom Phong, Sukhumvit",122363222,Chonny,,Khlong Toei,13.72544,100.5656,Entire home/apt,1450,2,46,2020-03-22,1.19,5,6,0,
33693720,"3 Bed - BTS Asoke, MRT, Terminal 21",420188,Baker,,Khlong Toei,13.73537,100.55726,Entire home/apt,3831,2,46,2020-03-22,1.20,11,59,0,
33579444,SaiMai Thailand Home,252987368,Niramol,,Sai Mai,13.89949,100.68081,Entire home/apt,2800,1,0,,,1,88,0,
33693915,THE LUXURY NICE PLACE :3BR /WIFI/MRT/BIGGEST POOL,132745392,Mt,,Huai Khwang,13.76019,100.56782,Entire home/apt,3000,1,10,2020-02-24,0.26,14,52,0,
33695839,*Central Rama2/3BR Lux Cozy Home/8 Sleep/Parking*,145969455,Daisy,,Bang Khun thain,13.66928,100.44555,Entire home/apt,1820,1,62,2022-06-18,1.61,1,298,17,
33590902,Luxury condo@Superb skyline view,199624792,Ho,,Vadhana,13.74063,100.59036,Entire home/apt,850,30,0,,,35,81,0,
33591328,Luxury condo@Superb skyline view,199624792,Ho,,Vadhana,13.7408,100.59008,Shared room,820,30,0,,,35,0,0,
33697308,❤️BKK Midtown(MRT Hua Lamphong Station)★1BEDROOM❤️,253770602,Aoi And Tok,,Pom Prap Sattru Phai,13.74225,100.51484,Private room,750,2,28,2020-10-24,0.75,5,0,0,
