id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
25406835,Tu Casa,107561412,Ale,Cayo,Cayo,17.23535,-88.7728,Private room,91,1,3,2019-04-28,0.10,1,365
25415840,Freshwater Creek Cabin,191864657,Julian,Stann Creek,Stann Creek Mainland,16.86266,-88.28936,Entire home/apt,60,1,12,2020-03-10,0.47,2,365
25419772,♡ Hol Chan Reef Resort | Top floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.87978,-87.99208,Entire home/apt,454,3,3,2018-12-08,0.10,42,304
25420076,♡ Hol Chan Reef Resort | 3rd floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.87909,-87.99313,Entire home/apt,454,3,2,2019-11-12,0.07,42,295
25420376,♡ Hol Chan Reef Resort | Top floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.91539,-87.96632,Entire home/apt,603,3,0,,,42,304
25426585,Breezy Blue Ocean,134910469,Adrian,Belize,Belize Mainland,17.50986,-88.21017,Entire home/apt,161,1,10,2020-03-15,0.37,2,180
25457887,Cayo Comfort Stay: Apartment #2,112950769,Maritza,Cayo,Cayo,17.15993,-89.06996,Entire home/apt,101,1,30,2020-09-28,1.04,3,90
25509811,♡ Hol Chan Reef Resort | 2nd floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.89107,-87.97911,Entire home/apt,454,3,6,2020-02-27,0.23,42,304
25510263,♡ Hol Chan Reef Villas | Top floor corner unit!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.88092,-87.99344,Entire home/apt,603,3,4,2020-01-14,0.21,42,290
25512484,♡ Hol Chan Reef Villas | Ground floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.87981,-87.99403,Entire home/apt,603,3,0,,,42,271
25515102,♡ Hol Chan Reef Villas | 3rd floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.88095,-87.99239,Entire home/apt,603,3,1,2018-10-05,0.04,42,304
25546487,One Bedroom Suite on the BEACH!!!!!,28461667,Peter,Belize,Belize Islands,17.91041,-87.97067,Hotel room,353,3,2,2019-02-13,0.09,5,364
25567485,Beach Bed & Bagels Condo Caye Caulker,144478335,Brandon,Belize,Belize Islands,17.74211,-88.02498,Entire home/apt,135,1,10,2019-11-27,0.35,6,17
25617695,Vista del Mar  Apartment  # L,111045216,Mario,Belize,Belize Islands,17.74494,-88.02383,Entire home/apt,104,1,11,2019-12-29,0.40,15,209
25627292,Mountain View Executive Apartments,193096047,Moises,Cayo,Cayo,17.23925,-88.76942,Private room,81,1,13,2020-09-20,0.45,1,365
25669962,Cap's Inn Studio Apartment.,151681477,Susan,Stann Creek,Stann Creek Mainland,16.50955,-88.37204,Entire home/apt,198,3,4,2020-01-03,0.15,2,250
25674495,Sunshine House - Fabulous poolside home,58769000,Cindy,Belize,Belize Islands,17.90677,-87.97802,Entire home/apt,957,3,22,2020-02-23,0.77,1,328
25730123,Beach front villa sleeping up to 6,193494956,Tracy,Belize,Belize Islands,18.03183,-87.89869,Entire home/apt,524,3,10,2020-03-19,0.37,1,0
25752035,Bed and Bagels Double Single on Beach Resort,185753322,Seth,Belize,Belize Islands,17.7408,-88.02321,Private room,85,1,12,2019-08-11,0.44,5,0
25783852,Casa Belize Charming 3 Bedroom Home,2917510,Carolyn,Belize,Belize Mainland,17.51174,-88.22429,Entire home/apt,302,2,14,2020-02-01,0.52,6,89
25805456,Juntos Two Bedroom Cottage,27597123,Juntos,Cayo,Cayo,17.22697,-88.85253,Entire home/apt,401,1,2,2019-08-03,0.10,1,323
25832834,Masapan Guest House - vacation & extended stays,144130330,BelizeIt,Belize,Belize Islands,17.94171,-87.94832,Entire home/apt,302,4,10,2020-01-08,0.35,31,183
25840079,Modern Beachfront Home with Private Pool & Hot Tub,3671011,Christin,Belize,Belize Islands,17.972,-87.9266,Entire home/apt,1771,2,8,2020-03-06,0.34,1,250
25862835,3-Bedroom beachfront apartment,44930752,Key Caribe,Stann Creek,Stann Creek Mainland,16.85346,-88.2814,Entire home/apt,1334,3,0,,,6,337
25862928,Hopkins Bay 2 Bedroom beach front unit,44930752,Key Caribe,Stann Creek,Stann Creek Mainland,16.85346,-88.2814,Entire home/apt,893,3,0,,,6,343
25862969,1 Bedroom beachfront apartment,44930752,Key Caribe,Stann Creek,Stann Creek Mainland,16.85346,-88.2814,Entire home/apt,472,3,0,,,6,354
25888655,Vacation home in Orange Walk Belize Palmar.,149332261,Nelson,Orange Walk,Orange Walk,18.05891,-88.56626,Entire home/apt,212,2,4,2020-02-16,0.14,3,365
25891085,KhalKob's Estate: 3,93564386,Rodney,Stann Creek,Stann Creek Mainland,16.5233,-88.36884,Hotel room,200,1,15,2020-02-07,0.53,8,365
25917714,♡ Hol Chan Reef Villas | 2nd floor oceanfront!,41250903,Blue Caribbean Belize Management,Belize,Belize Islands,17.88042,-87.99362,Entire home/apt,603,3,0,,,42,292
25954400,"Feel at home, away from home",115825277,Stephen,Cayo,Cayo,17.1616,-89.07503,Entire home/apt,171,4,2,2019-12-30,0.11,6,175
25962574,Cozy corner,195147064,Glenford,Belize,Belize Mainland,17.50021,-88.22325,Private room,71,1,0,,,1,365
25967156,Singing Sands Inn - Sea View Cabana,102141545,Michael,Stann Creek,Stann Creek Mainland,16.60819,-88.35314,Private room,202,1,1,2018-11-12,0.04,3,330
25967219,Singing Sands Inn - Sea Front Cabana,102141545,Michael,Stann Creek,Stann Creek Mainland,16.60868,-88.35314,Private room,242,1,0,,,3,329
25967284,Singing Sands Inn - Garden View Cabana,102141545,Michael,Stann Creek,Stann Creek Mainland,16.6074,-88.3527,Private room,181,1,0,,,3,330
25970410,Discount for reviews :) Newly Renovated!!!,91715770,Edmond,Belize,Belize Islands,17.90914,-87.97311,Entire home/apt,99,1,12,2020-02-18,0.53,21,359
25975046,The Stork- Jabiru- Family Home,16354278,Stanley,Stann Creek,Stann Creek Mainland,16.62519,-88.35155,Entire home/apt,1006,1,0,,,2,365
25983074,Casa palma beach apartments,193784526,Perfecto,Stann Creek,Stann Creek Mainland,16.52307,-88.36808,Private room,343,2,1,2019-02-26,0.05,2,365
25984514,Palma's Garden Apartments,193784526,Perfecto,Stann Creek,Stann Creek Mainland,16.5208,-88.37079,Private room,232,2,0,,,2,365
25993127,"Central location, on river with horses 'chalet'BBL",104924514,Jenna,Cayo,Cayo,17.28799,-88.77816,Entire home/apt,165,2,0,,,24,363
25996935,Caye Caulker Guest House 3,46973413,Adrienne,Belize,Belize Islands,17.74037,-88.02693,Entire home/apt,198,2,26,2020-01-26,0.95,7,354
26030894,family suite 1 at paradise plantation,195634670,Jerry,Stann Creek,Stann Creek Mainland,16.63398,-88.34049,Private room,306,1,1,2019-02-19,0.05,4,179
26034383,Placencia Villas: Seahorse Studio,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51524,-88.36561,Hotel room,210,1,3,2020-03-08,0.13,11,364
26082129,PRIVATE PARADISE: Beachfront home w/ pool & cook!,52524083,Julie,Belize,Belize Islands,17.97415,-87.92644,Entire home/apt,1248,2,4,2019-03-11,0.16,1,288
26127718,"Casa El Wero Apt 1- SAN PEDRO, Ambergris Caye!!!",189206205,Luz Elena And Dale,Belize,Belize Islands,17.9131,-87.97051,Entire home/apt,101,1,78,2020-03-20,2.78,2,364
26129137,Stay at Ms Lola's Studio,14946398,Jaime,Cayo,Cayo,17.15149,-89.07502,Entire home/apt,60,1,24,2020-03-16,0.85,2,330
26134249,Deluxe Room #1- @ParhamPlaza,29921817,Maria,Belize,Belize Islands,17.91937,-87.96202,Hotel room,212,1,7,2020-02-27,0.31,14,151
26161749,ENTIRE PRIVATE ISLAND FOR AN EPIC GROUP VACATION,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.51156,-88.36036,Entire home/apt,4636,6,0,,,9,127
26165576,Heather's Hideaway - Cabana 1,196402437,Heather,Cayo,Cayo,17.15919,-89.0919,Entire home/apt,48,30,4,2020-04-17,0.15,2,365
26188375,Indulge in affordable 5 Star feel,196824377,Lisa,Belize,Belize Islands,17.90297,-87.97723,Entire home/apt,269,1,15,2020-03-10,0.55,4,179
26229672,"Little Gecko #12 at Coco Bay Club, 2 bed condo",147689449,John,Belize,Belize Islands,17.92209,-87.96048,Entire home/apt,290,3,14,2019-04-25,0.50,5,269
26230174,5-BR / 6-BA Sundance Villa + Pool: Sleeps 12,18896775,Diane,Belize,Belize Islands,17.73636,-88.02945,Entire home/apt,1082,3,2,2019-02-11,0.09,5,88
26233919,Family Suite #2 at Paradise Plantation,195634670,Jerry,Stann Creek,Stann Creek Mainland,16.63296,-88.33841,Private room,300,1,1,2019-04-22,0.05,4,363
26233923,Grand Suite at Paradise Plantation,195634670,Jerry,Stann Creek,Stann Creek Mainland,16.63255,-88.33997,Private room,361,1,6,2020-03-07,0.25,4,363
26259008,Villa With A View,197377810,Jeff,Belize,Belize Islands,17.93577,-87.95551,Entire home/apt,357,2,17,2020-03-17,0.61,1,352
26272391,Beach House Apartment,197497699,Maurice,Stann Creek,Stann Creek Mainland,16.84141,-88.27341,Private room,101,1,0,,,1,365
26278843,My Little Beach Side Studio Caye Caulker,197556576,Jessy,Belize,Belize Islands,17.74103,-88.02461,Entire home/apt,189,1,80,2020-03-21,2.86,1,359
26334061,Suite #102 at SunBreeze Suites,197790527,Julia,Belize,Belize Islands,17.92198,-87.96122,Private room,421,3,9,2020-03-17,0.45,1,357
26412817,Room No. 2,147366013,Dorsethea Louise,Belize,Belize Islands,17.74004,-88.02544,Private room,111,1,44,2020-03-19,1.98,2,41
26413158,Premier Overwater Bungalow,44930752,Key Caribe,Stann Creek,Stann Creek Mainland,16.96956,-88.23151,Entire home/apt,843,3,0,,,6,357
26413159,Penthouse Oceanfront Cabana,44930752,Key Caribe,Stann Creek,Stann Creek Mainland,16.96956,-88.23151,Entire home/apt,790,3,0,,,6,343
26442620,B&B Green Valley Inn Cozy rustic room with AC,72943280,Marcela,Cayo,Cayo,17.21826,-88.92994,Hotel room,105,1,6,2020-01-21,0.25,9,364
26445057,B&B Green Valley Inn Gorgous Twin bed room with AC,72943280,Marcela,Cayo,Cayo,17.21655,-88.93002,Hotel room,117,1,1,2018-12-21,0.04,9,364
26448851,Hotel Room on the Beach 2B,28461667,Peter,Belize,Belize Islands,17.91234,-87.96751,Hotel room,282,1,63,2020-02-29,2.26,5,364
26452287,❤ Daydreamin' B&B-Daily Gourmet Breakfast Included,8003973,Corrina,Belize,Belize Islands,17.93131,-87.95442,Hotel room,1411,1,2,2019-03-23,0.09,15,365
26455392,B&B Green Valley 1 queen/ 1 twin room/ 2 entrance,72943280,Marcela,Cayo,Cayo,17.21753,-88.93107,Entire home/apt,175,1,3,2019-04-05,0.14,9,365
26469676,"Belizean charm Guest house,  room #4",115825277,Stephen,Cayo,Cayo,17.16043,-89.07524,Private room,58,1,3,2019-04-09,0.11,6,360
26469957,"Belizean Guesthouse, air conditioned room #3",115825277,Stephen,Cayo,Cayo,17.16023,-89.07384,Private room,73,1,2,2019-02-16,0.07,6,360
26499365,2 Bed Overwater Cabana glass floors & private pool,81705728,Rick,Belize,Belize Islands,17.937,-87.95992,Entire home/apt,772,1,2,2018-12-26,0.08,11,147
26499560,Rooftop Honeymoon Suite: 360 Panoramic Ocean Views,81705728,Rick,Belize,Belize Islands,17.93654,-87.95987,Private room,482,1,3,2019-08-25,0.11,11,147
26588819,Belize City exquisite,114066337,Christine,Belize,Belize Mainland,17.50758,-88.18775,Entire home/apt,504,3,0,,,1,90
26596707,Single Private #2 - SailFish Resort,158038080,Michael,Stann Creek,Stann Creek Mainland,16.51078,-88.37106,Hotel room,60,1,3,2020-01-05,0.27,7,365
26627857,Vista del Mar Guest House  Room # 6,111045216,Mario,Belize,Belize Islands,17.7449,-88.02374,Private room,50,1,89,2020-03-12,3.20,15,299
26628330,Vista Del Mar Studio Apartment #D,111045216,Mario,Belize,Belize Islands,17.74496,-88.0238,Entire home/apt,101,1,17,2019-12-17,0.61,15,184
26640957,Penthouse Breathtaking View! 1 Bedroom sleeps 6,200265305,Randolph And Kessler,Belize,Belize Islands,17.74199,-88.02379,Entire home/apt,153,1,70,2019-12-27,2.54,5,184
26666779,Country Cabin,195718628,Bernhard & Bertha,Cayo,Cayo,17.24478,-88.99683,Entire home/apt,119,1,8,2020-03-04,0.35,1,365
26670938,My New Beach Front 1 Bedroom Condo Caye Caulker,200265305,Randolph And Kessler,Belize,Belize Islands,17.74313,-88.02389,Entire home/apt,261,1,61,2020-02-17,2.18,5,359
26730911,Jozzies soul food restaurant and cabana,201000179,Jason,Belize,Belize Mainland,17.17662,-88.32933,Private room,40,1,33,2020-03-05,1.50,1,354
26741815,VISTA DEL MAR GUEST HOUSE  room 7,111045216,Mario,Belize,Belize Islands,17.74569,-88.02444,Private room,77,1,11,2020-03-13,0.40,15,297
26774427,Casa De Lisa Suite 1,196824377,Lisa,Belize,Belize Islands,17.90213,-87.97784,Entire home/apt,117,1,7,2020-03-15,0.32,4,221
26775766,New and modern Suite 2,196824377,Lisa,Belize,Belize Islands,17.90252,-87.97739,Entire home/apt,137,1,7,2020-02-26,0.31,4,266
26787505,Enjoy a Private Guest Queen Room in the City (A/C),125917187,Rico & Chusa,Belize,Belize Mainland,17.51222,-88.19154,Private room,56,1,178,2020-03-22,6.48,2,122
26797473,"Modern, convenient apartment w/ WiFi & partial AC - near parks, dining & coast!",76414486,Vacasa Belize,Belize,Belize Mainland,17.48777,-88.19127,Entire home/apt,133,2,4,2020-02-03,0.18,213,364
26850070,1 Unity Boulevard,154909754,Susanna,Cayo,Cayo,17.25299,-88.76747,Entire home/apt,151,2,19,2020-10-03,0.72,2,360
26850123,The View At Its Best,128933449,Louis,Stann Creek,Stann Creek Islands,16.89738,-88.06084,Private room,171,3,0,,,1,83
26875835,PAZ SISTERS CONDOS A17,76462031,Elsa,Belize,Belize Islands,17.9201,-87.96214,Entire home/apt,252,3,14,2020-03-04,0.52,2,0
26921091,Spanish Lookout 2 Rooms with simple breakfast$50@,202559296,Helen & Bernard,Cayo,Cayo,17.24212,-89.00931,Private room,101,1,5,2020-03-11,0.24,2,365
26922637,"A home in the Community Baboon Sanctuary, Belize",202573378,Arie,Belize,Belize Mainland,17.58821,-88.52485,Entire home/apt,171,1,3,2019-12-04,0.15,1,179
27018797,Poolside Double: Beachfront & ReefView (1st floor),81705728,Rick,Belize,Belize Islands,17.92455,-87.95866,Hotel room,222,1,8,2020-03-16,0.29,11,342
27020671,Vista Del Mar Guest House Room #5,111045216,Mario,Belize,Belize Islands,17.74498,-88.0238,Private room,60,1,72,2020-03-08,2.67,15,299
27055792,★Canal Front Villa★  3BR + Rooftop Dipping Pool,203551366,South Ambergris Village,Belize,Belize Islands,17.91423,-87.96879,Entire home/apt,947,2,4,2019-03-24,0.15,4,320
27057739,"Guest House in Punta Gorda, Belize",203587674,Dudley,Toledo,Toledo Mainland,16.11475,-88.7992,Entire home/apt,272,1,0,,,1,178
27057940,4 Bedroom Canal Front Home at Mahogany Bay Village,203551366,South Ambergris Village,Belize,Belize Islands,17.91539,-87.96918,Entire home/apt,1044,1,4,2020-03-12,0.18,4,357
27101107,"private beach access, 'garden apartment' - CaPalm",104924514,Jenna,Stann Creek,Stann Creek Mainland,16.51613,-88.3662,Entire home/apt,236,3,6,2020-02-27,0.27,24,363
27139574,Chalize's Place,204331585,Charles,Stann Creek,Stann Creek Mainland,16.97182,-88.22306,Entire home/apt,252,1,4,2019-12-24,0.17,1,0
27230474,Los Porticos Villa - Sea Front Villa 8B,46849703,Barry,Stann Creek,Stann Creek Mainland,16.53382,-88.36116,Entire home/apt,603,1,0,,,8,360
27279369,Los Porticos Villas - Sea Front Villa 8D,46849703,Barry,Stann Creek,Stann Creek Mainland,16.53182,-88.3604,Entire home/apt,603,1,0,,,8,365
27283100,Los Porticos Villas - Sea View Villa 7C,46849703,Barry,Stann Creek,Stann Creek Mainland,16.53258,-88.36142,Entire home/apt,522,1,0,,,8,365
27286221,Los Porticos Villas - Sea view Villa 2D,46849703,Barry,Stann Creek,Stann Creek Mainland,16.5333,-88.3607,Entire home/apt,522,1,0,,,8,365
27286953,Los Porticos Villas - Pool View Villa 6C,46849703,Barry,Stann Creek,Stann Creek Mainland,16.53283,-88.35974,Entire home/apt,441,1,1,2020-01-02,0.10,8,302
27333021,Flowers Villa-Ladyville/Vista Del Mar-Belize-U/S,205945189,Marion,Belize,Belize Mainland,17.55386,-88.28468,Private room,148,3,4,2019-02-13,0.15,2,180
27369379,Gold Standard QN Room Steps from Caribbean Sea,206258969,Hailey,Belize,Belize Islands,17.92336,-87.95935,Entire home/apt,242,1,2,2020-02-19,0.13,7,364
27374427,Gold Standard Certified Quad Room (2dbl bed),206258969,Hailey,Belize,Belize Islands,17.92354,-87.9594,Hotel room,302,1,10,2020-03-23,0.38,7,364
27374902,2 Bunk Room w Private Bath Near Bars & Dive Shops,206258969,Hailey,Belize,Belize Islands,17.9236,-87.95934,Hotel room,262,1,12,2020-02-16,0.47,7,258
27374999,5 Bed Room near Beach Bars and Dive Shops,206258969,Hailey,Belize,Belize Islands,17.92356,-87.95935,Hotel room,375,1,5,2020-01-02,0.23,7,357
27375070,3rd Fl Suite at Drift Inn,206258969,Hailey,Belize,Belize Islands,17.92356,-87.95942,Hotel room,212,1,4,2019-07-29,0.20,7,365
27406122,Lovely Breeze,206538787,Monique,Belize,Belize Mainland,17.54768,-88.31206,Private room,40,1,15,2020-01-31,0.65,2,299
27450020,"Beach cabana. Budget friendly, ‘zapote’-Mor.i",104924514,Jenna,Belize,Belize Islands,17.73717,-88.02507,Entire home/apt,149,2,13,2020-03-22,0.59,24,364
27519198,Heather's Hideaway - Cabana 2,196402437,Heather,Cayo,Cayo,17.15924,-89.09173,Entire home/apt,48,30,0,,,2,209
27521731,D's Guest House Private Room 2,107202270,Rafael,Cayo,Cayo,17.16258,-89.0716,Private room,71,1,18,2020-02-02,0.78,7,365
27524726,Grande Cabaña@Tree of Life Guesthouse,108726717,Natalya & Jason,Cayo,Cayo,17.16747,-88.77029,Entire home/apt,161,1,16,2020-03-17,0.66,3,357
27570636,Private Room 1 at D's Guest House,107202270,Rafael,Cayo,Cayo,17.16264,-89.0716,Private room,50,1,73,2020-08-17,2.87,7,365
27601731,Casa Della,143573551,Dmitri,Stann Creek,Stann Creek Mainland,16.82671,-88.2673,Entire home/apt,302,3,2,2020-01-02,0.11,1,365
27621363,"beachfront cabana,value & location, ‘zapote’-Mor.i",87759528,Nooreen,Belize,Belize Islands,17.74116,-88.02439,Entire home/apt,149,2,4,2020-01-12,0.18,17,364
27622292,"Beachfront cabana,value + location ‘zapote’- Mor.i",12050173,Jinnah,Belize,Belize Islands,17.74153,-88.02447,Entire home/apt,149,2,16,2020-02-22,0.67,21,364
27622872,"Beach access, ‘guest house rooms' -CaPalm",87759528,Nooreen,Stann Creek,Stann Creek Mainland,16.51953,-88.36842,Private room,91,3,0,,,17,363
27629506,North Beach Retreat (All 4 rooms)-breakfast inc.,67450103,Sam And Kristin,Belize,Belize Islands,18.03516,-87.89649,Private room,862,2,6,2020-03-21,0.32,6,364
27658482,El Pilar Bed And Breakfast,96072999,Penny,Cayo,Cayo,17.15595,-89.08106,Private room,111,1,1,2018-12-30,0.04,1,365
27689564,CASA DE JOHNSON TOP UNIT,52179969,Thomas,Belize,Belize Islands,17.91808,-87.96172,Entire home/apt,454,3,0,,,3,365
27690220,CASA DE JOHNSON GRANDE,52179969,Thomas,Belize,Belize Islands,17.91508,-87.96831,Private room,79,1,3,2020-03-15,0.11,3,365
27697190,Group Vacation by the Sea,93123112,Royal Caribbean,Belize,Belize Islands,17.89743,-87.97636,Private room,1270,1,0,,,11,365
27729677,Private Guest Room In Family Home,209350770,Kamil,Cayo,Cayo,17.24124,-88.77234,Private room,71,1,0,,,1,363
27751489,Standard Double Room #3,45374193,Frankie,Cayo,Cayo,17.13052,-89.09492,Hotel room,260,1,0,,,11,129
27752946,Suzie's Hilltop Villa 1,183396336,Jameli,Cayo,Cayo,17.15224,-89.06808,Entire home/apt,252,2,62,2020-09-04,2.68,3,318
27753120,Standard Triple Room #4,45374193,Frankie,Cayo,Cayo,17.12931,-89.09364,Hotel room,280,1,0,,,11,12
27754940,Deluxe Single Room #7,45374193,Frankie,Cayo,Cayo,17.13068,-89.09476,Hotel room,280,1,0,,,11,11
27755440,Deluxe Single Room #8 (Balcony),45374193,Frankie,Cayo,Cayo,17.12902,-89.09506,Hotel room,280,1,0,,,11,12
27755726,Deluxe Double Room #9,45374193,Frankie,Cayo,Cayo,17.1301,-89.09347,Hotel room,300,1,0,,,11,12
27756107,Deluxe Double Room #10 (Balcony),45374193,Frankie,Cayo,Cayo,17.13042,-89.0943,Hotel room,300,1,0,,,11,11
27757308,Deluxe Triple Room #13,45374193,Frankie,Cayo,Cayo,17.12872,-89.09335,Hotel room,320,1,0,,,11,11
27777806,"Gorgeous Villa, 300' Beach, Huge Pool, Tennis Court, On-Site Concierge +++",65390255,Sunrise Property Management,Belize,Belize Islands,17.96403,-87.93219,Entire home/apt,1163,4,2,2019-11-30,0.10,17,352
27784693,"Gorgeous vacation home, ground floor, easy pool and beach access!",146517735,Paradise,Belize,Belize Islands,17.97329,-87.92724,Entire home/apt,714,1,1,2020-02-07,0.11,10,163
27810311,Beya Suites,191053563,Lisa,Toledo,Toledo Mainland,16.11162,-88.79861,Entire home/apt,151,5,4,2019-11-24,0.17,1,154
27875387,Vista del Mar Guest House Room # 4,111045216,Mario,Belize,Belize Islands,17.74154,-88.02421,Private room,30,1,85,2020-03-12,3.32,15,315
27876242,Vista del Mar Nice Cozy room # 2,111045216,Mario,Belize,Belize Islands,17.74154,-88.02421,Private room,50,1,45,2020-03-01,1.82,15,299
27923543,Park View Villa @ bakeD,130894206,Kelsey,Belize,Belize Mainland,17.51147,-88.19263,Entire home/apt,121,1,23,2020-03-15,0.89,1,348
27936953,LA's Guest House - Double Occupancy Room #1,130432445,Luis,Cayo,Cayo,17.1535,-89.0754,Private room,71,1,2,2019-12-20,0.17,6,365
27953235,"Beachfront 4BR: private pool, views, AC, pier...",1120393,"Barbara, Belize & Colombia",Belize,Belize Islands,17.88175,-87.99151,Entire home/apt,907,3,1,2020-01-16,0.10,19,112
27983683,CityView@DB Tower,152891603,Amanda,Belize,Belize Mainland,17.50963,-88.22064,Entire home/apt,117,1,2,2019-09-03,0.09,22,66
28001898,Mama Tina's Medicinal Guest House,211487445,Moncho,Cayo,Cayo,17.07642,-89.13944,Private room,30,2,0,,,2,365
28011981,On the Beach & In Downtown | Bright Apartment,52325912,Dora,Belize,Belize Islands,17.91954,-87.96109,Entire home/apt,191,2,70,2020-03-20,3.44,1,260
28030694,Off-grid thatched roof cabana with view of jungle,114074772,Krista,Toledo,Toledo Mainland,16.11329,-88.80532,Entire home/apt,30,30,2,2019-01-07,0.09,1,360
28074225,Luxury 1 bedroom 1 Bathroom Beachfront Condo,160615050,Ratka,Stann Creek,Stann Creek Mainland,16.87819,-88.28877,Entire home/apt,361,3,11,2020-03-11,0.49,3,255
28099003,Mermaid Lagoon-Near town/beach,33004480,Kelly & Marci,Belize,Belize Islands,17.93229,-87.95531,Entire home/apt,333,3,5,2020-01-04,0.21,1,364
28173232,"Beach+Kayak+bike ""Tarpon, Barracuda, Bonefish""-BV",87759528,Nooreen,Belize,Belize Islands,17.94929,-87.94262,Entire home/apt,441,2,2,2018-12-08,0.08,17,364
28315921,Grand Baymen -Premium- One Bedroom Condo- FreeWIFI,45444370,ECI Development,Belize,Belize Islands,17.91254,-87.97236,Entire home/apt,242,1,2,2020-03-04,0.20,13,365
28316404,Areca House Studio ~ Private Entrance Unit,211931269,Areca,Stann Creek,Stann Creek Mainland,16.83959,-88.27127,Entire home/apt,139,2,13,2020-03-06,0.62,3,365
28318253,Areca House 2 BR - Private Entrance Unit,211931269,Areca,Stann Creek,Stann Creek Mainland,16.84034,-88.27206,Entire home/apt,216,2,25,2020-02-01,1.09,3,365
28332428,Budget Hotel Room with beach Access,73808703,Peter,Belize,Belize Islands,17.91457,-87.96881,Private room,97,1,18,2020-02-01,0.69,2,365
28363146,Luxury 2 bedroom 2 Bathroom Beachfront Condo,160615050,Ratka,Stann Creek,Stann Creek Mainland,16.86848,-88.28675,Entire home/apt,510,3,8,2020-02-29,0.36,3,310
28387479,Jaguar House,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.02707,-88.51084,Entire home/apt,87,7,8,2020-03-04,0.35,9,214
28408478,Ocean Front Lower Suite at Blue Parrot Beach House,212988722,Cornel,Stann Creek,Stann Creek Mainland,16.84155,-88.27484,Private room,333,1,3,2019-03-09,0.12,3,339
28408716,Luxury Ocean View Suite at Blue Parrot Beach House,212988722,Cornel,Stann Creek,Stann Creek Mainland,16.83841,-88.27036,Private room,299,1,1,2019-04-29,0.05,3,339
28437840,Hotel Room on the Beach 2C,28461667,Peter,Belize,Belize Islands,17.90873,-87.97117,Hotel room,242,1,40,2020-02-06,1.61,5,365
28438943,The Bungalow @ Pineapple Hill,214690310,Steven,Stann Creek,Stann Creek Mainland,17.04994,-88.55625,Entire home/apt,252,3,48,2020-03-09,2.09,5,181
28443797,Charming tropical getaway with Pool,214648886,Jonas,Cayo,Cayo,17.23925,-88.80214,Entire home/apt,175,2,5,2020-01-11,0.21,2,267
28469118,BVN 241-B,214912903,Amanda,Belize,Belize Islands,17.94619,-87.94432,Private room,605,2,0,,,1,179
28482962,A three-minute walk from downtown San Ignacio,214997453,Sergio,Cayo,Cayo,17.15556,-89.06952,Entire home/apt,91,1,1,2020-01-05,0.10,1,363
28490630,"Charming tropical getaway with pool, sleeps 4",214648886,Jonas,Cayo,Cayo,17.2412,-88.80346,Entire home/apt,252,2,11,2020-03-03,0.46,2,364
28498495,Private 3rd Floor Apartment,149332261,Nelson,Orange Walk,Orange Walk,18.06106,-88.56792,Entire home/apt,97,2,0,,,3,83
28518119,"Inviting, renovated cabana w/ WiFi - walk to shops, restaurants, and the beach!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51523,-88.36691,Entire home/apt,133,2,17,2020-03-23,0.66,213,364
28518138,"Ocean view, 2nd-floor condo w/ balcony overlooking the Caribbean, WiFi, and AC!",76414486,Vacasa Belize,Belize,Belize Islands,17.93332,-87.95618,Entire home/apt,210,2,4,2020-02-07,0.20,213,364
28518230,"Tranquil ocean view escape w/ shared pool, easy beach access, partial AC & WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.55873,-88.362,Entire home/apt,393,2,27,2020-10-12,1.12,213,364
28518304,"Romantic beachfront getaway w/ ocean views, shared pool, free WiFi & partial AC!",76414486,Vacasa Belize,Belize,Belize Islands,17.89142,-87.97873,Entire home/apt,187,2,8,2019-10-31,0.41,213,358
28518360,"Riverfront home w/ private hot tub, lovely view, partial AC, WiFi & shared pool!",76414486,Vacasa Belize,Cayo,Cayo,17.16784,-89.12039,Entire home/apt,232,2,8,2020-03-05,0.39,213,364
28518434,"Beach cabana right in town with a screened-in porch, hammock, and free WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51479,-88.36884,Entire home/apt,133,2,7,2020-01-27,0.30,213,364
28518435,"Waterfront condo w/ shared pool, WiFi & AC - extended stay discount, dogs OK!",76414486,Vacasa Belize,Belize,Belize Islands,17.93348,-87.95585,Entire home/apt,210,2,3,2020-02-09,0.17,213,364
