listing_id,date
28412436,2021-02-07
28412436,2021-02-17
28412436,2021-03-07
28412436,2021-03-21
28412436,2021-03-29
28412436,2021-04-04
28412436,2021-04-25
28412436,2021-05-02
28412436,2021-05-09
28412436,2021-05-16
28412436,2021-05-19
28412436,2021-05-24
28412436,2021-05-30
28412436,2021-06-06
28412436,2021-06-15
28412436,2021-06-23
28412436,2021-07-06
28412436,2021-08-15
28412436,2021-08-18
28412436,2021-08-22
28412436,2021-08-25
28412436,2021-08-29
28412436,2021-09-13
28412436,2021-09-20
28412436,2021-10-01
28412436,2021-10-12
28412436,2021-10-17
28412436,2021-10-27
28412436,2021-11-07
28412436,2021-11-22
28412436,2021-11-28
28412436,2021-12-05
28412436,2021-12-13
28412436,2021-12-27
28412436,2022-01-06
28412436,2022-03-07
28412436,2022-03-19
28412436,2022-03-27
28412436,2022-04-03
28412436,2022-04-08
28412436,2022-04-12
28412436,2022-04-17
28412436,2022-04-24
28412436,2022-05-01
28412436,2022-05-15
28412436,2022-05-23
28412436,2022-05-30
28412436,2022-06-05
28412436,2022-06-10
28412436,2022-06-13
28412436,2022-06-20
28412436,2022-07-13
28412436,2022-07-17
28412436,2022-08-09
28412436,2022-08-18
28412436,2022-09-24
28412436,2022-10-03
28412436,2022-10-12
28412436,2022-10-24
28412436,2022-10-30
28412436,2022-11-03
28412436,2022-11-08
28412436,2022-11-13
28412436,2022-12-11
28412436,2022-12-19
28537803,2018-09-20
28537803,2018-10-09
28537803,2018-10-18
28537803,2018-10-24
28537803,2018-11-01
28537803,2018-11-19
28537803,2018-11-22
28537803,2018-11-26
28537803,2018-12-23
28537803,2018-12-29
28537803,2019-01-03
28537803,2019-01-11
28537803,2019-01-14
28537803,2019-02-18
28537803,2019-03-14
28537803,2019-03-19
28537803,2019-03-23
28537803,2019-04-15
28537803,2019-04-20
28537803,2019-04-23
28537803,2019-05-01
28537803,2019-05-07
28537803,2019-06-11
28537803,2019-06-14
28537803,2019-06-17
28537803,2019-06-23
28537803,2019-07-02
28537803,2019-07-08
28537803,2019-07-12
28537803,2019-07-24
28537803,2019-07-31
28537803,2019-08-09
28537803,2019-08-13
28537803,2019-08-24
28537803,2019-09-02
28537803,2019-09-11
28537803,2019-09-22
28537803,2019-09-25
28537803,2019-10-05
28537803,2019-10-08
28537803,2019-10-16
28537803,2019-11-12
28537803,2019-12-10
28537803,2020-01-20
28540225,2018-10-13
28540225,2019-07-03
28540225,2019-07-19
28540225,2019-07-31
28540225,2019-08-16
28540225,2019-08-19
28540225,2019-09-05
28540225,2019-12-20
28540225,2020-01-01
28540225,2020-03-21
28540225,2020-09-08
28540225,2021-05-30
28540225,2021-06-27
28540225,2021-07-01
28566259,2018-09-19
28566259,2018-10-21
28566259,2018-10-25
28566259,2018-10-30
28566259,2018-11-12
28566259,2018-11-17
28566259,2018-11-21
28566259,2018-12-10
28566259,2018-12-15
28566259,2018-12-22
28566259,2018-12-24
28566259,2019-01-03
28566259,2019-01-17
28566259,2019-01-22
28566259,2019-02-25
28566259,2019-03-14
28566259,2019-03-29
28566259,2019-04-01
28566259,2019-04-06
28566259,2019-05-11
28566259,2019-11-13
28566259,2019-12-22
28566259,2020-01-02
28605886,2019-11-29
28696645,2018-09-26
28696645,2018-09-29
28696645,2018-10-07
28696645,2018-10-28
28696645,2018-12-11
28696645,2019-03-19
28696645,2019-04-03
28696645,2019-04-13
28696645,2019-04-14
28696645,2019-05-15
28696645,2019-05-28
28696645,2019-06-03
28696645,2019-06-09
28696645,2019-06-17
28696645,2019-07-17
28696645,2019-07-27
28696645,2019-07-30
28696645,2019-08-02
28696645,2019-08-07
28696645,2019-08-13
28696645,2019-08-25
28696645,2019-10-21
28696645,2019-11-10
28696645,2019-11-18
28696645,2019-11-30
28696645,2020-01-01
28696645,2020-05-31
28696645,2020-09-28
28696645,2020-10-13
28741254,2018-10-29
28741254,2018-11-03
28741254,2018-11-05
28741254,2018-11-12
28741254,2018-11-23
28741254,2018-11-28
28741254,2018-11-29
28741254,2018-12-03
28741254,2018-12-09
28741254,2018-12-19
28741254,2018-12-29
28741254,2019-01-01
28741254,2019-01-05
28741254,2019-02-23
28741254,2019-03-31
28741254,2019-04-07
28741254,2019-04-14
28741254,2019-04-18
28741254,2019-05-01
28741254,2019-05-07
28741254,2019-05-11
28741254,2019-05-18
28741254,2019-05-20
28741254,2019-05-22
28741254,2019-06-02
28741254,2019-06-07
28741254,2019-06-09
28741254,2019-06-20
28741254,2019-06-24
28741254,2019-06-28
28741254,2019-07-02
28741254,2019-07-09
28741254,2019-07-11
28741254,2019-07-21
28741254,2019-07-27
28741254,2019-07-29
28741254,2019-08-03
28741254,2019-08-09
28741254,2019-08-14
28741254,2019-08-18
28741254,2019-08-24
28741254,2019-09-02
28741254,2019-09-05
28741254,2019-09-09
28741254,2019-09-13
28741254,2019-09-18
28741254,2019-09-21
28741254,2019-09-25
28741254,2019-09-30
28741254,2019-10-08
28741254,2019-10-14
28741254,2019-10-23
28741254,2019-11-01
28741254,2019-11-05
28741254,2019-11-12
28741254,2019-12-08
28741254,2019-12-15
28741254,2019-12-19
28741254,2019-12-22
28741254,2020-01-02
28741254,2020-01-08
28741254,2020-01-20
28741254,2020-02-12
28741254,2020-02-21
28741254,2020-02-25
28741254,2020-03-09
28741254,2020-03-13
28763257,2018-10-21
28763257,2018-11-06
28763257,2018-11-12
28763257,2018-12-12
28763257,2018-12-16
28763257,2019-07-13
28763257,2019-09-03
28763257,2019-09-20
28763257,2019-10-04
28763257,2019-11-02
28763257,2019-11-16
28763257,2019-12-15
28763257,2020-01-01
28763257,2021-02-04
28763257,2021-02-18
28763257,2021-04-01
28763257,2021-05-12
28763257,2021-06-08
28763257,2021-06-15
28763257,2021-06-30
28763257,2021-07-15
28763257,2021-07-25
28763257,2021-08-10
28763257,2021-08-20
28763257,2021-09-24
28763257,2021-09-28
28763257,2021-10-02
28763257,2021-10-18
28763257,2021-11-18
28763257,2021-12-13
28763257,2021-12-22
28763257,2022-01-03
28763257,2022-03-22
28763257,2022-05-15
28763257,2022-05-22
28763257,2022-06-05
28763257,2022-06-09
28763257,2022-06-18
28763257,2022-06-19
28763257,2022-06-23
28763257,2022-07-18
28763257,2022-08-15
28763257,2022-08-25
28763257,2022-09-11
28763257,2022-09-25
28763257,2022-09-29
28763257,2022-09-30
28763257,2022-11-01
28763257,2022-11-08
28763257,2022-12-04
28845460,2018-10-14
28845460,2018-10-26
28845460,2018-10-28
28845460,2018-11-19
28845460,2018-11-26
28845460,2018-12-01
28845460,2018-12-09
28845460,2018-12-24
28845460,2019-01-01
28845460,2019-01-05
28845460,2019-02-12
28845460,2019-02-21
28845460,2019-02-28
28845460,2019-03-05
28845460,2019-03-30
28845460,2019-04-08
28845460,2019-04-20
28845460,2019-04-24
28845460,2019-04-29
28845460,2019-05-06
28845460,2019-05-12
28845460,2019-05-18
28845460,2019-05-20
28845460,2019-05-27
28845460,2019-06-02
28845460,2019-06-05
28845460,2019-06-10
28845460,2019-06-15
28845460,2019-07-01
28845460,2019-07-18
28845460,2019-07-22
28845460,2019-07-29
28845460,2019-08-05
28845460,2019-08-14
28845460,2019-08-21
28845460,2019-09-01
28845460,2019-09-10
28845460,2019-09-16
28845460,2019-10-04
28845460,2019-10-11
28845460,2019-10-17
28845460,2019-10-23
28845460,2019-10-27
28845460,2019-11-02
28845460,2019-11-13
28845460,2019-11-18
28845460,2019-11-26
28845460,2019-12-01
28845460,2019-12-08
28845460,2019-12-15
28845460,2020-01-15
28845460,2020-01-22
28845460,2020-02-07
28845460,2020-02-18
28845460,2020-02-23
28845460,2020-03-06
28845460,2021-07-10
28845460,2021-12-07
28889557,2019-05-05
28889557,2019-06-15
28889557,2019-06-27
28889557,2019-10-28
28889557,2022-05-22
28889557,2022-06-12
28908351,2018-10-02
28908351,2018-10-12
28908351,2018-10-16
28908351,2018-10-29
28908351,2018-11-03
28908351,2018-11-18
28908351,2018-11-27
28908351,2018-12-02
28908351,2018-12-11
28908351,2018-12-13
28908351,2018-12-27
28908351,2018-12-29
28908351,2019-01-02
28908351,2020-07-11
28908351,2020-08-25
28908351,2020-10-04
28908351,2020-11-03
28908351,2020-12-21
28908351,2021-01-21
28908351,2021-02-28
28908351,2021-04-30
28908351,2021-06-04
28908351,2021-08-09
28908351,2021-11-05
28908351,2022-02-17
28908351,2022-04-15
29208054,2018-11-10
29208054,2020-02-03
29225127,2018-10-30
29225127,2018-11-05
29225127,2018-11-11
29225127,2018-11-21
29225127,2018-12-02
29225127,2018-12-06
29225127,2018-12-11
29225127,2018-12-18
29225127,2018-12-23
29225127,2018-12-27
29225127,2019-01-01
29225127,2019-01-07
29225127,2019-01-23
29225127,2019-02-08
29225127,2019-02-19
29225127,2019-02-28
29225127,2019-03-24
29225127,2019-04-02
29225127,2019-04-09
29225127,2019-04-23
29225127,2019-04-29
29225127,2019-05-05
29225127,2019-05-13
29225127,2019-05-22
29225127,2019-06-01
29225127,2019-06-08
29225127,2019-07-20
29225127,2019-07-31
29225127,2019-08-05
29225127,2019-08-17
29225127,2019-08-22
29225127,2019-08-26
29225127,2019-09-09
29225127,2019-09-22
29225127,2019-10-06
29225127,2019-10-16
29225127,2019-10-21
29225127,2019-10-27
29225127,2019-11-01
29225127,2019-12-14
29225127,2019-12-25
29225127,2020-01-15
29225127,2021-08-15
29225127,2021-08-31
29225127,2021-09-24
29225127,2021-11-14
29225127,2021-12-12
29225127,2022-04-17
29225127,2022-04-27
29225127,2022-05-25
29225127,2022-06-09
29225127,2022-06-24
29225127,2022-07-14
29225127,2022-07-30
29225127,2022-08-06
29225127,2022-08-16
29225127,2022-09-16
29225127,2022-09-23
29225127,2022-10-07
29225127,2022-11-12
29283523,2018-11-10
29283523,2018-11-16
29283523,2018-12-15
29283523,2019-01-01
29283523,2019-03-04
29283523,2019-03-09
29283523,2019-03-23
29283523,2019-05-03
29283523,2019-07-29
29283523,2020-01-03
29283523,2020-03-23
29283523,2021-09-27
29283523,2021-10-27
29283523,2021-12-15
29283523,2022-04-19
29335367,2018-12-02
29335367,2018-12-24
29335367,2019-06-22
29397524,2021-11-28
29397524,2021-12-01
29397524,2021-12-10
29397524,2021-12-11
29397524,2021-12-14
29397524,2021-12-19
29397524,2021-12-27
29397524,2022-01-04
29397524,2022-02-02
29397524,2022-02-06
29397524,2022-02-08
29397524,2022-02-11
29397524,2022-02-13
29397524,2022-02-14
29397524,2022-02-16
29397524,2022-02-19
29397524,2022-04-12
29397524,2022-04-17
29397524,2022-04-21
29397524,2022-04-25
29397524,2022-04-27
29397524,2022-05-01
29397524,2022-05-06
29397524,2022-05-19
29397524,2022-05-21
29397524,2022-05-27
29397524,2022-05-28
29397524,2022-05-30
29397524,2022-06-07
29397524,2022-06-09
29397524,2022-06-13
29397524,2022-06-15
29397524,2022-06-19
29397524,2022-06-20
29397524,2022-06-22
29397524,2022-06-23
29397524,2022-06-24
29397524,2022-07-01
29397524,2022-07-06
29397524,2022-07-09
29397524,2022-07-10
29397524,2022-07-19
29397524,2022-07-20
29397524,2022-07-22
29397524,2022-07-24
29397524,2022-07-29
29397524,2022-08-05
29397524,2022-08-18
29397524,2022-08-24
29397524,2022-08-30
29397524,2022-09-02
29397524,2022-09-06
29397524,2022-09-13
29397524,2022-09-14
29397524,2022-09-18
29397524,2022-09-19
29397524,2022-09-22
29397524,2022-12-18
29429454,2019-10-06
29429454,2019-10-22
29429454,2019-10-31
29429454,2019-11-04
29429454,2019-11-10
29429454,2019-12-01
29429454,2019-12-12
29429454,2019-12-22
29429454,2020-01-04
29429454,2020-01-13
29429454,2020-02-11
29429454,2020-02-21
29429454,2020-03-18
29429454,2022-11-28
29465085,2018-10-29
29465085,2018-11-02
29465085,2018-11-13
29465085,2018-11-25
29465085,2018-12-03
29465085,2018-12-07
29465085,2018-12-11
29465085,2018-12-14
29465085,2018-12-16
29465085,2018-12-19
29465085,2018-12-23
29465085,2018-12-28
29465085,2019-01-03
29465085,2019-01-23
29465085,2019-02-09
29465085,2019-02-20
29465085,2019-03-09
29465085,2019-03-16
29465085,2019-03-17
29465085,2019-03-24
29465085,2019-04-01
29465085,2019-04-05
29465085,2019-04-08
29465085,2019-04-14
29465085,2019-04-20
29465085,2019-04-28
29465085,2019-05-08
29465085,2019-05-13
29465085,2019-05-15
29465085,2019-05-19
29465085,2019-05-22
29465085,2019-05-24
29465085,2019-05-28
29465085,2019-06-02
29465085,2019-06-07
29465085,2019-06-09
29465085,2019-06-12
29465085,2019-06-20
29465085,2019-07-02
29465085,2019-07-06
29465085,2019-07-15
29465085,2019-07-28
29465085,2019-08-13
29465085,2019-08-18
29465085,2019-08-28
29465085,2019-09-06
29465085,2019-09-12
29465085,2019-09-16
29465085,2019-09-22
29465085,2019-09-30
29465085,2019-10-02
29465085,2019-10-04
29465085,2019-10-11
29465085,2019-10-14
29465085,2019-10-19
29465085,2019-10-25
29465085,2019-10-30
29465085,2019-11-07
29465085,2019-11-10
29465085,2019-11-18
29465085,2019-11-25
29465085,2019-12-02
29465085,2019-12-08
29465085,2019-12-16
29465085,2019-12-27
29465085,2020-01-01
29465085,2021-04-30
29465085,2021-05-19
29465085,2021-05-30
29465085,2021-06-05
29465085,2021-07-17
29465085,2021-07-22
29465085,2021-08-02
29465085,2021-08-07
29465085,2021-08-23
29465085,2021-08-30
29465085,2021-09-03
29465085,2021-09-06
29465085,2021-09-12
29465085,2021-09-20
29465085,2021-09-24
29465085,2021-09-26
29465085,2021-09-30
29465085,2021-10-21
29465085,2021-10-24
29465085,2021-11-08
29465085,2021-11-19
29465085,2021-12-03
29465085,2021-12-05
29465085,2021-12-07
29465085,2021-12-10
29465085,2021-12-20
29465085,2021-12-28
29465085,2022-01-02
29465085,2022-01-08
29465085,2022-01-15
29465085,2022-01-19
29465085,2022-01-28
29465085,2022-02-13
29465085,2022-03-06
29465085,2022-03-24
29465085,2022-04-01
29465085,2022-04-04
29465085,2022-04-09
29465085,2022-04-22
29465085,2022-05-01
29465085,2022-05-03
29465085,2022-05-05
29465085,2022-05-09
29465085,2022-05-14
29465085,2022-05-19
29465085,2022-05-29
29465085,2022-06-03
29465085,2022-06-17
29465085,2022-06-24
29465085,2022-07-03
29465085,2022-07-08
29465085,2022-07-14
29465085,2022-07-18
29465085,2022-07-21
29465085,2022-07-25
29465085,2022-07-29
29465085,2022-08-08
29465085,2022-08-12
29465085,2022-08-18
29465085,2022-08-22
29465085,2022-09-02
29465085,2022-09-09
29465085,2022-09-25
29465085,2022-09-30
29465085,2022-10-14
29465085,2022-10-20
29465085,2022-10-29
29465085,2022-11-04
29465085,2022-11-06
29465085,2022-11-09
29465085,2022-11-18
29465085,2022-11-28
29465085,2022-12-05
29465085,2022-12-08
29467855,2022-11-17
29467855,2022-12-11
29467855,2022-12-18
29479790,2018-10-28
29479790,2018-11-12
29479790,2018-11-18
29479790,2018-12-02
29479790,2018-12-10
29479790,2018-12-17
29479790,2018-12-24
29479790,2019-01-03
29479790,2019-01-08
29479790,2019-02-09
29479790,2019-02-19
29479790,2019-02-25
29479790,2019-03-10
29479790,2019-03-17
29479790,2019-03-21
29479790,2019-03-25
29479790,2019-03-31
29479790,2019-04-09
29479790,2019-04-14
29479790,2019-04-19
29479790,2019-04-22
29479790,2019-04-29
29479790,2019-05-06
29479790,2019-05-10
29479790,2019-05-22
29479790,2019-05-24
29479790,2019-05-30
29479790,2019-06-10
29479790,2019-06-21
29479790,2019-07-09
29479790,2019-07-12
29479790,2019-07-14
29479790,2019-07-19
29479790,2019-07-22
29479790,2019-07-29
29479790,2019-07-31
29479790,2019-08-18
29479790,2019-08-22
29479790,2019-08-26
29479790,2019-09-02
29479790,2019-09-13
29479790,2019-09-23
29479790,2019-09-30
29479790,2019-10-07
29479790,2019-10-15
29479790,2019-10-27
29479790,2019-11-17
29479790,2019-11-22
29479790,2019-12-10
29479790,2019-12-29
29479790,2020-01-03
29479790,2020-01-18
29479790,2020-02-08
29479790,2020-02-19
29479790,2020-05-07
29479790,2020-05-10
29479790,2020-06-17
29479790,2020-07-03
29479790,2020-07-10
29479790,2020-07-28
29479790,2020-08-10
29479790,2020-09-03
29479790,2020-09-08
29479790,2020-09-16
29479790,2020-09-21
29479790,2020-09-24
29479790,2020-09-27
29479790,2020-10-23
29479790,2020-11-21
29479790,2020-12-15
29479790,2020-12-26
29479790,2020-12-30
29479790,2021-01-20
29479790,2021-01-31
29479790,2021-02-07
29479790,2021-02-11
29479790,2021-02-21
29479790,2021-02-28
29479790,2021-03-09
29479790,2021-03-14
29479790,2021-03-18
29479790,2021-03-22
29479790,2021-03-24
29479790,2021-03-26
29479790,2021-03-29
29479790,2021-04-01
29479790,2021-04-05
29479790,2021-04-07
29479790,2021-05-07
29479790,2021-05-11
29479790,2021-05-24
29479790,2021-05-31
29479790,2021-06-15
29479790,2021-06-21
29479790,2021-06-26
29479790,2021-07-07
29479790,2021-07-14
29479790,2021-07-21
29479790,2021-07-26
29479790,2021-07-31
29479790,2021-08-09
29479790,2021-08-15
29479790,2021-10-07
29479790,2021-10-25
29479790,2021-10-31
29479790,2021-11-07
29479790,2021-11-15
29479790,2021-11-22
29479790,2021-11-28
29479790,2021-11-30
29479790,2021-12-07
29479790,2021-12-20
29479790,2021-12-30
29479790,2022-01-02
29479790,2022-01-17
29479790,2022-01-23
29479790,2022-01-28
29479790,2022-02-11
29479790,2022-02-20
29479790,2022-02-27
29479790,2022-03-03
29479790,2022-03-15
29479790,2022-03-24
29479790,2022-03-26
29479790,2022-03-28
29479790,2022-04-01
29479790,2022-04-09
29479790,2022-04-17
29479790,2022-04-20
29479790,2022-04-24
29479790,2022-05-06
29479790,2022-05-08
29479790,2022-05-11
29479790,2022-05-14
29479790,2022-05-30
29479790,2022-06-06
29479790,2022-06-12
29479790,2022-06-20
29479790,2022-06-27
29479790,2022-07-03
29479790,2022-07-23
29479790,2022-07-27
29479790,2022-08-02
29479790,2022-08-11
29479790,2022-09-07
29479790,2022-09-12
29479790,2022-09-30
29479790,2022-10-08
29479790,2022-10-14
29479790,2022-10-17
29479790,2022-11-02
29479790,2022-11-06
29479790,2022-11-12
29611127,2019-10-12
29611127,2019-10-14
29611127,2019-10-18
29611127,2019-10-20
29611127,2019-10-25
29611127,2019-10-28
29611127,2019-11-03
29611127,2019-11-09
29611127,2019-11-17
29611127,2019-11-18
29611127,2019-12-08
29611127,2019-12-16
29611127,2019-12-28
29611127,2020-01-01
29611127,2020-01-31
29611127,2021-06-07
29611127,2021-09-13
29611127,2021-10-30
29611127,2022-03-31
29611159,2020-01-02
29611159,2020-02-14
29611159,2020-03-29
29611159,2020-05-08
29611159,2020-07-03
29611159,2021-07-20
29611159,2022-02-22
29611159,2022-08-13
29647965,2018-12-12
29647965,2018-12-21
29647965,2018-12-23
29647965,2019-01-01
29647965,2019-02-15
29647965,2019-02-17
29647965,2019-02-22
29647965,2019-03-09
29647965,2019-04-08
29647965,2019-04-12
29647965,2019-04-22
29647965,2019-04-24
29647965,2019-05-07
29647965,2019-05-14
29647965,2019-05-17
29647965,2019-05-19
29647965,2019-07-18
29647965,2019-07-20
29647965,2019-07-27
29647965,2019-07-29
29647965,2019-08-04
29647965,2019-08-09
29647965,2019-08-15
29647965,2019-08-18
29647965,2019-08-24
29647965,2019-09-21
29647965,2019-09-22
29647965,2019-09-25
29647965,2019-10-03
29647965,2019-10-06
29647965,2019-10-13
29647965,2019-10-20
29647965,2019-10-28
29647965,2019-11-03
29647965,2019-11-06
29647965,2019-11-10
29647965,2019-11-18
29647965,2019-11-29
29647965,2019-12-01
29647965,2019-12-11
29647965,2019-12-29
29647965,2020-01-17
29647965,2020-02-16
29647965,2020-03-12
29647965,2020-07-20
29647965,2020-08-20
29647965,2020-09-03
29647965,2020-10-31
29647965,2021-03-12
29647965,2021-03-27
29647965,2021-04-05
29647965,2021-04-24
29647965,2021-05-23
29647965,2021-05-30
29647965,2021-06-07
29647965,2021-06-10
29647965,2021-06-14
29647965,2021-06-24
29647965,2021-07-04
29647965,2021-07-07
29647965,2021-07-10
29647965,2021-07-19
29647965,2021-07-24
29647965,2021-08-03
29647965,2021-08-08
29647965,2021-08-14
29647965,2021-08-16
29647965,2021-08-20
29647965,2021-08-23
29647965,2021-08-27
29647965,2021-08-29
29647965,2021-09-30
29647965,2021-10-27
29647965,2021-11-02
29647965,2021-11-07
29647965,2021-11-14
29647965,2021-11-21
29647965,2021-12-04
29647965,2021-12-11
29647965,2021-12-20
29647965,2021-12-31
29647965,2022-01-10
29647965,2022-01-16
29647965,2022-03-12
29647965,2022-03-20
29647965,2022-03-27
29647965,2022-04-05
29647965,2022-04-10
29647965,2022-04-20
29647965,2022-04-24
29647965,2022-04-30
29647965,2022-05-11
29647965,2022-05-30
29647965,2022-07-05
29647965,2022-07-11
29647965,2022-07-22
29647965,2022-07-24
29647965,2022-08-01
29647965,2022-08-20
29647965,2022-08-29
29647965,2022-09-09
29647965,2022-09-17
29647965,2022-09-24
29647965,2022-09-26
29647965,2022-09-30
29647965,2022-10-05
29647965,2022-10-11
29647965,2022-10-20
29647965,2022-11-02
29647965,2022-11-07
29647965,2022-11-23
29647965,2022-12-07
29647965,2022-12-19
29657628,2018-10-31
29657628,2018-11-04
29657628,2018-11-12
29657628,2018-12-01
29657628,2018-12-13
29657628,2018-12-18
29657628,2018-12-27
29657628,2019-02-28
29657628,2019-04-27
29657628,2019-06-03
29657628,2019-07-14
29657628,2019-07-28
29657628,2019-08-10
29657628,2019-08-18
29657628,2019-08-25
29657628,2019-09-01
29657628,2019-09-04
29657628,2019-09-09
29657628,2019-09-16
29657628,2019-09-29
29657628,2019-10-29
29657628,2019-11-03
29657628,2019-11-09
29657628,2019-11-16
29657628,2019-12-01
29657628,2019-12-08
29657628,2019-12-23
29657628,2020-03-14
29657628,2020-08-30
29657628,2020-09-24
29657628,2020-11-24
29657628,2020-11-29
29657628,2020-12-08
29657628,2021-01-02
29657628,2021-05-04
29657628,2021-05-24
29657628,2021-06-07
29657628,2021-06-22
29657628,2021-07-05
29657628,2021-07-12
29657628,2021-09-08
29657628,2021-09-15
29657628,2021-09-18
29657628,2021-10-24
29657628,2021-11-07
29657628,2021-11-18
29657628,2021-11-21
29657628,2021-11-28
29657628,2021-12-23
29657628,2021-12-25
29657628,2022-02-26
29657628,2022-04-04
29657628,2022-04-14
29657628,2022-04-18
29657628,2022-05-22
29657628,2022-05-30
29657628,2022-06-13
29657628,2022-07-02
29657628,2022-08-05
29657628,2022-09-04
29657628,2022-09-26
29657628,2022-09-30
29657628,2022-10-03
29657628,2022-10-20
29657628,2022-10-27
29657628,2022-11-06
29657628,2022-11-16
29657628,2022-12-09
29675980,2018-11-05
29675980,2018-11-24
29675980,2018-11-29
29675980,2018-12-02
29675980,2018-12-04
29675980,2018-12-10
29675980,2018-12-14
29675980,2018-12-24
29675980,2019-01-01
29675980,2019-01-04
29675980,2019-01-08
29675980,2019-03-17
29675980,2019-04-01
29675980,2019-04-12
29675980,2019-04-14
29675980,2019-04-18
29675980,2019-05-02
29675980,2019-05-07
29675980,2019-05-14
29675980,2019-05-19
29675980,2019-05-22
29675980,2019-05-26
29675980,2019-06-01
29675980,2019-06-07
29675980,2019-06-30
29675980,2019-07-04
29675980,2019-07-06
29675980,2019-07-09
29675980,2019-07-14
29675980,2019-07-21
29675980,2019-07-24
29675980,2019-08-05
29675980,2019-08-07
29675980,2019-08-26
29675980,2019-08-30
29675980,2019-09-02
29675980,2019-09-05
29675980,2019-09-07
29675980,2019-09-11
29675980,2019-09-18
29675980,2019-09-20
29675980,2019-10-10
29675980,2019-10-18
29675980,2019-10-24
29675980,2019-10-26
29675980,2019-11-01
29675980,2019-11-04
29675980,2019-11-09
29675980,2019-11-17
29675980,2019-11-21
29675980,2019-12-03
29675980,2019-12-07
29675980,2019-12-09
29675980,2019-12-14
29675980,2019-12-28
29675980,2019-12-30
29675980,2020-02-15
29675980,2020-02-18
29675980,2020-03-10
29675980,2020-03-15
29675980,2020-08-24
29675980,2021-08-01
29675980,2021-11-30
29684991,2018-10-31
29684991,2018-11-15
29684991,2018-11-20
29684991,2018-11-26
29684991,2018-12-01
29684991,2018-12-31
29684991,2019-01-02
29684991,2019-01-04
29684991,2019-03-05
29684991,2019-03-11
29684991,2019-03-22
29684991,2019-03-25
29684991,2019-04-07
29684991,2019-04-15
29684991,2019-04-30
29684991,2019-05-06
29684991,2019-05-13
29684991,2019-05-17
29684991,2019-05-20
29684991,2019-05-26
29684991,2019-05-28
29684991,2019-06-02
29684991,2019-06-07
29684991,2019-06-11
29684991,2019-06-18
29684991,2019-06-24
29684991,2019-07-01
29684991,2019-07-04
29684991,2019-07-14
29684991,2019-07-22
29684991,2019-08-02
29684991,2019-08-05
29684991,2019-08-10
29684991,2019-08-13
29684991,2019-08-18
29684991,2019-08-20
29684991,2019-08-30
29684991,2019-09-05
29684991,2019-09-12
29684991,2019-09-15
29684991,2019-09-21
29684991,2019-09-30
29684991,2019-10-09
29684991,2019-10-11
29684991,2019-10-17
29684991,2019-10-20
29684991,2019-10-24
29684991,2019-10-27
29684991,2019-11-03
29684991,2019-11-09
29684991,2019-11-18
29684991,2019-12-01
29684991,2019-12-13
29684991,2019-12-15
29684991,2019-12-30
29684991,2020-01-04
29684991,2020-02-28
29684991,2020-03-02
29684991,2020-03-19
29684991,2021-03-10
29684991,2021-04-13
29684991,2022-06-14
29684991,2022-08-01
29685115,2018-11-06
29685115,2018-11-24
29685115,2018-12-03
29685115,2018-12-10
29685115,2018-12-16
29685115,2018-12-23
29685115,2018-12-28
29685115,2018-12-30
29685115,2019-01-04
29685115,2019-01-10
29685115,2019-01-27
29685115,2019-02-04
29685115,2019-02-08
29685115,2019-02-10
29685115,2019-02-18
29685115,2019-02-24
29685115,2019-03-04
29685115,2019-03-07
29685115,2019-03-11
29685115,2019-03-16
29685115,2019-03-20
29685115,2019-03-25
29685115,2019-04-04
29685115,2019-04-07
29685115,2019-04-16
29685115,2019-04-19
29685115,2019-04-22
29685115,2019-04-25
29685115,2019-05-03
29685115,2019-05-11
29685115,2019-05-17
29685115,2019-05-22
29685115,2019-06-03
29685115,2019-06-07
29685115,2019-06-12
29685115,2019-06-14
29685115,2019-06-16
29685115,2019-06-28
29685115,2019-07-15
29685115,2019-07-21
29685115,2019-08-07
29685115,2019-08-13
29685115,2019-08-16
29685115,2019-08-21
29685115,2019-08-27
29685115,2019-08-31
29685115,2019-09-04
29685115,2019-09-10
29685115,2019-09-13
29685115,2019-09-17
29685115,2019-09-22
29685115,2019-10-07
29685115,2019-10-11
29685115,2019-10-13
29685115,2019-10-18
29685115,2019-10-20
29685115,2019-10-23
29685115,2019-11-01
29685115,2019-11-03
29685115,2019-11-05
29685115,2019-11-26
29685115,2019-11-30
29685115,2019-12-11
29685115,2019-12-16
29685115,2019-12-19
29685115,2019-12-24
29685115,2019-12-28
29685115,2020-01-03
29685115,2020-02-15
29685115,2020-02-19
29685115,2020-02-22
29685115,2020-03-01
29685115,2020-03-08
29685115,2020-03-14
29685115,2020-03-19
29685115,2020-03-26
29834042,2018-11-11
29834042,2018-11-18
29834042,2018-12-03
29834042,2018-12-09
29834042,2018-12-16
29834042,2018-12-26
29834042,2018-12-28
29834042,2019-01-01
29834042,2021-05-22
29834042,2021-12-04
29834042,2022-03-20
29834042,2022-10-23
29834042,2022-11-22
30085707,2018-11-23
30085707,2018-11-25
30085707,2018-11-29
30085707,2018-12-01
30085707,2018-12-02
30085707,2018-12-05
30085707,2018-12-07
30085707,2018-12-09
30085707,2018-12-10
30085707,2018-12-14
30085707,2018-12-16
30085707,2018-12-19
30085707,2018-12-20
30085707,2018-12-25
30085707,2018-12-27
30085707,2018-12-28
30085707,2019-01-03
30085707,2019-01-08
