id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
25853812,Classy penthouse with terrace in the heart of Gent,169991961,Thierry & Inge,,Binnenstad,51.05098,3.72283,Entire home/apt,140,4,59,2022-06-14,1.23,1,116,14,
25970539,Cozy apartment in the historic center,77082543,Hans,,Elisabethbegijnhof - Papegaai,51.04979,3.71971,Entire home/apt,68,1,77,2022-05-27,1.60,1,233,17,
26090907,Stylish Loft in Charming Townhouse in City Center,105326422,Matthias,,Binnenstad,51.0582,3.72091,Entire home/apt,119,2,97,2022-05-27,2.03,3,159,29,
26094960,Living The Moment - Your Charming House,64426079,Bart,,Binnenstad,51.05309,3.73111,Entire home/apt,256,2,27,2022-05-28,0.58,2,48,7,
26121271,B&B Petit Prince – Historic Center – Nordic Orange,30925639,Polo,,Elisabethbegijnhof - Papegaai,51.05819,3.71388,Hotel room,109,1,28,2022-05-24,0.58,3,103,12,
26159197,Maison Touche (Spacious and central located),196617503,Sofie,,Binnenstad,51.05184,3.72635,Entire home/apt,147,2,157,2022-06-10,3.28,1,326,50,
26161189,B&B Petit Prince – Historic Center – Arabic Blue,30925639,Polo,,Elisabethbegijnhof - Papegaai,51.05819,3.71388,Hotel room,117,1,25,2022-04-18,0.52,3,135,2,
26182014,"Colibri house - Xsimple,friendly and happy people!",170037596,Julie,,Stationsbuurt Zuid,51.02957,3.7041,Entire home/apt,95,2,4,2021-08-12,0.08,1,0,1,
26195752,B&B Petit Prince – Historic Center – French Green,30925639,Polo,,Elisabethbegijnhof - Papegaai,51.05819,3.71388,Hotel room,111,1,19,2022-05-18,0.39,3,121,4,
26216502,Room in cosy Urban Jungle House,111020849,Hannes,,Binnenstad,51.04065,3.72685,Private room,36,1,109,2022-06-14,2.28,1,115,28,
26290274,Nathan's room,33366946,Edelyn And Stefaan,,Brugse Poort - Rooigem,51.0571,3.69933,Private room,39,3,23,2022-06-12,0.48,3,23,3,
26314677,Bij het station van Drongen,119242405,Daniel,,Drongen,51.04597,3.65318,Private room,48,1,17,2022-06-10,0.36,2,258,7,
26389827,Luxe BNB Nest Jacuzzi Room (new from 12/7/18),17971943,Eva,,Rabot  - Blaisantvest,51.0641,3.70571,Hotel room,135,1,137,2022-06-03,2.86,3,343,39,
26390559,Luxe BNB Nest Sauna Room (new from 12/7/18),17971943,Eva,,Rabot  - Blaisantvest,51.06415,3.70698,Hotel room,135,1,57,2022-05-29,1.19,3,348,16,
26405920,Stylish loft with large terrace at the water,198554874,Sammy,,Binnenstad,51.05014,3.7234,Entire home/apt,80,2,107,2022-06-19,2.21,1,114,32,
26566901,Water side stay in duplex apartment,13829824,Francis,,Sluizeken - Tolhuis - Ham,51.06966,3.72887,Entire home/apt,120,2,29,2022-05-29,0.60,7,301,9,
26586044,"Trendy, Cosy, Historical Center",9526236,Marc,,Elisabethbegijnhof - Papegaai,51.04945,3.71524,Entire home/apt,50,30,30,2022-04-26,0.64,1,74,8,
26700588,Mammy's Corner: appartment on the ground floor.,200755820,Katelyne,,Mariakerke,51.07669,3.69047,Entire home/apt,85,2,72,2022-06-06,1.51,1,24,5,
26705092,Stylish fully equipped apartment in Gent,846277,Xavier & Joke,,Stationsbuurt Noord,51.04239,3.71141,Entire home/apt,83,6,57,2021-03-22,1.19,1,0,0,
26712972,Noëlla's Wheelhouse,11037129,Wendy,,Muide - Meulestede - Afrikalaan,51.06419,3.73602,Private room,75,2,119,2022-05-29,2.48,1,132,34,
26743132,Bright master bedroom in Ghent,20229410,Joke,,Sint Amandsberg,51.07285,3.75942,Private room,38,1,9,2022-06-06,0.19,2,164,1,
26746083,Welcome in our beautiful home in Ghent,20229410,Joke,,Sint Amandsberg,51.07317,3.76096,Entire home/apt,199,3,8,2021-08-14,0.17,2,37,1,
26978319,Spacious Duplex + Terrace in Ghent. Top Location!,202961185,Carine,,Binnenstad,51.05528,3.72216,Entire home/apt,189,2,109,2022-06-06,2.32,1,288,30,
26984036,BNB Nest:1 room with Bath  and 1 room with Sauna,17971943,Eva,,Elisabethbegijnhof - Papegaai,51.05671,3.71322,Hotel room,260,1,6,2019-08-04,0.13,3,336,0,
27058440,Cosy and private studio near the heart of Ghent,83820574,Tille,,Sluizeken - Tolhuis - Ham,51.06172,3.73428,Entire home/apt,67,3,135,2022-06-19,2.87,1,28,16,
27278673,Trendy and cosy apt in the heart of Ghent + Terrace!,13913487,Marie-Charlotte,,Elisabethbegijnhof - Papegaai,51.04893,3.71786,Entire home/apt,72,2,209,2022-06-06,4.44,1,23,63,
27367292,Spacious house near city center / free parking,7610729,Thomas,,Sint Amandsberg,51.05703,3.75314,Entire home/apt,221,2,41,2022-06-06,0.87,1,142,13,
27455106,Private place in heart of the city,109991056,Léonard En Mercutio,,Binnenstad,51.05262,3.73096,Entire home/apt,78,1,312,2022-05-29,6.74,3,325,79,
27668988,Fully equiped studio in suburbs near city,17182300,Inke,,Sint Amandsberg,51.05579,3.75416,Entire home/apt,51,3,55,2022-06-07,1.18,1,19,7,
27719749,"Big, conveniently located app. nearby trainstation",98213585,David,,Dampoort,51.05463,3.74359,Entire home/apt,170,2,53,2022-05-22,1.17,2,19,17,
27751174,"House of Edward - 5 star room, great location!",209082761,Caroline,,Binnenstad,51.0582,3.72636,Entire home/apt,131,1,3,2021-08-16,0.07,3,341,1,
27751295,House of Edward - Studio with private patio,209082761,Caroline,,Binnenstad,51.0582,3.72636,Entire home/apt,151,1,13,2022-06-06,0.31,3,341,4,
27751310,House of Edward - Well designed modern studio,209082761,Caroline,,Binnenstad,51.0582,3.72636,Entire home/apt,141,1,8,2022-02-06,0.17,3,355,3,
27819575,In a beautiful park close to the centre of Ghent,210076787,Glenn & Ulla,,Zwijnaarde,51.01135,3.75844,Private room,82,2,205,2022-05-30,4.41,1,50,29,
27894287,JOSIE LOFT GENT,35788202,Gerlinde,,Elisabethbegijnhof - Papegaai,51.05666,3.71474,Entire home/apt,160,2,42,2022-04-18,0.95,2,166,21,
27915686,Room with cosy terrace close to city centre,52994548,Stefan,,Dampoort,51.04889,3.75584,Private room,40,2,103,2022-06-15,2.21,1,43,24,
27975454,"Charming house, garden next to park + 2 bikes",1107302,Karlos,,Sint Amandsberg,51.07312,3.75147,Entire home/apt,65,2,68,2022-04-07,1.48,1,72,19,
28357768,"Vintage Oasis, couple getaway with jacuzzi &bikes",54858845,Esteban & Jeroen,,Wondelgem,51.08065,3.709,Private room,93,1,192,2021-08-30,4.24,2,75,4,
28405796,"Studio near Ghent,2 bedrooms, free parking, no LEZ",27056172,Patrick,,Gentbrugge,51.02272,3.78066,Private room,91,2,125,2022-06-12,2.76,1,288,32,
28424935,Duplex Studio E,1328011,Jan,,Elisabethbegijnhof - Papegaai,51.05021,3.71638,Entire home/apt,92,90,4,2021-12-31,0.11,4,218,1,
28600150,Huge place in the city centre,109991056,Léonard En Mercutio,,Binnenstad,51.05321,3.73236,Entire home/apt,81,1,413,2022-06-05,9.12,3,304,113,
28909657,★Bright & Modern app with view in historic center★,217913633,Marjolein,,Binnenstad,51.05191,3.72131,Entire home/apt,106,3,91,2022-05-29,2.06,1,96,17,
29173143,Charming house in a quiet area close to the centre,38483395,Cas,,Bloemekenswijk,51.06741,3.69918,Entire home/apt,91,1,447,2022-06-04,10.33,1,23,131,
29212674,Butterflies&Bees,26751635,Marie-Anne En Rebecca,,Drongen,51.05944,3.59413,Entire home/apt,81,2,189,2022-06-20,4.78,1,200,41,
29330456,Luxurious duplex flat,220954208,Johanna,,Stationsbuurt Noord,51.03918,3.71102,Entire home/apt,110,4,5,2022-05-23,0.15,2,167,2,
29606833,La bellétage by Agelandkaai (be),1203507,Agelandkaai,,Macharius - Heirnis,51.05658,3.73799,Entire home/apt,63,2,347,2022-06-03,8.56,2,124,65,
29729809,Big room in a house near to the city with  terrace,44363476,Ann,,Macharius - Heirnis,51.04786,3.74516,Private room,24,30,161,2021-10-03,3.68,2,108,15,
29843315,Stylish condo in 19th century town house,14893942,Sarah,,Elisabethbegijnhof - Papegaai,51.05481,3.71311,Entire home/apt,90,2,56,2022-06-18,1.27,1,155,20,
29871237,Romantic 17th century workers house + free parking,147323902,Rudy,,Elisabethbegijnhof - Papegaai,51.05203,3.71449,Entire home/apt,100,1,160,2022-06-14,3.69,4,290,50,
29919271,Skyline Flats Gent - The perfect spot to discover Gent,224953054,Viktor,,Muide - Meulestede - Afrikalaan,51.05956,3.73836,Entire home/apt,167,1,19,2022-06-08,0.51,2,342,11,
29936489,Private parking & next to bus/tram in Centre Ghent,113153295,Charlotte,,Binnenstad,51.04613,3.73389,Private room,98,1,145,2022-06-11,3.32,2,49,29,
30033166,Spacious and green architect's house,5889470,Géraldine,,Sint Denijs Westrem,51.01701,3.67303,Entire home/apt,110,5,1,2020-01-02,0.03,1,170,0,
30152054,A room with parkview for a solo guest,47388258,F,,Dampoort,51.05071,3.7449,Private room,25,2,257,2022-06-10,6.20,3,67,72,
30217010,"Privékamer in bed & breakfast
 





B&B DOOR10, suite ' EGO' top under the roof!",27590237,Mieke,,Rabot  - Blaisantvest,51.05783,3.70993,Hotel room,160,1,12,2022-06-18,0.31,2,182,9,
30217307,"B&B DOOR10. 'ALTER', om je thuis te voelen!",27590237,Mieke,,Elisabethbegijnhof - Papegaai,51.05677,3.71081,Hotel room,155,1,2,2022-03-06,0.07,2,340,1,
30370768,Studio voorhaven Gent,228019929,Martine,,Wondelgem,51.07686,3.72539,Entire home/apt,104,2,22,2022-06-07,0.53,1,49,12,
30387663,In the heart of the Historic Center!,1416398,Aygül,,Binnenstad,51.055149,3.724175,Entire home/apt,220,1,83,2022-05-29,1.96,1,183,38,
30390976,Spacious house with large garden close to center,49238888,Wouter,,Sint Amandsberg,51.07276,3.75278,Entire home/apt,140,3,7,2020-01-01,0.17,1,0,0,
30406866,vicky's room,33366946,Edelyn And Stefaan,,Brugse Poort - Rooigem,51.05661,3.69999,Private room,35,2,15,2022-06-15,0.35,3,5,1,
30454162,Studio op 10 minuten van centrum Gent.,60093232,Mieke,,Bloemekenswijk,51.06737,3.69846,Private room,55,2,46,2020-01-27,1.10,1,4,0,
30464035,Sophie's house,15430806,Sophie,,Oud Gentbrugge,51.04047,3.7467,Entire home/apt,65,4,4,2022-02-25,0.09,1,0,1,
30546378,"Bright, modern app. w. superb terrace & canal view",229193277,Matthias,,Bloemekenswijk,51.06758,3.70907,Entire home/apt,135,2,132,2022-06-12,3.09,1,290,58,
30586785,k0b: Luxury apartment with terrace in city center,149211444,Jan-Pieter,,Binnenstad,51.05656,3.72625,Entire home/apt,76,1,186,2022-05-26,4.33,4,3,16,
30654297,"'The Jungle' Studio, free Coffeehouse Breakfast",22195789,Thomas,,Elisabethbegijnhof - Papegaai,51.05354,3.71652,Private room,55,1,258,2022-06-06,6.06,4,308,103,
30703224,3 bedroom house with 2 double beds for 4 persons,79973936,Binu,,Binnenstad,51.04601,3.72176,Private room,291,1,18,2020-08-16,0.42,1,33,0,
30731985,Industrial Minimalist Apartment with Terrace,147323902,Rudy,,Elisabethbegijnhof - Papegaai,51.05154,3.71696,Entire home/apt,96,1,350,2022-06-19,8.18,4,289,103,
31071336,A Flemish Tale - Our Bird's Nest,232120143,Caroline,,Binnenstad,51.05143,3.72319,Entire home/apt,100,1,45,2022-06-06,1.47,1,336,32,
31080228,Grote gezinswoning in Gent. Spacious familyhouse.,118466093,Melanie,,Brugse Poort - Rooigem,51.06229,3.70322,Entire home/apt,150,7,2,2019-01-05,0.05,1,0,0,
31081696,"Ghent, 10 minutes walk to the city center",232212401,Oliver,,Dampoort,51.05445,3.74704,Private room,58,1,95,2022-06-19,2.25,1,48,44,
31140289,Sfeervolle flat in hartje Gent met gratis parking,46127163,Anneke,,Elisabethbegijnhof - Papegaai,51.05124,3.71803,Entire home/apt,95,2,1,2019-10-28,0.03,4,170,0,
31271368,Authentic city house with a lovely patio,154480666,Bart,,Macharius - Heirnis,51.04656,3.73924,Entire home/apt,199,2,73,2022-06-06,1.80,1,184,31,
31286883,Stylish Studio 'Suite César' in the heart of Ghent,187300878,Katrijn,,Elisabethbegijnhof - Papegaai,51.05859,3.71826,Entire home/apt,85,2,22,2021-11-02,0.53,1,0,7,
31302882,Skyline flat deluxe appartment,224953054,Viktor,,Muide - Meulestede - Afrikalaan,51.05905,3.73927,Entire home/apt,180,4,5,2022-04-04,0.14,2,331,4,
31336743,Cosy roof attic,32522704,Bart,,Ledeberg,51.03942,3.74554,Private room,45,10,35,2020-03-16,0.86,2,0,0,
31358573,Cosy Green Studio Ghent - Free parking&bikes,36635563,Maël,,Wondelgem,51.07617,3.70909,Entire home/apt,90,1,347,2022-06-12,8.33,2,77,156,
31406655,Casa Mata - City Centre Ghent,142680340,Audrey & Filip,,Macharius - Heirnis,51.05524,3.73754,Entire home/apt,125,3,15,2022-05-15,0.66,1,177,12,
31517478,Cosy familyhouse near Ghent-Sint-Pieters Station,59559607,Lies,,Stationsbuurt Noord,51.03236,3.72808,Entire home/apt,140,1,6,2022-03-06,1.04,1,0,6,
31527090,Cosy little house near city center,236258668,Natasha,,Sluizeken - Tolhuis - Ham,51.06026,3.7172,Entire home/apt,59,2,101,2022-06-17,2.74,1,92,34,
31553434,Trendy apartment in the historical center,236499017,Elke,,Elisabethbegijnhof - Papegaai,51.05513,3.71564,Entire home/apt,120,2,155,2022-06-16,3.88,1,276,69,
31917332,Cosy and Quiet with Terrace,19906966,Muriel,,Ledeberg,51.03761,3.74434,Entire home/apt,48,20,26,2021-12-10,0.65,1,30,12,
31966965,Casolare Bonifant,63921891,Steven,,Drongen,51.03318,3.67889,Entire home/apt,170,2,26,2022-05-29,0.67,1,63,11,
32037950,n het oude centrum van Gent,4739451,Lieve,,Elisabethbegijnhof - Papegaai,51.05391,3.7177,Entire home/apt,100,5,0,,,2,352,0,
32184650,Lovely apartment at the Opera House,110630447,Kristof,,Binnenstad,51.0506,3.72214,Entire home/apt,75,2,158,2022-06-16,3.89,4,71,57,
32354302,"Central Classy App 4p, free Coffeehouse Breakfast",22195789,Thomas,,Elisabethbegijnhof - Papegaai,51.05344,3.71639,Entire home/apt,111,1,144,2022-06-06,3.76,4,258,81,
32397862,Bright and spacious studio near the city centre,32658248,Helene,,Muide - Meulestede - Afrikalaan,51.08164,3.72825,Entire home/apt,65,2,29,2022-06-05,0.73,1,144,8,
32470689,lightfull apartment with an arty touch,16013336,Inge,,Sint Amandsberg,51.06459,3.74838,Entire home/apt,60,4,8,2022-05-04,0.22,1,298,2,
32482427,Private room in elegant villa with garden,114198549,Arianna,,Sint Amandsberg,51.06587,3.7579,Private room,50,1,11,2020-01-26,0.28,1,0,0,
32483372,Ruime en kleurige woning voor interieurliefhebbers,27085623,Jo Katrien,,Dampoort,51.04935,3.75029,Entire home/apt,150,2,5,2022-05-16,1.61,1,76,5,
32534916,"Penthouse with sunny terrace, ideal for expats!",5883895,Annelore,,Dampoort,51.0494,3.74487,Entire home/apt,95,5,8,2019-09-30,0.23,7,16,0,
32607631,"#Lovely,lux Apt,trendy neighborhood(free parking)#",115756285,Bart,,Sluizeken - Tolhuis - Ham,51.06557,3.73161,Entire home/apt,126,2,19,2022-05-30,2.88,1,67,19,
32624364,Cosy room near the centre of Ghent,222854583,Florent,,Sluizeken - Tolhuis - Ham,51.06295,3.72474,Private room,47,2,136,2022-06-18,3.40,1,9,38,
32665151,privat family home in car-free street,15384096,Charlotte,,Brugse Poort - Rooigem,51.05445,3.69989,Entire home/apt,78,3,5,2021-08-13,0.13,1,114,2,
32695833,Private room in cosy and colourful home #2,45160327,Justine & Lorenz,,Binnenstad,51.03731,3.73383,Private room,48,2,150,2022-06-19,3.73,1,139,45,
32778591,Charming and bright apartment in Ghent,58343981,Nele,,Sint Amandsberg,51.05998,3.75306,Entire home/apt,50,2,9,2022-06-14,2.52,1,55,9,
32808285,Design Loft near the city of Ghent,246803446,Donald,,Oud Gentbrugge,51.04322,3.75178,Entire home/apt,138,2,78,2022-05-22,1.98,2,315,29,
32890355,b1b: Luxury apartment with terrace in center Ghent,149211444,Jan-Pieter,,Binnenstad,51.05509,3.72598,Entire home/apt,84,1,209,2022-06-06,5.26,4,0,58,
33061263,SOUL,175099707,Marisa,,Binnenstad,51.05298,3.73351,Entire home/apt,83,1,120,2022-05-28,3.44,1,61,62,
33161918,spacious room with a balcony and water views,207704418,Ilona,,Ledeberg,51.04119,3.73989,Private room,56,2,93,2022-06-06,2.35,1,39,29,
33205272,"TOP& ruim duplex woning in PATERSHOL,centrum Gent!",250018142,Koen,,Binnenstad,51.05801,3.72464,Entire home/apt,149,2,96,2022-06-12,2.47,1,310,43,
33207704,Charming renovated house in Gent!,7149920,Jonas,,Ledeberg,51.03201,3.74835,Entire home/apt,40,2,18,2021-08-22,0.47,1,0,4,
33213373,Villa Leona deluxe with amazing rooftop terrace,250069983,Herbert,,Sint Denijs Westrem,51.02969,3.66605,Entire home/apt,185,2,25,2022-06-06,0.71,2,355,11,
33421135,Cosy spacious bright duplex-roof appartment.,72083052,Emilie,,Binnenstad,51.0501,3.72708,Entire home/apt,71,2,197,2022-06-19,5.09,1,130,72,
33628682,Go Exploring From a Family Townhouse in the City Centre,85785507,Edward,,Rabot  - Blaisantvest,51.0589,3.70996,Entire home/apt,102,2,110,2022-06-07,2.95,7,323,45,
33629395,Lux Apt in Historic City Centre of Ghent,85785507,Edward,,Binnenstad,51.05669,3.72279,Entire home/apt,151,2,147,2022-06-06,3.93,7,136,58,
33709398,Gezellig rijhuis vlakbij centrum Gent,219212923,Moira,,Muide - Meulestede - Afrikalaan,51.0715,3.7303,Entire home/apt,60,4,8,2019-09-11,0.22,1,39,0,
33727265,Gezellig huis in rustige buurt nabij Gent,126734664,Greet,,Sint Amandsberg,51.07646,3.75688,Entire home/apt,125,5,27,2021-08-11,0.70,1,7,1,
33880221,Cozy room for a perfect stay near St Pieters,97573561,Ijlal,,Stationsbuurt Noord,51.04032,3.70837,Private room,25,1,15,2021-07-18,0.39,1,0,2,
33983921,Villa Green Ghent: 2 rooms-1 to 8 guests 1st floor,256604449,Martine,,Drongen,51.047,3.62351,Private room,40,1,14,2022-05-28,0.36,2,200,4,
34176178,A painter's home in Ghent,14033643,Sophie,,Moscou - Vogelhoek,51.02515,3.76015,Private room,56,1,85,2022-06-12,2.22,1,337,33,
34203930,City center restplace,15119292,Janos,,Binnenstad,51.05434,3.73257,Private room,150,1,22,2020-01-18,0.59,1,180,0,
34311781,boho and bright  Appa in ghent centre!,11729717,Inge,,Elisabethbegijnhof - Papegaai,51.0515,3.71275,Entire home/apt,111,2,62,2022-06-12,1.63,1,133,44,
34387482,L'atique by Agelandkaai (be),1203507,Agelandkaai,,Macharius - Heirnis,51.05642,3.73644,Entire home/apt,80,3,82,2022-06-08,3.56,2,124,34,
34458081,Spacious 3-flour house with waterside view,16159743,Eli,,Mariakerke,51.0721,3.68649,Entire home/apt,109,2,9,2022-04-15,0.25,1,38,1,
34669055,stylish 1bedroom apartment 70m2 in town,9278844,Erika,,Sluizeken - Tolhuis - Ham,51.06893,3.73024,Entire home/apt,120,3,0,,,1,0,0,
34680801,GENT - Farmhouse with magnific view & heated pool,25899663,Joke,,Drongen,51.03127,3.58112,Entire home/apt,245,5,1,2021-08-01,0.09,1,53,1,
34766513,Rustig huisje op fietsafstand van Gent,4311500,An,,Sint Amandsberg,51.07686,3.75113,Entire home/apt,90,4,3,2019-08-15,0.08,1,50,0,
34882836,Prachtige penthouse in hartje Gent,133404776,Femke,,Sluizeken - Tolhuis - Ham,51.06841,3.7284,Entire home/apt,185,2,3,2022-01-16,0.08,3,307,1,
34886231,Gezellige Studio in hartje Gent,133404776,Femke,,Sluizeken - Tolhuis - Ham,51.06895,3.72983,Entire home/apt,80,2,0,,,3,221,0,
34935126,Exclusive Penthouse in Ghent,246803446,Donald,,Nieuw Gent - UZ,51.02796,3.73178,Entire home/apt,185,2,50,2022-06-12,1.38,2,331,31,
35076515,Minimalistic House Near Ghent,264225624,Femke,,Mariakerke,51.07711,3.68775,Entire home/apt,140,2,25,2022-06-12,0.69,1,315,12,
35119421,Bright and large apartment near city center,264523768,Glenn,,Stationsbuurt Noord,51.03743,3.70785,Entire home/apt,90,2,23,2021-12-04,0.62,1,0,2,
35131913,private room near sint pieters station,264621573,Ahmed,,Nieuw Gent - UZ,51.02011,3.71528,Private room,26,2,34,2022-04-23,0.93,2,16,17,
35143599,"Maison Etienne, luxurious short stay near Ghent",250069983,Herbert,,Sint Denijs Westrem,51.0297,3.66659,Entire home/apt,185,2,47,2022-06-17,1.29,2,333,11,
35179322,Rose House B&B - Standard Single Room,264917270,Galeh,,Sint Denijs Westrem,51.01942,3.68886,Private room,75,1,3,2022-05-15,0.09,5,343,2,
35238429,Private room in cosy apartment near city center,100147822,Barbara,,Binnenstad,51.03946,3.73763,Private room,55,1,13,2022-03-20,0.36,1,5,3,
35263007,Rose House B&B - Studio,264917270,Galeh,,Sint Denijs Westrem,51.01925,3.69081,Private room,160,1,0,,,5,363,0,
35264383,Rose House B&B - Standard Double Room,264917270,Galeh,,Sint Denijs Westrem,51.02063,3.68985,Private room,140,1,2,2022-04-16,0.25,5,358,2,
35264564,Rose House B&B - Budget Room,264917270,Galeh,,Sint Denijs Westrem,51.01904,3.69068,Private room,120,1,1,2020-07-12,0.04,5,356,0,
35268307,Nice stay in an historic manor near Ghent!,17353704,Isabelle,,Gentbrugge,51.04273,3.76855,Private room,55,1,18,2019-09-08,0.49,1,0,0,
35271633,Spacious apartment nearby city center,32837673,Elise,,Sint Amandsberg,51.06277,3.74889,Entire home/apt,70,2,5,2020-01-05,0.14,1,0,0,
35279903,"Box in a Box (Beam)  -  A rural gift, open it!",242219560,Christoph,,Drongen,51.03928,3.67761,Entire home/apt,190,3,6,2021-05-29,0.16,2,145,0,
35297611,"Box in a Box (Cube) - a rural gift, open it!",242219560,Christoph,,Drongen,51.04004,3.67781,Entire home/apt,90,3,13,2022-06-06,0.37,2,121,8,
35392774,Room near to the city with terrace,44363476,Ann,,Macharius - Heirnis,51.04705,3.74456,Private room,40,2,101,2022-05-01,2.78,2,192,24,
35410696,Prachtig ruim appartement in Gent,75272848,Sabrina,,Rabot  - Blaisantvest,51.06518,3.71124,Entire home/apt,129,2,3,2021-12-23,0.10,1,29,1,
35562009,Cosy room in ECO  VILLA fietsafstand Gent city,6976593,Hilde,,Mariakerke,51.07327,3.69169,Private room,50,2,5,2021-10-03,0.14,2,336,2,
35633932,Spacious house full of light,82259606,Griet,,Muide - Meulestede - Afrikalaan,51.07414,3.73018,Entire home/apt,120,3,6,2019-10-27,0.17,1,125,0,
35785213,"NEW: Book a luxury stay, enjoy the Ghent city life",94795382,Kellee & Tom,,Brugse Poort - Rooigem,51.05505,3.70315,Entire home/apt,153,2,34,2022-05-22,0.95,1,10,19,
35800034,50/60's vintage BelEtage near city Centre of Ghent,88314026,Samir,,Rabot  - Blaisantvest,51.06173,3.70701,Entire home/apt,150,1,5,2022-04-17,0.14,1,179,1,
35801220,Trendy huis Gent met privé zwemvijver&sauna,19148819,Roosje,,Stationsbuurt Zuid,51.03047,3.71009,Entire home/apt,190,4,1,2020-07-25,0.04,1,20,0,
36036837,Vakantiehoeve in natuurgebied scheldevallei,271112006,Stefanie,,Zwijnaarde,50.97229,3.71282,Entire home/apt,250,2,10,2022-06-06,0.30,1,309,5,
36126903,Your own 18th century attic in the center of Ghent,53135103,Akira & Aris,,Sluizeken - Tolhuis - Ham,51.0595,3.72082,Entire home/apt,92,1,293,2022-06-06,8.12,3,112,89,
36173740,private room,264621573,Ahmed,,Nieuw Gent - UZ,51.02119,3.71435,Private room,44,2,15,2022-04-18,0.42,2,1,6,
36225818,Private Bed- & Bathroom in cozy city house,25748959,Joachim & Sarah,,Binnenstad,51.03669,3.73246,Private room,52,2,65,2022-06-04,1.82,1,50,38,
36229418,Cosy house in the center of Gent,272490259,Stefaan,,Sluizeken - Tolhuis - Ham,51.06081,3.71614,Entire home/apt,75,2,116,2022-06-14,3.22,1,21,52,
36285608,The Blue Room - 1 guest,272913310,Ayesha,,Brugse Poort - Rooigem,51.0625,3.69933,Private room,45,3,33,2022-05-23,0.92,5,45,19,
36291731,"studio medieval city center at river ""de Leie""",272946154,Guido,,Binnenstad,51.05245,3.72109,Entire home/apt,80,1,118,2022-06-20,3.33,1,156,45,
36437683,The Green Room,272913310,Ayesha,,Brugse Poort - Rooigem,51.06417,3.69895,Private room,38,3,46,2022-05-27,2.08,5,50,33,
36481298,Rustig gelegen in het bruisende centrum van Gent!,208428872,An,,Elisabethbegijnhof - Papegaai,51.05028,3.71569,Entire home/apt,98,1,11,2020-08-07,0.31,1,0,0,
36503556,Visiting Gent! save money! many options to enjoy!,274438998,Moutasem,,Stationsbuurt Noord,51.03468,3.72691,Shared room,25,1,13,2020-07-21,0.39,1,201,0,
36516126,ROOF TOP STUDIO MET ZICHT OP DE DRIE TORENS,1864346,Rebecca,,Sluizeken - Tolhuis - Ham,51.06449,3.72655,Entire home/apt,80,6,14,2022-03-31,0.41,1,326,7,
36536949,Unique Cabin right at the river called 'Leie',273534990,Xperience,,Drongen,51.01163,3.59294,Entire home/apt,200,2,83,2022-06-06,2.33,2,334,26,
36585025,Newly Renovated Cosy Apartment in City Center,105326422,Matthias,,Sluizeken - Tolhuis - Ham,51.058323,3.720358,Entire home/apt,119,2,79,2022-06-05,2.23,3,43,41,
36592536,Deluxe Double/Twin Room in the city centre,275037604,Iman,,Binnenstad,51.054123,3.729281,Hotel room,74,1,80,2022-06-16,2.43,1,124,67,
36679101,sunny townhouse in Gent,10165213,Tom,,Watersportbaan - Ekkergem,51.04998,3.70803,Private room,81,2,42,2022-06-15,1.20,1,58,21,
36716346,Casa Gante 9000 with garden and covered terrace!,9479589,Frederik,,Binnenstad,51.03792,3.73216,Entire home/apt,113,2,49,2022-05-31,1.38,1,82,23,
36762511,Deluxe Suite,36157906,Dirk,,Stationsbuurt Noord,51.03716,3.72777,Private room,140,3,5,2022-05-02,0.15,2,247,2,
36796184,Cosy and spacious bedroom Ghent,137437696,Afef,,Ledeberg,51.03759,3.74509,Private room,39,1,26,2019-08-26,0.73,2,0,0,
36830912,"Big & artistic, cool garden, close 2 center Ghent",20799688,Sarah,,Brugse Poort - Rooigem,51.06604,3.69884,Entire home/apt,71,2,25,2022-05-29,0.83,1,4,19,
36837738,"cosy, bright & spacious room for 1 or 2",274550012,Inge,,Moscou - Vogelhoek,51.02474,3.75562,Private room,39,2,18,2022-03-09,0.51,1,1,1,
36873204,"Luxurious sunny apartment, ideal for expats!",5883895,Annelore,,Macharius - Heirnis,51.04934,3.74413,Entire home/apt,110,30,0,,,7,137,0,
36876182,Under the weeping willow,114645718,Nico,,Zwijnaarde,51.005882,3.710006,Private room,35,1,42,2022-06-14,1.21,1,292,16,
36900492,Modern and comfortable apartment,75715085,Lien,,Ledeberg,51.02777,3.74732,Entire home/apt,90,2,3,2019-08-31,0.09,1,231,0,
36902220,Modern apartment close to Flanders Expo,218641024,Roger,,Sint Denijs Westrem,51.02963,3.69137,Entire home/apt,71,2,47,2022-06-13,1.40,1,304,23,
36992778,Prachtig appartement centrum 3 verdiep.+ parking,278123871,Trees,,Binnenstad,51.05602,3.72788,Entire home/apt,200,2,11,2022-06-06,0.33,1,139,2,
36998317,Big and beautiful house at Citadelpark,277634214,Angela,,Stationsbuurt Noord,51.04095,3.71903,Entire home/apt,143,1,57,2022-06-11,1.68,1,97,32,
37078301,Loft boat 'The Panter' in the ancient harbour,98220970,Nicolas,,Muide - Meulestede - Afrikalaan,51.0746,3.72876,Entire home/apt,110,2,55,2022-06-16,1.60,1,59,44,
