id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
32214798,Grand Caribe 500 Feet of Beach Front - Unit  B-2,179419593,Ron,Belize,Belize Islands,17.94489,-87.9447,Entire home/apt,744,2,1,2019-06-20,0.03,1,311,0,
32239276,Arrowhead- Off Grid Luxury Jungle Lodge,55478575,Dean,Cayo,Cayo,17.20701,-89.11524,Entire home/apt,349,2,72,2022-06-13,1.78,1,343,21,
32239717,Bullet Tree Falls Lodge,241929733,Denise,Cayo,Cayo,17.16142,-89.10272,Entire home/apt,161,2,10,2022-04-01,0.25,2,347,6,
32291095,Tiny House Paradise! Caribbean casita.,170091804,Julie,Belize,Belize Islands,17.88418,-87.99503,Entire home/apt,508,3,23,2022-06-09,0.60,2,186,16,
32310525,"The Villas at Cocoplum, “Permit”, Apartment 311",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.58862,-88.35959,Entire home/apt,462,3,0,,,11,245,0,
32314586,Deluxe Room @ Boutique Hotel - San Pedro,242590238,Barefoot Caye,Belize,Belize Islands,17.74722,-88.02396,Private room,232,2,9,2022-04-22,0.29,5,362,5,
32334613,Baboon Road Vacation Rentals,242760339,Beverly,Belize,Belize Mainland,17.56978,-88.41644,Entire home/apt,252,1,2,2020-03-04,0.06,1,0,0,
32334968,Deluxe Room @ Boutique Hotel - Goff's Caye,242590238,Barefoot Caye,Belize,Belize Islands,17.74725,-88.02395,Private room,242,2,8,2022-02-13,0.20,5,365,2,
32339462,MONTERO'S PLACE.Near Cahal Pech & XUNANTUNICH Ruin,242801848,Sarita,Cayo,Cayo,17.15476,-89.07289,Private room,71,1,3,2019-06-24,0.07,1,365,0,
32339566,Deluxe Room @ Boutique Hotel - Turneffe,242590238,Barefoot Caye,Belize,Belize Islands,17.748,-88.02437,Private room,242,2,0,,,5,365,0,
32364785,The Right Room for You!,149872304,Karryn,Belize,Belize Mainland,17.50346,-88.18966,Private room,50,1,1,2019-04-09,0.03,9,45,0,
32376893,Classic Beachfront Condo - Unit 106,85339670,Tres Cocos Resort,Belize,Belize Islands,17.9339,-87.95195,Entire home/apt,382,3,2,2022-04-02,0.35,22,316,2,
32394139,Conch Shell Inn 7,21484509,Kit,Belize,Belize Islands,17.92062,-87.95969,Private room,141,1,37,2022-05-03,0.93,6,365,26,
32395327,Conch Shell Inn 2,21484509,Kit,Belize,Belize Islands,17.92155,-87.96086,Private room,171,1,10,2022-04-10,0.25,6,365,6,
32395566,Conch Shell Inn 8,21484509,Kit,Belize,Belize Islands,17.92141,-87.95968,Private room,141,1,60,2022-05-15,1.48,6,363,30,
32396034,Conch Shell Inn 3,21484509,Kit,Belize,Belize Islands,17.92056,-87.96148,Private room,171,1,18,2022-05-29,0.46,6,365,13,
32474242,Villa w/ AC & Pool - Gold Standard Certified,9887199,Catherine,Cayo,Cayo,17.04393,-88.9799,Entire home/apt,282,1,8,2022-01-26,0.20,4,324,1,
32517424,SPA BATH CLOSE TO DOWNTOWN SAN IGNACIO,2556131,Shamera,Cayo,Cayo,17.1556,-89.07095,Private room,131,2,0,,,2,329,0,
32518377,Bed and Breakfast Luxurious Seaside Suite,244328284,Grace,Corozal,Corozal,18.39439,-88.38497,Private room,202,2,1,2019-10-18,0.03,1,298,0,
32573521,Courtyard Apartment @ Harbour View Boutique Hotel,241734191,Michelle,Belize,Belize Mainland,17.49338,-88.18264,Private room,302,1,0,,,13,349,0,
32573834,Fully Furnished Cottage with kitchen @Harbour View,241734191,Michelle,Belize,Belize Mainland,17.49311,-88.18289,Entire home/apt,272,1,4,2019-06-04,0.10,13,0,0,
32583422,2-Beds Quad Room#1 @Harbour View  Boutique Hotel,241734191,Michelle,Belize,Belize Mainland,17.49351,-88.18409,Private room,272,1,8,2022-03-23,0.23,13,328,2,
32583714,Charming 1-bedroom Lock-off 1 @Harbour View Hotel,241734191,Michelle,Belize,Belize Mainland,17.49232,-88.18208,Private room,151,1,19,2022-05-22,0.48,13,339,5,
32609165,Rosa Del Mar,245133435,Denyse,Stann Creek,Stann Creek Mainland,16.56165,-88.36474,Entire home/apt,151,15,2,2019-04-19,0.05,1,0,0,
32622184,Serene,50846799,Sharane,Toledo,Toledo Mainland,16.13329,-88.83437,Private room,71,2,0,,,1,0,0,
32629460,Macal River Jungle Camp B - Wildly Civilized,57508199,Christine,Cayo,Cayo,17.1104,-89.07215,Hotel room,161,1,0,,,7,0,0,
32633096,"The Villas at Cocoplum ""Ocean 12"" Apartments",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.58855,-88.35954,Entire home/apt,924,3,4,2021-12-20,0.13,11,245,2,
32640242,274 Swordfish,245403799,Glencoe,Belize,Belize Mainland,17.55772,-88.2886,Entire home/apt,504,1,0,,,1,365,0,
32659426,"Roof top Pool Access, Ocean View Queen suite!",245562846,Ali,Belize,Belize Islands,17.926428,-87.958878,Entire home/apt,192,2,3,2022-01-02,0.11,3,179,1,
32667317,Island Time Gecko - Ocean Front Villa on Private Island 1 Minute from Village,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.51131,-88.36076,Entire home/apt,1787,4,1,2020-02-22,0.04,18,94,0,
32667381,Cataleya's Guesthouse (Disa),245558096,Edmee,Belize,Belize Mainland,17.55655,-88.2856,Private room,292,1,0,,,6,179,0,
32667778,Cataleya's Guesthouse  (Leila),245558096,Edmee,Belize,Belize Mainland,17.55702,-88.28544,Private room,232,1,0,,,6,179,0,
32677234,2nd Floor Placencia Seashell Apts,245710641,Therese,Stann Creek,Stann Creek Mainland,16.5154,-88.3672,Entire home/apt,131,2,32,2022-05-22,0.83,2,330,12,
32689745,IZE Belize Private Cabanas on South Water Caye!,374195948,Sharon,Stann Creek,Stann Creek Islands,16.81677,-88.08128,Private room,514,3,0,,,1,358,0,
32691904,Cataleya' Guesthouse ( Vanda),245558096,Edmee,Belize,Belize Mainland,17.55703,-88.2838,Private room,222,1,0,,,6,179,0,
32692639,Cataleya's Guesthouse ( Vanilla),245558096,Edmee,Belize,Belize Mainland,17.55496,-88.28421,Private room,212,1,0,,,6,179,0,
32692932,Cataleya's Guesthouse ( Lycaste),245558096,Edmee,Belize,Belize Mainland,17.55554,-88.28599,Private room,212,1,2,2019-03-16,0.05,6,179,0,
32693450,Cataleya's Guesthouse ( Maarel),245558096,Edmee,Belize,Belize Mainland,17.55587,-88.28496,Private room,200,1,0,,,6,179,0,
32717171,"Roof top pool, 2 bedroom suite,1 min from beach",245562846,Ali,Belize,Belize Islands,17.92678,-87.95843,Entire home/apt,151,3,1,2020-01-02,0.03,3,294,0,
32717939,"Caribbean Dreams, 1 Bdrm",98681282,Julie,Belize,Belize Islands,17.92766,-87.95828,Hotel room,504,1,2,2021-12-29,0.07,4,250,1,
32717977,Coastal Classics,98681282,Julie,Belize,Belize Islands,17.92904,-87.95709,Hotel room,323,1,1,2021-05-16,0.07,4,255,0,
32717997,Coastal Classic #4,98681282,Julie,Belize,Belize Islands,17.92722,-87.95722,Hotel room,323,1,1,2021-07-11,0.09,4,261,1,
32724565,"Sanignacio park view. Near MayanRuin, town.ac.wifi",229124281,Casa,Cayo,Cayo,17.15827,-89.08051,Entire home/apt,131,1,1,2019-03-17,0.03,2,0,0,
32724843,San Ignacio Park view. 2 min from town..new /clean,229124281,Casa,Cayo,Cayo,17.15759,-89.08114,Entire home/apt,151,1,0,,,2,0,0,
32761351,Ixora room 4,121129838,Ixora,Cayo,Cayo,17.24103,-88.76349,Private room,50,2,4,2021-03-17,0.10,3,27,0,
32785813,Gold Standard Tree Level Cabana with Kitchenette,246613849,Juliet,Cayo,Cayo,17.15897,-89.05452,Private room,139,1,50,2022-06-14,1.27,3,283,25,
32810705,Paradise Adventures In The Sun,246819705,Lupita,Belize,Belize Mainland,17.52557,-88.30918,Entire home/apt,91,1,2,2022-01-12,0.05,1,89,1,
32869044,Traveler's Room Los Lagos + minutes from adventure,247273301,Stella,Belize,Belize Mainland,17.57118,-88.34826,Entire home/apt,101,1,6,2019-11-05,0.15,1,270,0,
32871503,"New oceanfront condo w/shared pool, dock, two kayaks, partial AC, strong WiFi",76414486,Vacasa Belize,Belize,Belize Islands,17.99064,-87.91797,Entire home/apt,234,1,20,2022-05-28,0.67,235,347,14,
32911718,"Webs Apartment-Hopkins, Belize-Cultural Village",207029559,Antoinette,Stann Creek,Stann Creek Mainland,16.86308,-88.28437,Entire home/apt,151,2,1,2019-09-27,0.03,1,180,0,
32923713,Cozy Jungle Cottage*AC*3 beds*Car to rent daily,230055677,Melody,Cayo,Cayo,17.13524,-89.046,Entire home/apt,141,2,64,2022-05-21,1.71,4,270,24,
32938117,Cozy and clean in a central location,149872304,Karryn,Belize,Belize Mainland,17.50341,-88.1911,Private room,48,1,2,2019-09-23,0.05,9,24,0,
33007005,Cozy Place in the heart of Belmopan,100510392,Edgar,Cayo,Cayo,17.25651,-88.77008,Private room,60,2,9,2020-03-12,0.23,1,356,0,
33012854,Safe San Ignacio Home! King Bed & Super Fast WiFi!,248460107,David,Cayo,Cayo,17.15571,-89.07808,Entire home/apt,192,3,12,2020-02-25,0.32,2,153,0,
33034008,Deluxe Cottage #2 @ Harbour View Boutique Hotel,241734191,Michelle,Belize,Belize Mainland,17.49238,-88.18169,Entire home/apt,202,1,22,2022-04-09,0.56,13,333,10,
33041669,"KOKONUT KABANA 

A short Kayak ride to the sea..",111328635,Roman & Sandra,Stann Creek,Stann Creek Mainland,16.83226,-88.29298,Entire home/apt,1008,3,3,2020-02-22,0.08,2,365,0,
33046222,No Snow Chateau - right in the heart of San Pedro,248719704,Patrice/Scott,Belize,Belize Islands,17.91311,-87.97179,Entire home/apt,440,1,5,2022-03-21,0.13,1,61,1,
33073926,Riverfront main level suite,111328635,Roman & Sandra,Stann Creek,Stann Creek Mainland,16.83157,-88.29316,Entire home/apt,605,3,1,2020-01-16,0.03,2,365,0,
33074680,Turtleback Hideaway - Loggerhead,239385123,Claudia,Belize,Belize Islands,17.74672,-88.02481,Entire home/apt,211,2,41,2022-06-05,1.05,3,340,18,
33079620,"Modern San Ignacio Apartment! AC, Kitchen, Wifi!",248460107,David,Cayo,Cayo,17.15602,-89.07886,Entire home/apt,192,3,9,2020-03-05,0.24,2,343,0,
33116640,Seafront apt. facing Dolphin Park “Gold Standard”,249277530,Carmen,Belize,Belize Mainland,17.51718,-88.20239,Entire home/apt,200,5,6,2021-06-16,0.16,3,14,0,
33130416,Classic Beachfront Condo - Unit 102,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93573,-87.95204,Entire home/apt,270,3,11,2020-06-27,0.30,22,0,0,
33131733,Luxury Pool View Condo - Unit 601,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93488,-87.95263,Entire home/apt,335,3,0,,,22,0,0,
33139060,North Park Hotel - Standard Room,155030098,Kelly,Belize,Belize Mainland,17.49541,-88.18318,Hotel room,302,1,3,2020-01-06,0.08,1,270,0,
33142044,Quiet Apartment w/QueenBed & TV in Belize,149872304,Karryn,Belize,Belize Mainland,17.51234,-88.22401,Entire home/apt,192,1,2,2022-01-27,0.05,9,59,1,
33155686,Extended Stay - Homey feel :-) - 1 bedroom,149872304,Karryn,Belize,Belize Mainland,17.51452,-88.21895,Private room,50,7,5,2021-08-25,0.13,9,23,1,
33164309,The Suite at Independence Hill,43141320,Nelida,Cayo,Cayo,17.15481,-89.07744,Entire home/apt,131,2,26,2022-01-16,0.67,5,354,2,
33166553,Deluxe Cottage #3 @ Harbour View Boutique Hotel,241734191,Michelle,Belize,Belize Mainland,17.49137,-88.18166,Entire home/apt,202,1,15,2022-04-08,0.40,13,304,4,
33184357,Luxurious Tropical Condo - Unit 605,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93407,-87.95333,Entire home/apt,335,3,1,2019-05-27,0.03,22,45,0,
33190153,San Ignacio Down Town Suite,74235812,Matthew,Cayo,Cayo,17.15903,-89.06962,Private room,407,1,3,2021-07-30,0.22,6,365,2,
33196386,Decked Out House 2nd floor Suite,169768168,Beach Front,Stann Creek,Stann Creek Mainland,16.51995,-88.37174,Entire home/apt,300,3,7,2022-04-17,0.23,4,162,2,
33217866,Beautiful Belize Casita House minutes to Central!,91762138,Gladys,Cayo,Cayo,17.15181,-89.08049,Entire home/apt,101,3,0,,,1,0,0,
33222813,"Two open, tropical studios w/ WiFi, partial AC & great location near the beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.73975,-88.02437,Entire home/apt,430,1,7,2022-05-11,0.19,235,364,4,
33245323,Waterfront Sunsets w Golf Cart-San Pedro Belize,23739236,Joshua & Jennifer,Belize,Belize Islands,17.933,-87.9545,Entire home/apt,260,3,9,2022-04-18,0.27,1,327,3,
33310043,Large King Studio with Full Kitchen,84778095,Dave,Cayo,Cayo,17.24679,-88.77577,Entire home/apt,93,1,89,2022-06-12,2.26,7,364,26,
33340420,Crystal Paradise Resort,127724431,Clara,Cayo,Cayo,17.12387,-89.06007,Private room,192,1,0,,,1,0,0,
33371981,GREAT FOR BUDGET TRAVELERS | PLACENCIA | ROOM #1,249673501,Hubert,Stann Creek,Stann Creek Mainland,16.51581,-88.36755,Private room,141,1,4,2022-03-05,0.13,1,172,1,
33416078,Thalia  Eco-chic Garden Sanctuary in the Jungle,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.01698,-88.49113,Private room,161,2,0,,,6,47,0,
33416716,Mayan Garden Private Cabana,31878159,Lizzy,Orange Walk,Orange Walk,18.02986,-88.5583,Private room,200,3,0,,,3,365,0,
33418718,The Mayan Garden- River Lodge (9 Rooms),31878159,Lizzy,Orange Walk,Orange Walk,18.03169,-88.5602,Entire home/apt,1916,3,0,,,3,365,0,
33449507,An Out-of-the Box Experience in this Modern Beach Front Home with Urban Flair,144130330,BelizeIt,Belize,Belize Islands,17.88434,-87.98766,Entire home/apt,290,5,46,2022-04-09,1.19,19,325,11,
33523700,Cayo Comfort Stay:  Apartment #1,112950769,Maritza,Cayo,Cayo,17.158,-89.06971,Entire home/apt,127,1,15,2022-04-04,0.39,3,89,3,
33535065,GOLD STANDARD 1st Floor Placencia Seashell Apts,245710641,Therese,Stann Creek,Stann Creek Mainland,16.51532,-88.36733,Entire home/apt,119,2,62,2022-05-29,1.59,2,356,19,
33551568,Solar Power Sugar Lodge A-Frame,98282879,Hans,Cayo,Cayo,17.22904,-88.6012,Entire home/apt,504,1,0,,,1,365,0,
33556251,"Oceanside, beach front, private home with pool paddleboards and kayaks",144130330,BelizeIt,Belize,Belize Islands,17.88112,-87.99959,Entire home/apt,466,5,16,2022-06-03,0.48,19,248,9,
33588492,Mountain Pine Ridge Estate.Gold Standard Certified,9887199,Catherine,Cayo,Cayo,17.044,-88.97994,Entire home/apt,948,1,1,2022-05-03,0.59,4,293,1,
33605827,"Casa de Mango, Private oceanfront home on the beach with private pier",144130330,BelizeIt,Belize,Belize Islands,17.94594,-87.94376,Entire home/apt,557,5,4,2022-02-12,0.11,19,341,2,
33615188,"Beachfront, ocean view condo w/ shared pool, kayaks, bikes, partial AC & WiFi!",76414486,Vacasa Belize,Belize,Belize Islands,17.99079,-87.91954,Entire home/apt,300,1,24,2022-05-31,0.68,235,352,5,
33620343,Terry's Place (Beautiful Home w/ Mt. Views & Pool),56346777,Terry,Cayo,Cayo,17.14718,-89.0783,Entire home/apt,252,2,99,2022-06-17,2.64,1,224,42,
33741477,Ocean Breeze - Cobia Studio,235954504,Craig,Stann Creek,Stann Creek Mainland,16.51526,-88.36554,Private room,321,1,4,2020-05-25,0.10,7,246,0,
33777352,"Ohana Beachfront Cabana - privacy, view & space",79521004,Isabelle,Stann Creek,Stann Creek Mainland,16.5243,-88.36832,Entire home/apt,323,1,79,2022-06-10,2.04,2,181,34,
33801984,Primis Lodge Cabin,251726874,Sattva Land,Stann Creek,Stann Creek Mainland,17.01538,-88.49097,Entire home/apt,212,2,0,,,6,33,0,
33828465,Foshay Tower-Hibiscus Studio Overlooking Pool NEW,255407571,Cecilia,Belize,Belize Islands,17.73837,-88.0277,Entire home/apt,220,2,15,2020-03-02,0.39,6,365,0,
33833854,Compass Cottage A Gold Standard Tree Top Home,78413902,Peter,Cayo,Cayo,17.15498,-89.0827,Entire home/apt,115,2,97,2022-06-16,2.56,5,283,38,
33890236,Babylon Beach Villa 6,9631757,Pista,Belize,Belize Islands,17.91805,-87.96373,Entire home/apt,726,2,12,2022-04-24,0.33,11,324,7,
33895197,"Gem, in Paradise as seen in House Hunters Int.",210024134,Antonio,Stann Creek,Stann Creek Mainland,16.60883,-88.35379,Entire home/apt,202,3,0,,,2,365,0,
33897160,"Hidden Gem, in middle of paradise.",210024134,Antonio,Belize,Belize Mainland,17.1906,-88.49738,Entire home/apt,202,3,0,,,2,365,0,
33960775,Casa Brisa GuestHouse/ Gold Standard Approved,254339555,Chefy,Belize,Belize Islands,17.91803,-87.96255,Entire home/apt,514,2,32,2022-05-29,0.88,2,322,7,
34062927,Serenity by the Sea- Beach Front in the Village,23432978,Candace & Rick,Stann Creek,Stann Creek Mainland,16.51634,-88.36676,Entire home/apt,272,3,30,2022-06-01,0.79,1,148,12,
34082895,Vista Del Mar ROOM # 3 with shared  Bath,111045216,Mario,Belize,Belize Islands,17.74637,-88.02284,Private room,50,1,84,2022-06-03,2.19,11,330,27,
34083336,VISTA DEL MAR GUEST HOUSE ROOM # 9,111045216,Mario,Belize,Belize Islands,17.74596,-88.02296,Private room,73,1,68,2022-06-01,1.77,11,349,23,
34084683,Rusty Blue Hammock House near Airport Gated & WiFi,345885,Melissa,Belize,Belize Mainland,17.5488,-88.30177,Entire home/apt,341,1,56,2022-06-01,1.46,5,328,28,
34110679,3 bedroom apartment 5 mins from the center of Town,254339555,Chefy,Belize,Belize Islands,17.911,-87.96864,Entire home/apt,504,2,31,2022-06-01,0.81,2,353,8,
34207229,Los Mangoes,145051531,Dia,Stann Creek,Stann Creek Mainland,16.87027,-88.28716,Entire home/apt,323,2,5,2021-07-08,0.14,3,172,1,
34281665,Seaside Chateau-King James (BTB Gold Standard),152891603,Amanda,Belize,Belize Mainland,17.53699,-88.23848,Hotel room,212,1,17,2022-03-18,0.47,27,345,5,
34284426,Seaside Cabanas - Plantain,152891603,Amanda,Belize,Belize Mainland,17.53748,-88.23676,Private room,222,1,0,,,27,362,0,
34286039,Seaside Cabanas - Hammans (BTB Gold Standard),152891603,Amanda,Belize,Belize Mainland,17.53687,-88.23766,Private room,252,1,4,2022-03-24,0.26,27,362,3,
34303914,"Entire third floor, Down town San Pedro! WITH POOL",248541657,Armando,Belize,Belize Islands,17.9206,-87.96272,Entire home/apt,186,2,98,2022-06-16,2.59,1,138,28,
34308645,Seaside Cabanas-Papaya (BTB Gold Standard Resort),152891603,Amanda,Belize,Belize Mainland,17.53753,-88.23708,Hotel room,252,1,9,2022-05-05,0.31,27,349,6,
34308702,Willies Room,89590968,Vanessa,Cayo,Cayo,17.15429,-89.0689,Private room,81,1,11,2022-05-27,0.29,3,364,5,
34309121,Seaside Cabanas - Golden Plum (BTB Gold Standard),152891603,Amanda,Belize,Belize Mainland,17.53837,-88.23737,Hotel room,252,1,1,2020-01-04,0.03,27,359,0,
34365223,"2-BDR, up to 6, steps to beach, fully equipped!",251310177,Thomas,Belize,Belize Islands,18.03141,-87.89794,Entire home/apt,396,3,15,2022-05-29,0.51,1,274,14,
34367229,Seaside Chateau Jr Suite (Caesar),152891603,Amanda,Belize,Belize Mainland,17.53725,-88.23754,Hotel room,192,1,5,2021-12-26,0.15,27,362,1,
34373272,Beautiful Condo with Ocean and Lagoon Views,259514774,Rizpah,Belize,Belize Islands,17.93361,-87.95504,Entire home/apt,252,1,40,2022-05-13,1.08,3,12,11,
34373775,Casa Johnson - A Tastefully Decorated Home,259514774,Rizpah,Belize,Belize Islands,17.91211,-87.97403,Entire home/apt,401,1,20,2022-06-13,0.56,3,190,4,
34418855,Big Falls Retreat,259822217,Tidetours,Toledo,Toledo Mainland,16.10421,-88.801,Private room,71,3,0,,,1,173,0,
34442867,Bellyfull at Los Mangoes,145051531,Dia,Stann Creek,Stann Creek Mainland,16.87059,-88.28877,Private room,222,3,1,2020-02-24,0.04,3,172,0,
34445076,Blue Mango at Los Mangoes,145051531,Dia,Stann Creek,Stann Creek Mainland,16.87062,-88.28753,Private room,171,3,0,,,3,365,0,
34478279,Seaside Chateau Victorian-Suite(BTB Gold Standard),152891603,Amanda,Belize,Belize Mainland,17.53812,-88.23842,Hotel room,232,1,1,2020-03-01,0.04,27,327,0,
34480764,Seaside Chateau Elizabeth Suite-BTB Gold Standard,152891603,Amanda,Belize,Belize Mainland,17.53635,-88.2387,Hotel room,192,1,3,2022-04-09,0.11,27,348,2,
34571902,"Cozy Suite w/ WiFi, AC, Shared Sundeck, & Pool - Rooftop with Great Views",76414486,Vacasa Belize,Belize,Belize Islands,17.73617,-88.03145,Private room,75,1,5,2020-03-04,0.13,235,365,0,
34571945,"Charming Suite with WiFi, AC, Shared Pool, Grill Area & Rooftop Deck",76414486,Vacasa Belize,Belize,Belize Islands,17.7377,-88.03176,Private room,75,1,23,2022-01-01,0.61,235,365,2,
34571996,"Affordable Suite on Gated Property with Rooftop Deck, WiFi, AC, and Shared Pool",76414486,Vacasa Belize,Belize,Belize Islands,17.73646,-88.02862,Private room,97,1,21,2022-06-01,0.59,235,365,12,
34573774,"Double bed for a couple, Hicatee",2066467,Marta,Cayo,Cayo,17.2508,-88.76042,Private room,30,30,0,,,2,350,0,
34574633,"Double Bed and Private Bathroom, Snapper",2066467,Marta,Cayo,Cayo,17.25101,-88.76094,Private room,30,30,0,,,2,350,0,
34619357,Ocean Breeze - 1 bedroom - Snapper Suite,235954504,Craig,Stann Creek,Stann Creek Mainland,16.51559,-88.36562,Private room,484,1,1,2019-12-24,0.03,7,216,0,
34624525,es una aldea trankila con jente linda,261195464,Edita,Corozal,Corozal,18.13574,-88.24517,Entire home/apt,60,1,0,,,1,180,0,
34678039,The Golden Sunshine / beautiful home in Hopkins,260218539,Marchea,Stann Creek,Stann Creek Mainland,16.86631,-88.28648,Entire home/apt,222,1,5,2020-03-21,0.14,1,0,0,
34778142,Banana Bank  Lodge Thatch Roof Cabanas,27131197,Banana Bank Horses,Cayo,Cayo,17.28891,-88.77632,Private room,200,1,1,2022-05-02,0.58,5,365,1,
34779541,Banana Bank Lodge Suites,27131197,Banana Bank Horses,Cayo,Cayo,17.28907,-88.77549,Private room,262,1,1,2022-06-01,1,5,365,1,
34780186,Banana Bank Lodge Standard Rooms,27131197,Banana Bank Horses,Cayo,Cayo,17.28875,-88.77511,Private room,222,1,1,2021-12-22,0.16,5,365,1,
34780597,Banana Bank Cabanas and A.C Rooms,27131197,Banana Bank Horses,Cayo,Cayo,17.289425,-88.776047,Private room,250,1,4,2022-02-23,0.14,5,365,2,
34813709,A room at Nana’s BnB.,262466447,Consuelo,Cayo,Cayo,17.14734,-89.07289,Private room,111,1,22,2022-03-05,0.60,2,336,3,
34814091,Two Double Bed Studio with Full Kitchen,84778095,Dave,Cayo,Cayo,17.24446,-88.77808,Entire home/apt,109,1,11,2022-05-29,0.30,7,365,4,
34834502,Caye Reef Ocean view 1st floor 2 bedroom apartment,115192371,Stuart,Belize,Belize Islands,17.74769,-88.02402,Entire home/apt,500,2,7,2022-03-13,0.21,6,271,4,
34834833,Caye Reef Ocean view 2nd floor 2 bedroom apartment,115192371,Stuart,Belize,Belize Islands,17.74864,-88.02317,Entire home/apt,514,2,2,2019-10-11,0.06,6,255,0,
34837415,The Wee-Hive,95797328,Marco,Cayo,Cayo,17.16656,-89.0572,Entire home/apt,131,1,0,,,2,180,0,
34838253,Caye Reef Ocean view penthouse,115192371,Stuart,Belize,Belize Islands,17.74899,-88.02468,Entire home/apt,506,2,4,2022-03-05,0.14,6,242,2,
34844305,JC's Coyoc's place,169972454,Javier Oscar,Cayo,Cayo,17.14952,-89.08086,Private room,69,2,0,,,1,365,0,
34898026,"Rusty Blue 1/1.5 Oasis w/ WIFI, Netflix & Parking",345885,Melissa,Belize,Belize Mainland,17.54905,-88.30208,Entire home/apt,260,1,15,2022-05-17,0.52,5,328,8,
34898611,3 Bedroom 3.5 Bathroom Luxury Beachfront Penthouse,160615050,Ratka,Stann Creek,Stann Creek Mainland,16.87649,-88.28827,Entire home/apt,852,3,11,2022-06-19,0.36,3,339,7,
35008035,Hi-Et Guest House,119377197,Winston,Cayo,Cayo,17.15761,-89.07166,Private room,71,1,2,2021-03-04,0.07,3,365,0,
35008593,HI-ET GUEST HOUSE,119377197,Winston,Cayo,Cayo,17.15777,-89.06953,Private room,60,1,6,2021-12-23,0.17,3,365,1,
35035009,Mayflower Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.04003,-88.51934,Entire home/apt,133,1,2,2022-04-17,0.45,9,257,2,
35059081,Beautiful Guesthouse on Mango Farm,260987855,Eleanor,Cayo,Cayo,17.08411,-89.12347,Entire home/apt,91,1,1,2021-04-02,0.07,1,179,0,
35162324,"Luxurious, Private Rooms in front of the Sea",76465945,Andre,Belize,Belize Islands,17.74612,-88.02405,Private room,372,1,3,2019-08-04,0.08,3,364,0,
35168917,"Small apartment in Consejo Village, Corozal, Bze",264866240,Dyllian,Corozal,Corozal,18.45484,-88.30112,Entire home/apt,71,2,2,2022-06-20,1.25,1,307,2,
35219234,Vaca Jungle Adventure,265181938,Alberto,Cayo,Cayo,16.79997,-89.08676,Entire home/apt,151,1,0,,,1,365,0,
35221064,Modern 2nd floor 2 Bed Apartment in Belize City,8554313,Ricky,Belize,Belize Mainland,17.51093,-88.22195,Entire home/apt,171,2,50,2022-06-07,1.34,5,318,22,
35251616,Renaissance Tower ( Deluxe Suite),130129695,Renaissance Tower,Belize,Belize Mainland,17.50457,-88.19621,Entire home/apt,444,2,4,2022-05-15,0.12,2,88,2,
35256016,Oceanfront Honeymoon Suite 1,13409237,Brian,Belize,Belize Islands,17.98071,-87.92249,Entire home/apt,298,1,3,2022-05-25,0.10,8,296,2,
35256018,King 1 Bedroom Condo - Garden view,13409237,Brian,Belize,Belize Islands,17.98069,-87.92248,Entire home/apt,260,1,0,,,8,302,0,
35256021,RESORT Package - Group Getaway!,13409237,Brian,Belize,Belize Islands,17.9807,-87.92252,Entire home/apt,1137,1,1,2019-12-28,0.03,8,295,0,
35256022,Oceanfront 2 Bedroom - Wow!,13409237,Brian,Belize,Belize Islands,17.98072,-87.92253,Entire home/apt,385,1,5,2022-04-24,0.17,8,302,3,
35256026,1 Bedroom King Suite - Pool View 2,13409237,Brian,Belize,Belize Islands,17.98072,-87.9225,Entire home/apt,242,1,3,2022-05-28,0.52,8,303,3,
35256029,Oceanfront Honeymoon Suite 2,13409237,Brian,Belize,Belize Islands,17.98072,-87.9225,Entire home/apt,298,1,3,2022-01-03,0.10,8,303,1,
35256031,Junior Suite Condo - Ocean & Pool Views,13409237,Brian,Belize,Belize Islands,17.98071,-87.92249,Entire home/apt,260,1,0,,,8,303,0,
35256035,1 Bedroom King Suite - Pool View 1,13409237,Brian,Belize,Belize Islands,17.98073,-87.92249,Entire home/apt,242,1,1,2021-12-28,0.17,8,303,1,
35279749,"Good ambience well secured place 
Thank you 
Raj",243205907,Raj,Cayo,Cayo,17.24188,-88.76908,Private room,131,1,0,,,1,179,0,
35378858,Seaside Chateau Colonial Suite,152891603,Amanda,Belize,Belize Mainland,17.53725,-88.23754,Hotel room,200,1,0,,,27,362,0,
35380352,Seaside Chateau The Marie Antoinette,152891603,Amanda,Belize,Belize Mainland,17.53725,-88.23754,Hotel room,212,1,4,2020-02-28,0.12,27,347,0,
