listing_id,date
19785070,2019-10-10
19785070,2019-10-19
19785070,2019-10-20
19785070,2019-10-22
19785070,2019-10-23
19785070,2019-10-25
19785070,2019-11-01
19785070,2019-11-03
19785070,2019-11-04
19785070,2019-11-06
19785070,2019-11-16
19785070,2019-11-17
19785070,2019-11-21
19785070,2019-11-23
19785070,2019-11-30
19785070,2019-12-14
19785070,2019-12-23
19785070,2019-12-25
19785070,2020-01-26
19785070,2020-02-01
19785070,2020-02-02
19785070,2020-02-07
19785070,2020-02-09
19785070,2020-02-15
19785070,2020-02-16
19785070,2020-02-20
19785070,2020-02-23
19785070,2020-02-26
19785070,2020-02-27
19785070,2020-02-28
19785070,2020-03-01
19785070,2020-05-15
19785070,2020-06-28
19785070,2020-07-20
19785070,2020-07-21
19785070,2020-07-24
19785070,2020-07-26
19785070,2020-07-29
19785070,2020-07-31
19785070,2020-08-06
19785070,2020-08-09
19785070,2020-08-17
19785070,2020-09-05
19785070,2020-09-12
19785070,2020-09-20
19787809,2017-08-27
19787809,2019-09-15
19787809,2019-09-20
19787809,2019-09-29
19787809,2019-10-04
19787809,2020-01-01
19891235,2017-07-22
19891235,2017-07-23
19891235,2017-07-30
19891235,2017-08-01
19891235,2017-08-02
19891235,2017-08-05
19891235,2017-08-06
19891235,2017-08-08
19891235,2017-08-09
19891235,2017-08-12
19891235,2017-08-17
19891235,2017-08-20
19891235,2017-08-24
19891235,2017-08-27
19891235,2017-09-08
19891235,2017-09-10
19891235,2019-03-10
19891235,2019-03-17
19891235,2019-04-06
19891235,2019-04-10
19891235,2019-04-15
19891235,2019-04-26
19891235,2019-04-28
19891235,2019-05-01
19891235,2019-05-04
19891235,2019-05-11
19891235,2019-05-26
19891235,2019-05-30
19891235,2019-06-02
19891235,2019-06-07
19891235,2019-06-12
19891235,2019-06-16
19891235,2019-06-23
19891235,2019-07-05
19891235,2019-07-07
19891235,2020-02-29
19891235,2020-03-02
19891235,2020-03-08
19891235,2020-03-15
19891235,2020-08-13
19891235,2020-08-16
19891235,2020-09-13
19891235,2020-09-27
19897157,2017-07-19
19897157,2017-07-23
19897157,2017-07-26
19897157,2017-08-07
19897157,2017-08-15
19897157,2017-08-20
19897157,2017-08-25
19897157,2017-08-28
19897157,2019-07-27
19897157,2019-07-29
19897157,2019-10-17
19914949,2017-07-21
19914949,2017-07-22
19914949,2017-07-23
19914949,2017-07-24
19914949,2017-07-26
19914949,2017-07-28
19914949,2017-08-01
19914949,2017-08-02
19914949,2017-08-03
19914949,2017-08-04
19914949,2017-08-05
19914949,2017-08-07
19914949,2017-08-09
19914949,2017-08-10
19914949,2017-08-13
19914949,2017-08-14
19914949,2017-08-15
19914949,2017-08-16
19914949,2017-08-17
19914949,2017-08-18
19914949,2017-08-23
19914949,2017-08-24
19914949,2017-08-25
19914949,2017-08-27
19914949,2017-08-28
19914949,2017-08-29
19914949,2017-08-30
19914949,2017-09-01
19914949,2017-09-05
19914949,2017-09-08
19914949,2017-09-10
19914949,2017-09-12
19914949,2017-09-13
19914949,2017-09-15
19914949,2017-09-17
19914949,2017-09-25
19914949,2017-09-28
19914949,2017-09-30
19914949,2017-10-03
19914949,2017-10-04
19914949,2017-10-06
19914949,2017-10-10
19914949,2017-10-13
19914949,2017-10-14
19914949,2017-10-18
19914949,2017-10-19
19914949,2017-10-29
19914949,2017-11-02
19914949,2017-11-11
19914949,2017-11-13
19914949,2017-11-18
19914949,2017-11-23
19914949,2017-11-24
19914949,2017-11-26
19914949,2017-11-30
19914949,2017-12-04
19914949,2017-12-10
19914949,2017-12-14
19914949,2017-12-16
19914949,2017-12-17
19914949,2017-12-23
19914949,2017-12-25
19914949,2017-12-26
19914949,2017-12-27
19914949,2017-12-30
19914949,2017-12-31
19914949,2018-01-09
19914949,2018-01-14
19914949,2018-01-19
19914949,2018-01-21
19914949,2018-01-28
19914949,2018-01-29
19914949,2018-02-03
19914949,2018-02-04
19914949,2018-02-07
19914949,2018-02-08
19914949,2018-02-10
19914949,2018-02-11
19914949,2018-02-14
19914949,2018-02-15
19914949,2018-02-18
19914949,2018-02-23
19914949,2018-02-25
19914949,2018-02-27
19914949,2018-03-04
19914949,2018-03-12
19914949,2018-03-16
19914949,2018-03-18
19914949,2018-03-19
19914949,2018-03-25
19914949,2018-03-26
19914949,2018-03-28
19914949,2018-03-29
19914949,2018-04-05
19914949,2018-04-08
19914949,2018-04-11
19914949,2018-04-17
19914949,2018-04-18
19914949,2018-04-22
19914949,2018-04-24
19914949,2018-04-26
19914949,2018-04-28
19914949,2018-04-29
19914949,2018-05-04
19914949,2018-05-08
19914949,2018-05-09
19914949,2018-05-20
19914949,2018-05-21
19914949,2018-05-27
19914949,2018-05-31
19914949,2018-06-01
19914949,2018-06-06
19914949,2018-06-08
19914949,2018-06-09
19914949,2018-06-10
19914949,2018-06-15
19914949,2018-06-16
19914949,2018-06-20
19914949,2018-06-22
19914949,2018-06-23
19914949,2018-06-24
19914949,2018-07-01
19914949,2018-07-02
19914949,2018-07-04
19914949,2018-07-09
19914949,2018-07-13
19914949,2018-07-15
19914949,2018-07-16
19914949,2018-07-17
19914949,2018-07-20
19914949,2018-07-22
19914949,2018-07-23
19914949,2018-07-27
19914949,2018-07-28
19914949,2018-07-30
19914949,2018-08-02
19914949,2018-08-03
19914949,2018-08-04
19914949,2018-08-09
19914949,2018-08-10
19914949,2018-08-17
19914949,2018-08-20
19914949,2018-08-23
19914949,2018-08-26
19914949,2018-08-27
19914949,2018-08-30
19914949,2018-09-05
19914949,2018-09-07
19914949,2018-09-18
19914949,2018-09-21
19914949,2018-09-22
19914949,2018-09-23
19914949,2018-09-27
19914949,2018-10-03
19914949,2018-10-04
19914949,2018-10-07
19914949,2018-10-12
19914949,2018-11-10
19914949,2018-11-11
19914949,2018-11-18
19914949,2018-11-19
19914949,2018-11-21
19914949,2018-11-23
19914949,2018-11-25
19914949,2018-12-01
19914949,2018-12-07
19914949,2018-12-09
19914949,2018-12-12
19914949,2018-12-15
19914949,2018-12-23
19914949,2018-12-25
19914949,2018-12-26
19914949,2018-12-29
19914949,2018-12-30
19914949,2019-01-01
19914949,2019-01-02
19914949,2019-01-05
19914949,2019-01-06
19914949,2019-01-13
19914949,2019-01-18
19914949,2019-01-19
19914949,2019-01-20
19914949,2019-02-06
19914949,2019-02-08
19914949,2019-02-10
19914949,2019-02-16
19914949,2019-02-17
19914949,2019-02-24
19914949,2019-03-03
19914949,2019-03-09
19914949,2019-03-10
19914949,2019-03-16
19914949,2019-03-17
19914949,2019-03-31
19914949,2019-04-02
19914949,2019-04-08
19914949,2019-04-10
19914949,2019-04-13
19914949,2019-04-16
19914949,2019-04-17
19914949,2019-04-19
19914949,2019-04-24
19914949,2019-05-02
19914949,2019-05-03
19914949,2019-05-04
19914949,2019-05-05
19914949,2019-05-07
19914949,2019-05-09
19914949,2019-05-11
19914949,2019-05-12
19914949,2019-05-14
19914949,2019-05-15
19914949,2019-05-16
19914949,2019-05-19
19914949,2019-05-22
19914949,2019-05-28
19914949,2019-06-01
19914949,2019-06-07
19914949,2019-06-08
19914949,2019-06-12
19914949,2019-06-15
19914949,2019-06-19
19914949,2019-06-23
19914949,2019-06-25
19914949,2019-06-27
19914949,2019-07-10
19914949,2019-07-11
19914949,2019-07-18
19914949,2019-07-19
19914949,2019-07-21
19914949,2019-07-23
19914949,2019-07-28
19914949,2019-07-29
19914949,2019-08-02
19914949,2019-08-06
19914949,2019-08-12
19914949,2019-08-13
19914949,2019-08-14
19914949,2019-08-15
19914949,2019-08-17
19914949,2019-08-21
19914949,2019-08-23
19914949,2019-08-26
19914949,2019-08-29
19914949,2019-08-30
19914949,2019-08-31
19914949,2019-09-01
19914949,2019-09-06
19914949,2019-09-08
19914949,2019-09-10
19914949,2019-09-13
19914949,2019-09-14
19914949,2019-09-17
19914949,2019-09-22
19914949,2019-09-24
19914949,2019-10-06
19914949,2019-10-10
19914949,2019-10-13
19914949,2019-10-18
19914949,2019-10-20
19914949,2019-10-23
19914949,2019-10-26
19914949,2019-10-28
19914949,2019-10-30
19914949,2019-10-31
19914949,2019-11-01
19914949,2019-11-09
19914949,2019-11-11
19914949,2019-11-13
19914949,2019-11-15
19914949,2019-11-17
19914949,2019-11-23
19914949,2019-11-24
19914949,2019-11-29
19914949,2019-11-30
19914949,2019-12-06
19914949,2019-12-08
19914949,2019-12-28
19914949,2020-01-04
19914949,2020-01-24
19914949,2020-02-05
19914949,2020-03-01
19914949,2020-07-31
19914949,2020-12-29
19927493,2017-07-26
19927493,2017-07-28
19927493,2017-08-03
19927493,2017-08-06
19927493,2017-08-11
19927493,2017-08-15
19927493,2017-08-21
19927493,2017-08-24
19927493,2017-08-30
19927493,2017-09-03
19927493,2017-09-07
19927493,2017-09-09
19927493,2017-09-11
19927493,2017-09-15
19927493,2017-09-17
19927493,2017-09-19
19927493,2017-09-22
19927493,2017-09-24
19927493,2017-09-28
19927493,2017-10-01
19927493,2017-10-03
19927493,2017-10-08
19927493,2017-10-10
19927493,2017-10-12
19927493,2017-10-15
19927493,2017-10-18
19927493,2017-10-20
19927493,2017-10-22
19927493,2017-10-29
19927493,2017-11-02
19927493,2017-11-05
19927493,2017-11-19
19927493,2017-11-26
19927493,2017-11-29
19927493,2017-12-01
19927493,2017-12-06
19927493,2017-12-09
19927493,2017-12-11
19927493,2017-12-13
19927493,2017-12-15
19927493,2017-12-17
19927493,2017-12-21
19927493,2017-12-23
19927493,2017-12-28
19927493,2017-12-31
19927493,2018-01-04
19927493,2018-01-07
19927493,2018-01-14
19927493,2018-01-18
19927493,2018-01-21
19927493,2018-01-23
19927493,2018-02-02
19927493,2018-02-06
19927493,2018-02-11
19927493,2018-02-16
19927493,2018-02-19
19927493,2018-02-25
19927493,2018-03-01
19927493,2018-03-04
19927493,2018-03-09
19927493,2018-03-11
19927493,2018-03-14
19927493,2018-03-18
19927493,2018-03-25
19927493,2018-03-29
19927493,2018-03-31
19927493,2018-04-08
19927493,2018-04-13
19927493,2018-04-15
19927493,2018-04-18
19927493,2018-04-22
19927493,2018-04-25
19927493,2018-05-01
19927493,2018-05-04
19927493,2018-05-06
19927493,2018-05-09
19927493,2018-05-13
19927493,2018-05-15
19927493,2018-05-20
19927493,2018-05-22
19927493,2018-05-27
19927493,2018-05-30
19927493,2018-06-07
19927493,2018-06-10
19927493,2018-06-15
19927493,2018-06-18
19927493,2018-06-21
19927493,2018-06-24
19927493,2018-06-27
19927493,2018-06-29
19927493,2018-07-01
19927493,2018-07-08
19927493,2018-07-11
19927493,2018-07-15
19927493,2018-07-19
19927493,2018-07-22
19927493,2018-07-29
19927493,2018-08-03
19927493,2018-08-06
19927493,2018-08-10
19927493,2018-08-12
19927493,2018-08-15
19927493,2018-08-23
19927493,2018-08-25
19927493,2018-08-31
19927493,2018-09-02
19927493,2018-09-07
19927493,2018-09-10
19927493,2018-09-14
19927493,2018-09-16
19927493,2018-09-18
19927493,2018-09-20
19927493,2018-09-22
19927493,2018-09-28
19927493,2018-09-30
19927493,2018-10-04
19927493,2018-10-09
19927493,2018-10-12
19927493,2018-10-14
19927493,2018-10-18
19927493,2018-10-20
19927493,2018-10-24
19927493,2018-10-28
19927493,2018-10-31
19927493,2018-11-02
19927493,2018-11-04
19927493,2018-11-08
19927493,2018-11-10
19927493,2018-11-16
19927493,2018-11-21
19927493,2018-11-26
19927493,2018-11-29
19927493,2018-12-05
19927493,2018-12-07
19927493,2018-12-09
19927493,2018-12-11
19927493,2018-12-13
19927493,2018-12-16
19927493,2018-12-20
19927493,2018-12-22
19927493,2018-12-24
19927493,2018-12-30
19927493,2019-01-03
19927493,2019-01-17
19927493,2019-01-20
19927493,2019-01-24
19927493,2019-01-27
19927493,2019-01-29
19927493,2019-02-01
19927493,2019-02-06
19927493,2019-02-09
19927493,2019-03-03
19927493,2019-03-10
19927493,2019-03-13
19927493,2019-03-17
19927493,2019-03-19
19927493,2019-03-21
19927493,2019-03-24
19927493,2019-03-26
19927493,2019-03-30
19927493,2019-04-01
19927493,2019-04-05
19927493,2019-04-07
19927493,2019-04-11
19927493,2019-04-15
19927493,2019-04-17
19927493,2019-04-27
19927493,2019-05-04
19927493,2019-05-07
19927493,2019-05-10
19927493,2019-05-12
19927493,2019-05-16
19927493,2019-05-18
19927493,2019-05-19
19927493,2019-05-23
19927493,2019-05-27
19927493,2019-06-02
19927493,2019-06-05
19927493,2019-06-10
19927493,2019-06-17
19927493,2019-06-19
19927493,2019-06-21
19927493,2019-06-23
19927493,2019-06-25
19927493,2019-07-03
19927493,2019-07-08
19927493,2019-07-13
19927493,2019-07-15
19927493,2019-07-18
19927493,2019-07-29
19927493,2019-07-31
19927493,2019-08-05
19927493,2019-08-08
19927493,2019-08-18
19927493,2019-08-23
19927493,2019-08-26
19927493,2019-09-01
19927493,2019-09-04
19927493,2019-09-06
19927493,2019-09-09
19927493,2019-09-11
19927493,2019-09-13
19927493,2019-09-15
19927493,2019-09-21
19927493,2019-09-27
19927493,2019-10-04
19927493,2019-10-06
19927493,2019-10-17
19927493,2019-10-19
19927493,2019-10-23
19927493,2019-10-25
19927493,2019-11-01
19927493,2019-12-01
19927493,2019-12-05
19927493,2019-12-08
19927493,2019-12-10
19927493,2019-12-15
19927493,2019-12-24
19927493,2020-01-04
19927493,2020-01-08
19927493,2020-01-16
19927493,2020-01-22
19927493,2020-01-28
19927493,2020-02-23
19927493,2020-02-26
19927493,2020-02-28
19927493,2020-03-01
19927493,2020-03-06
19927493,2020-03-12
19927493,2020-03-15
19941444,2017-12-17
19941444,2018-01-01
19941444,2018-01-07
19941444,2018-01-21
19941444,2018-01-28
19941444,2018-02-04
19941444,2018-02-11
19941444,2018-02-14
19941444,2018-02-19
19941444,2018-02-21
19941444,2018-02-26
19941444,2018-03-11
19941444,2018-03-23
19941444,2018-03-31
19941444,2018-04-02
19941444,2018-04-05
19941444,2018-04-08
19941444,2018-04-15
19941444,2018-04-17
19941444,2018-04-19
19941444,2018-04-21
19941444,2018-04-23
19941444,2018-04-26
19941444,2018-04-30
19941444,2018-05-05
19941444,2018-05-07
19941444,2018-05-12
19941444,2018-05-14
19941444,2018-05-20
19941444,2018-05-22
19941444,2018-05-28
19941444,2018-05-31
19941444,2018-06-05
19941444,2018-06-08
19941444,2018-06-14
19941444,2018-06-17
19941444,2018-06-25
19941444,2018-07-01
19941444,2018-07-05
19941444,2018-07-08
19941444,2018-07-15
19941444,2018-07-22
19941444,2018-07-26
19941444,2018-07-29
19941444,2018-08-01
19941444,2018-08-26
19941444,2018-08-31
19941444,2018-09-03
19941444,2018-09-16
19941444,2018-09-25
19941444,2018-09-30
19941444,2018-10-14
19941444,2018-10-23
19941444,2018-10-25
19941444,2018-11-01
19941444,2018-11-10
19941444,2018-12-16
19941444,2019-01-06
19941444,2019-01-17
19941444,2019-01-29
19941444,2019-04-18
19941444,2019-04-21
19941444,2019-05-08
19941444,2019-05-10
19941444,2019-06-12
19941444,2019-06-27
19941444,2019-07-25
19941444,2019-08-19
19941444,2019-08-21
19941444,2019-09-07
19941444,2019-09-22
19941444,2019-09-25
19941444,2019-09-29
19941444,2019-10-08
19941444,2019-11-01
19941444,2019-11-30
19941444,2019-12-03
19941444,2019-12-21
19941444,2019-12-23
19941444,2019-12-26
19941444,2019-12-30
19941444,2020-01-12
19941444,2020-01-16
19941444,2020-02-21
19941444,2020-03-03
19941444,2020-03-08
19941444,2020-08-01
19941444,2020-09-03
19941444,2020-09-13
19941444,2020-09-27
19941444,2020-11-15
19941444,2020-12-26
19941444,2021-01-01
19941444,2021-01-10
19965497,2020-03-13
19965497,2020-06-20
19965497,2020-08-14
19965497,2020-11-13
20025856,2017-08-08
20025856,2017-10-02
20096647,2017-07-30
20096647,2017-08-03
20096647,2017-08-07
20096647,2017-08-08
20096647,2017-08-09
20096647,2017-08-10
20096647,2017-08-12
20096647,2017-08-14
20096647,2017-08-27
20096647,2017-09-10
20096647,2017-09-15
20096647,2017-09-17
20096647,2017-09-25
20096647,2017-10-06
20096647,2017-10-09
20096647,2017-10-11
20096647,2017-10-13
20096647,2017-10-14
20096647,2017-10-17
20096647,2017-10-18
20096647,2017-10-20
20096647,2017-10-28
20096647,2017-11-01
20096647,2017-11-02
20096647,2017-11-03
20096647,2017-11-05
20096647,2017-11-07
20096647,2017-11-08
20096647,2017-11-17
20096647,2017-11-19
20096647,2017-11-23
20096647,2017-11-24
20096647,2017-11-26
20096647,2017-12-05
20096647,2017-12-10
20096647,2017-12-15
20096647,2017-12-16
20096647,2017-12-18
20096647,2017-12-24
20096647,2017-12-26
20096647,2017-12-29
20096647,2018-01-04
20096647,2018-01-16
20096647,2018-01-21
20096647,2018-01-25
20096647,2018-01-28
20096647,2018-01-29
20096647,2018-02-03
20096647,2018-02-06
20096647,2018-02-18
20096647,2018-02-24
20096647,2018-03-04
20096647,2018-03-11
20096647,2018-03-17
20096647,2018-03-18
20096647,2018-03-22
20096647,2018-03-24
20096647,2018-03-26
20096647,2018-03-27
20096647,2018-03-30
20096647,2018-04-04
20096647,2018-04-06
20096647,2018-04-12
20096647,2018-04-16
20096647,2018-04-25
20096647,2018-04-27
20096647,2018-04-28
20096647,2018-04-30
20096647,2018-05-01
20096647,2018-05-04
20096647,2018-05-05
20096647,2018-05-06
20096647,2018-05-10
20096647,2018-05-12
20096647,2018-05-13
20096647,2018-05-16
20096647,2018-05-20
20096647,2018-05-23
20096647,2018-05-24
20096647,2018-05-27
20096647,2018-05-30
20096647,2018-05-31
20096647,2018-06-03
20096647,2018-06-05
20096647,2018-06-07
20096647,2018-06-08
20096647,2018-06-09
20096647,2018-06-10
20096647,2018-06-13
20096647,2018-06-16
20096647,2018-06-17
20096647,2018-06-21
20096647,2018-06-24
20096647,2018-06-25
20096647,2018-06-27
20096647,2018-06-29
20096647,2018-06-30
20096647,2018-07-01
20096647,2018-07-03
20096647,2018-07-04
20096647,2018-07-05
20096647,2018-07-07
20096647,2018-07-13
20096647,2018-07-15
20096647,2018-07-16
20096647,2018-07-17
20096647,2018-07-18
20096647,2018-07-21
20096647,2018-07-22
20096647,2018-07-25
20096647,2018-07-29
20096647,2018-07-30
20096647,2018-08-02
20096647,2018-08-03
20096647,2018-08-04
20096647,2018-08-05
20096647,2018-08-06
20096647,2018-08-07
20096647,2018-08-08
20096647,2018-08-10
20096647,2018-08-15
20096647,2018-08-16
20096647,2018-08-18
20096647,2018-08-19
20096647,2018-08-21
20096647,2018-08-24
20096647,2018-08-30
20096647,2018-09-03
20096647,2018-09-04
20096647,2018-09-06
20096647,2018-09-08
20096647,2018-09-09
20096647,2018-09-10
20096647,2018-09-11
20096647,2018-09-12
20096647,2018-09-16
20096647,2018-09-17
20096647,2018-09-24
20096647,2018-09-28
20096647,2018-09-29
20096647,2018-10-05
20096647,2018-10-09
20096647,2018-10-11
20096647,2018-10-12
20096647,2018-10-13
20096647,2018-10-17
20096647,2018-10-18
20096647,2018-10-19
20096647,2018-10-23
20096647,2018-10-25
20096647,2018-10-27
20096647,2018-10-29
20096647,2018-10-30
20096647,2018-11-06
20096647,2018-11-08
20096647,2018-11-10
20096647,2018-11-11
20096647,2018-11-12
20096647,2018-11-13
20096647,2018-11-16
20096647,2018-11-17
20096647,2018-11-20
20096647,2018-11-21
20096647,2018-11-22
20096647,2018-11-25
20096647,2018-11-30
20096647,2018-12-08
20096647,2018-12-14
20096647,2018-12-17
20096647,2018-12-19
20096647,2018-12-21
20096647,2018-12-23
20096647,2018-12-24
20096647,2018-12-25
20096647,2018-12-26
20096647,2018-12-28
20096647,2018-12-30
20096647,2019-01-01
20096647,2019-01-02
20096647,2019-01-03
20096647,2019-01-06
20096647,2019-01-18
20096647,2019-01-27
20096647,2019-02-03
20096647,2019-02-10
20096647,2019-02-12
20096647,2019-02-14
20096647,2019-02-16
20096647,2019-02-17
20096647,2019-02-24
20096647,2019-03-01
20096647,2019-03-03
20096647,2019-03-07
20096647,2019-03-14
20096647,2019-03-22
20096647,2019-03-23
20096647,2019-03-25
20096647,2019-04-01
20096647,2019-04-02
20096647,2019-04-03
20096647,2019-04-11
20096647,2019-04-14
20096647,2019-04-19
20096647,2019-04-20
20096647,2019-04-22
20096647,2019-04-23
20096647,2019-04-25
20096647,2019-04-30
20096647,2019-05-02
20096647,2019-05-07
20096647,2019-05-08
20096647,2019-05-11
20096647,2019-05-14
20096647,2019-05-16
20096647,2019-05-17
20096647,2019-05-19
20096647,2019-05-20
20096647,2019-05-28
20096647,2019-06-03
20096647,2019-06-04
20096647,2019-06-06
20096647,2019-06-07
20096647,2019-06-08
20096647,2019-06-09
20096647,2019-06-12
20096647,2019-06-25
20096647,2019-06-27
20096647,2019-07-02
20096647,2019-07-03
20096647,2019-07-11
20096647,2019-07-20
20096647,2019-07-24
20096647,2019-07-26
20096647,2019-08-03
20096647,2019-08-07
20096647,2019-08-08
20096647,2019-08-13
20096647,2019-08-14
20096647,2019-08-15
20096647,2019-08-17
20096647,2019-08-22
20096647,2019-08-23
20096647,2019-08-27
20096647,2019-09-05
20096647,2019-09-06
20096647,2019-09-10
20096647,2019-09-12
20096647,2019-09-15
20096647,2019-09-16
20096647,2019-09-19
20096647,2019-09-26
20096647,2019-10-07
20096647,2019-11-01
20096647,2019-11-12
20096647,2019-11-24
20096647,2019-12-02
20096647,2019-12-09
20096647,2019-12-19
20096647,2020-01-09
20096647,2020-03-13
20183709,2017-10-23
20319269,2017-08-20
20319269,2017-08-26
20319269,2017-09-03
20319269,2017-09-10
20319269,2017-09-15
20319269,2017-09-16
20319269,2017-09-17
20319269,2017-10-01
20319269,2017-10-08
20319269,2017-10-20
20319269,2017-10-22
20319269,2017-10-26
20319269,2017-11-12
20319269,2017-11-19
20319269,2017-11-21
20319269,2017-12-14
20319269,2017-12-17
20319269,2017-12-21
20319269,2017-12-28
20319269,2017-12-31
20319269,2018-01-14
20319269,2018-01-28
20319269,2018-02-04
20319269,2018-02-18
20319269,2018-03-04
20319269,2018-03-18
20319269,2018-04-02
20319269,2018-04-08
20319269,2018-04-14
20319269,2018-04-29
20319269,2018-05-11
20319269,2018-05-13
20319269,2018-05-20
20319269,2018-05-27
20319269,2018-06-03
20319269,2018-06-24
20319269,2018-07-15
20319269,2018-07-17
20319269,2018-07-29
20319269,2018-08-04
20319269,2018-08-19
20319269,2018-08-26
20319269,2018-09-09
20319269,2018-09-23
20319269,2018-09-30
20319269,2018-10-04
20319269,2018-10-07
20319269,2018-11-04
20319269,2018-11-11
20319269,2018-11-25
20319269,2018-12-02
20319269,2018-12-09
20319269,2018-12-16
20319269,2018-12-25
20319269,2018-12-28
20319269,2018-12-30
20319269,2019-04-21
20319269,2019-05-05
20319269,2019-05-19
20319269,2019-05-24
20319269,2019-05-26
20319269,2019-05-28
20319269,2019-06-02
20319269,2019-06-09
20319269,2019-06-16
20319269,2019-06-22
20319269,2019-06-30
20319269,2019-07-06
20319269,2019-07-14
20319269,2019-07-21
20319269,2019-07-24
20319269,2019-07-28
20319269,2019-08-09
20319269,2019-08-11
20319269,2019-08-18
20319269,2019-08-22
20319269,2019-08-25
20319269,2019-08-28
20319269,2019-09-01
20319269,2019-09-08
20319269,2019-09-15
20319269,2019-09-29
20319269,2019-10-06
20319269,2019-10-25
20319269,2019-10-27
20319269,2019-11-03
20319269,2019-11-10
20319269,2019-11-11
20319269,2019-11-17
20319269,2019-11-24
20319269,2019-12-22
20319269,2019-12-31
20319269,2020-01-03
20319269,2020-01-26
20319269,2020-02-02
20319269,2020-02-09
20319269,2020-02-16
20319269,2020-02-22
20319269,2020-03-01
20319269,2020-03-08
20319269,2020-07-14
20379887,2017-08-13
20379887,2017-08-19
20379887,2017-08-22
20379887,2017-09-03
20379887,2017-09-06
20379887,2017-09-08
20379887,2017-09-09
20379887,2017-09-10
20379887,2017-09-15
20379887,2017-09-16
20379887,2017-09-17
20379887,2017-09-18
20379887,2017-09-19
20379887,2017-09-22
20379887,2017-09-27
20379887,2017-09-30
20379887,2017-10-01
20379887,2017-10-02
20379887,2017-10-03
20379887,2017-10-06
20379887,2017-10-08
20379887,2017-10-10
20379887,2017-10-11
20379887,2017-10-13
20379887,2017-10-14
20379887,2017-10-15
20379887,2017-10-22
20379887,2017-10-25
20379887,2017-10-26
20379887,2017-11-01
20379887,2017-11-04
20379887,2017-11-05
20379887,2017-11-07
20379887,2017-11-12
20379887,2017-11-13
20379887,2017-11-18
20379887,2017-11-19
20379887,2017-11-24
20379887,2017-11-26
20379887,2017-11-27
20379887,2017-12-02
20379887,2017-12-03
20379887,2017-12-07
20379887,2017-12-09
20379887,2017-12-11
20379887,2017-12-17
20379887,2017-12-21
20379887,2017-12-24
20379887,2017-12-26
20379887,2017-12-28
20379887,2017-12-30
20379887,2017-12-31
20379887,2018-01-04
20379887,2018-01-05
20379887,2018-01-07
20379887,2018-01-11
20379887,2018-01-20
20379887,2018-01-21
20379887,2018-01-25
20379887,2018-01-27
20379887,2018-01-28
20379887,2018-02-04
20379887,2018-02-07
20379887,2018-02-10
20379887,2018-02-11
20379887,2018-02-14
20379887,2018-02-17
20379887,2018-02-18
20379887,2018-02-20
20379887,2018-02-23
20379887,2018-02-25
20379887,2018-02-26
20379887,2018-02-28
20379887,2018-03-04
20379887,2018-03-07
20379887,2018-03-11
20379887,2018-03-14
20379887,2018-03-17
20379887,2018-03-21
20379887,2018-03-26
20379887,2018-03-28
20379887,2018-03-30
20379887,2018-03-31
20379887,2018-04-05
20379887,2018-04-06
20379887,2018-04-09
20379887,2018-04-14
20379887,2018-04-15
20379887,2018-04-17
20379887,2018-04-18
20379887,2018-04-20
20379887,2018-04-22
20379887,2018-04-26
20379887,2018-04-28
20379887,2018-04-29
20379887,2018-05-03
20379887,2018-05-04
20379887,2018-05-04
20379887,2018-05-06
20379887,2018-05-10
20379887,2018-05-13
20379887,2018-05-14
20379887,2018-05-19
20379887,2018-05-21
20379887,2018-05-22
20379887,2018-05-24
20379887,2018-05-26
20379887,2018-05-30
20379887,2018-06-01
20379887,2018-06-03
20379887,2018-06-05
20379887,2018-06-07
20379887,2018-06-08
20379887,2018-06-09
20379887,2018-06-10
20379887,2018-06-13
20379887,2018-06-17
20379887,2018-06-19
20379887,2018-06-24
20379887,2018-06-25
20379887,2018-06-28
20379887,2018-06-30
20379887,2018-07-02
20379887,2018-07-11
20379887,2018-07-13
20379887,2018-07-19
20379887,2018-07-20
20379887,2018-07-21
20379887,2018-07-22
20379887,2018-07-24
20379887,2018-07-26
20379887,2018-07-29
20379887,2018-07-30
20379887,2018-07-31
20379887,2018-08-02
20379887,2018-08-03
20379887,2018-08-04
20379887,2018-08-11
20379887,2018-08-12
20379887,2018-08-13
20379887,2018-08-15
20379887,2018-08-16
20379887,2018-08-19
20379887,2018-08-21
20379887,2018-08-24
20379887,2018-08-25
20379887,2018-08-28
20379887,2018-08-29
20379887,2018-09-01
20379887,2018-09-04
20379887,2018-09-07
20379887,2018-09-11
20379887,2018-09-12
20379887,2018-09-13
20379887,2018-09-14
20379887,2018-09-18
20379887,2018-09-21
20379887,2018-09-23
20379887,2018-09-24
20379887,2018-09-28
20379887,2018-09-30
20379887,2018-10-03
20379887,2018-10-05
20379887,2018-10-07
20379887,2018-10-08
20379887,2018-10-09
20379887,2018-10-12
20379887,2018-10-13
20379887,2018-10-15
20379887,2018-10-18
20379887,2018-10-19
20379887,2018-10-21
20379887,2018-10-23
20379887,2018-10-25
20379887,2018-10-28
20379887,2018-10-29
20379887,2018-10-30
20379887,2018-10-31
20379887,2018-11-01
20379887,2018-11-05
20379887,2018-11-10
20379887,2018-11-11
20379887,2018-11-15
20379887,2018-11-22
20379887,2018-11-24
20379887,2018-11-25
20379887,2018-11-26
20379887,2018-11-28
20379887,2018-11-29
20379887,2018-12-02
20379887,2018-12-11
