id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21795066,Single Private #1 - SailFish Resort,158038080,Michael,Stann Creek,Stann Creek Mainland,16.51126,-88.37194,Private room,30,1,14,2019-04-23,0.82,7,350
21798166,"Ocean View Condo, pool, close to town, yacht club",158852921,Isla Bonita,Belize,Belize Islands,17.91152,-87.96899,Entire home/apt,187,1,0,,,26,222
21798167,Ocean View Apartment - King Bed - Newly renovated,158852921,Isla Bonita,Belize,Belize Islands,17.91204,-87.96861,Entire home/apt,203,3,0,,,26,50
21798169,"Ocean Front Condo, fabulous view, near town, shared pool, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.9124,-87.96808,Entire home/apt,203,1,0,,,26,221
21798171,"Ocean View Condo at Yacht Club, shared pool,  close to town, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91365,-87.96749,Entire home/apt,187,1,0,,,26,207
21798172,"Ocean view condo, sleeps 3, shared pool, housekeeping, close to town - 3A",158852921,Isla Bonita,Belize,Belize Islands,17.91281,-87.96961,Entire home/apt,150,1,0,,,26,182
21798174,"Yacht Club Ocean View Condo, King Bed, shared pool, close to town",158852921,Isla Bonita,Belize,Belize Islands,17.91288,-87.96894,Entire home/apt,187,1,0,,,26,223
21798176,"Ocean Front Condo, Fantastic view, housekeeping, shared pool",158852921,Isla Bonita,Belize,Belize Islands,17.91367,-87.96909,Entire home/apt,203,4,0,,,26,223
21798177,"Ocean view condo, close to town, shared pool, daily housekeeping.",158852921,Isla Bonita,Belize,Belize Islands,17.91154,-87.96937,Entire home/apt,187,1,1,2018-01-28,0.06,26,215
21798179,"Ocean view condo with amazing view, close to town, shared pool, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91542,-87.9663,Entire home/apt,187,1,0,,,26,223
21798234,"Modern Ocean View Condo, king bed, close to town, shared pool 4B",158852921,Isla Bonita,Belize,Belize Islands,17.91348,-87.96756,Entire home/apt,203,3,0,,,26,50
21798236,"Ocean View Condo, great veranda, shared pool, near town, housekeeping 10B",158852921,Isla Bonita,Belize,Belize Islands,17.91171,-87.96811,Entire home/apt,187,1,0,,,26,223
21822314,Dorm Room Group #1 - 6 persons  max occupancy,158038080,Michael,Stann Creek,Stann Creek Mainland,16.51092,-88.37042,Shared room,120,1,2,2018-05-05,0.12,7,365
21827613,Bella Sombra Downtown & Pizzeria Near Water Taxi 6,24731119,Laura,Belize,Belize Mainland,17.49732,-88.1852,Private room,55,1,21,2019-04-10,1.40,12,191
21847814,Joan's Beachside Studio,131950579,Joan,Belize,Belize Islands,17.7409,-88.02375,Entire home/apt,65,1,36,2019-05-15,2.06,2,156
21895163,"Ocean View condo, close to town, shared pool, daily housekeeping - 15B",158852921,Isla Bonita,Belize,Belize Islands,17.9115,-87.96869,Entire home/apt,177,1,0,,,26,208
21895167,"Ocean view studio - 2 queen beds, shared pool, close to town, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91209,-87.96737,Entire home/apt,171,1,0,,,26,204
21895290,Spacious Ocean View Studio - King Bed - shared pool - close to town - 16B,158852921,Isla Bonita,Belize,Belize Islands,17.91201,-87.96718,Entire home/apt,177,1,0,,,26,219
21895336,"Ocean view condo, pool, bbq, close to town",158852921,Isla Bonita,Belize,Belize Islands,17.91324,-87.96883,Entire home/apt,187,1,0,,,26,215
21897840,"Ocean View Condo, fabulous veranda , shared pool, daily housekeeping 20B",158852921,Isla Bonita,Belize,Belize Islands,17.91334,-87.96747,Entire home/apt,187,1,0,,,26,223
21897926,"Ground floor Ocean View Apartment, shared pool, close to town - 7A",158852921,Isla Bonita,Belize,Belize Islands,17.91348,-87.96799,Entire home/apt,187,3,1,2019-01-04,0.21,26,186
21906353,"Ocean view condo, shared pool, close to town, housekeeping daily",158852921,Isla Bonita,Belize,Belize Islands,17.91337,-87.96924,Entire home/apt,187,1,0,,,26,223
21923854,Home away from home,159869701,Patricia,Cayo,Cayo,17.16336,-89.05514,Entire home/apt,75,1,0,,,2,179
21960204,"Cabaña Grande at Hotel Del Rio, Beachfront",98494358,James Edgar,Belize,Belize Islands,17.92398,-87.95821,Entire home/apt,130,1,5,2019-04-15,0.29,3,347
21960742,New Hope Ranch Cottages,160320053,Christian,Orange Walk,Orange Walk,18.08304,-88.57816,Entire home/apt,40,7,0,,,1,365
21964090,2 Queen bed / 2 bath bungalow with pool and AC,72943280,Peter R.,Cayo,Cayo,17.21806,-88.92984,Entire home/apt,98,1,10,2019-03-22,0.64,8,344
21977800,Mahogany Villas,160460981,Wayne (Mahogany),Toledo,Toledo Mainland,16.1302,-88.83245,Private room,270,1,1,2018-05-22,0.08,1,180
21992413,Charming getaway in the heart of Belize City with free WiFi & home comforts!,76414486,Vacasa Belize,Belize,Belize Mainland,17.48761,-88.19274,Entire home/apt,103,1,6,2018-09-03,0.35,153,299
21992830,Casa Gala,102636225,Christy,Cayo,Cayo,16.98849,-89.04714,Private room,150,2,20,2019-02-20,1.16,1,352
21996525,H6 - 3 Bedroom Luxury Beachside Penthouse Condo,160615050,Lucie,Stann Creek,Stann Creek Mainland,16.8781,-88.28787,Entire home/apt,425,3,0,,,12,333
22046972,"Standard Room Right on the Water ""The Clown Fish""",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57161,-88.36656,Private room,125,3,6,2019-02-20,0.37,9,365
22050806,"Relaxing Waterfront Paradise 
2 Bed / 2 Bath",110170024,Shari,Stann Creek,Stann Creek Mainland,16.5105,-88.37243,Entire home/apt,250,30,5,2018-12-30,0.33,1,137
22063251,Citrus Nook; 90 acres;Swim; Fruits; WIFI; Bus; BBQ,64977269,David & Shanita,Cayo,Cayo,17.21449,-89.04816,Entire home/apt,29,1,4,2018-11-23,0.28,5,357
22077346,Coral Cove Villa - 1 Bedroom/1 Bath (1st floor),27842054,Belize Tropical Dream,Belize,Belize Islands,17.91315,-87.97222,Entire home/apt,95,2,5,2018-11-24,0.51,5,304
22096105,Lagoon-front condo with views & shared pool - walk to beaches and restaurants!,76414486,Vacasa Belize,Belize,Belize Islands,17.93444,-87.95623,Entire home/apt,108,1,5,2019-03-31,0.34,153,335
22096250,Two peaceful cabanas right in town with ocean views and nearby beach!,76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51956,-88.36753,Entire home/apt,200,1,0,,,153,213
22099018,Beautiful 4 Bedroom Island Home near Secret Beach,146517735,Paradise,Belize,Belize Islands,17.97402,-87.92582,Entire home/apt,490,1,6,2018-12-26,0.41,21,166
22100487,"Comfortable, waterfront condo with shared pool - walk to the nearby beach",76414486,Vacasa Belize,Belize,Belize Islands,17.9352,-87.9548,Entire home/apt,116,1,7,2019-04-20,0.44,153,341
22115146,"Modern condo near beach, shopping, water sports, & more. Walk everywhere!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.5195,-88.36796,Entire home/apt,107,1,8,2019-02-10,0.68,153,336
22116771,"Lakefront villa w/ lake views a fishing dock, pool and a covered balcony!",76414486,Vacasa Belize,Belize,Belize Islands,17.90538,-87.97718,Entire home/apt,150,1,5,2019-02-18,0.29,153,319
22120962,Casita Azul,161469203,Kendra,Belize,Belize Mainland,17.50983,-88.22053,Entire home/apt,70,1,53,2019-05-07,3.09,1,362
22135886,"Upper-level beachside cabana with ocean views, moments from Placencia Sidewalk!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51913,-88.36741,Entire home/apt,107,1,1,2018-01-23,0.06,153,256
22136102,"Beachfront apartment with water views, shared pool, convenient location!",76414486,Vacasa Belize,Belize,Belize Islands,17.93331,-87.95617,Entire home/apt,113,1,3,2019-03-25,0.30,153,315
22142053,"Romantic oceanview suite with balcony, shared pool access, nearby beach!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51871,-88.36777,Entire home/apt,243,2,1,2018-09-20,0.12,153,302
22161204,The Toucan Casita at Chez Caribe,14974830,Jack,Belize,Belize Islands,17.99994,-87.93084,Entire home/apt,74,1,11,2019-03-23,0.70,3,365
22167724,My Vacation Home 5,91715770,Edmond,Belize,Belize Islands,17.92518,-87.95949,Entire home/apt,49,1,81,2019-05-23,4.72,17,358
22201002,Hummingbird hwy. Jungle adventure boutique hotel,162227987,James,Stann Creek,Stann Creek Mainland,16.99419,-88.36124,Private room,65,1,1,2018-01-04,0.06,1,180
22202707,Hummingbird Home Suites- The Captain’s Suite (3-A),49014327,Hummingbird Home,Belize,Belize Islands,17.90868,-87.9733,Entire home/apt,167,2,18,2019-04-17,1.09,8,349
22208212,Treehouse Cabin at Howler Monkey Resort,162234696,Melissa&Ed,Belize,Belize Mainland,17.55491,-88.5322,Private room,55,1,9,2019-01-26,0.57,3,319
22224035,Thatched roof 'standard cabanas' beautiful view CP,104924514,Jenna,Cayo,Cayo,17.14743,-89.07476,Private room,117,2,6,2019-03-21,0.40,23,360
22224478,Stunning Panorama views 'standard cabanas' -CP,12050173,Jinnah,Cayo,Cayo,17.14803,-89.07648,Private room,117,2,23,2019-04-24,1.45,15,351
22227216,"Vacation Beach Home with HUGE deck- ""Eagles nest""",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57563,-88.36511,Entire home/apt,300,3,7,2019-03-16,0.47,9,365
22228007,"The Crimson Orchid Inn, Bridal Suite.",6279826,Stephen,Corozal,Corozal,18.33229,-88.31944,Private room,200,2,0,,,8,351
22228305,Beverly Lemoine,162423896,Beverly,Belize,Belize Mainland,17.587,-88.3532,Entire home/apt,50,7,0,,,1,180
22228462,"The Crimson Orchid Inn, Room 2",6279826,Stephen,Corozal,Corozal,18.29365,-88.35617,Entire home/apt,120,2,0,,,8,344
22228605,"The Crimson Orchid Inn, Room 7",6279826,Stephen,Corozal,Corozal,18.29493,-88.35618,Private room,120,2,0,,,8,347
22228701,"The Crimson Orchid Inn, Room 4",6279826,Stephen,Corozal,Corozal,18.29534,-88.35741,Private room,130,2,0,,,8,349
22228788,"The Crimson Orchid Inn, Room 5",6279826,Stephen,Corozal,Corozal,18.29524,-88.35565,Private room,120,2,0,,,8,352
22228832,"The Crimson Orchid Inn, Room 6",6279826,Stephen,Corozal,Corozal,18.29381,-88.35764,Private room,120,2,0,,,8,345
22229940,Spacious Room/ Private Pool near Airport/AC,162436727,Katia,Belize,Belize Mainland,17.57408,-88.34604,Private room,60,1,46,2019-04-17,3.02,1,247
22231059,NEW! Luxurious & Private 3 BDRM Penthouse,8003973,Corrina,Belize,Belize Islands,17.92844,-87.98167,Entire home/apt,434,2,1,2019-03-16,0.42,11,365
22231179,LUXE 2 BDRM SUPERIOR SEA VIEW SUITE,8003973,Corrina,Belize,Belize Islands,17.92836,-87.98296,Entire home/apt,299,1,32,2019-05-04,1.89,11,365
22237540,"The Crimson Orchid Inn, Room 8",6279826,Stephen,Corozal,Corozal,18.29399,-88.35624,Private room,130,2,0,,,8,354
22237945,"The Crimson Orchid Inn, Room 9",6279826,Stephen,Corozal,Corozal,18.29404,-88.35774,Private room,120,2,0,,,8,354
22238787,"Cozy, oceanside studio w/ beautiful views - walk to shopping & dining!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51951,-88.36855,Entire home/apt,106,1,4,2018-07-13,0.24,153,276
22240555,Jungle Cabin,162234696,Melissa&Ed,Belize,Belize Mainland,17.55476,-88.53015,Private room,60,1,1,2018-12-19,0.19,3,335
22241239,Aly’s Valley Cabin,162518993,Lucilla,Stann Creek,Stann Creek Mainland,17.00228,-88.44639,Private room,30,1,15,2019-04-24,0.89,1,365
22249413,Savanna Guesthouse  Room #1,17302290,Richard And Carol,Belize,Belize Mainland,17.35564,-88.55769,Private room,77,1,0,,,3,179
22250930,An adventure awaits your family,128592928,Judy,Cayo,Cayo,17.06428,-89.14295,Entire home/apt,60,1,5,2019-03-18,0.29,4,334
22259410,Suite #2 - SailFish Resort - $339 WK. / $1204 MO.,158038080,Michael,Stann Creek,Stann Creek Mainland,16.51068,-88.36983,Private room,65,2,5,2019-04-22,0.35,7,361
22259605,Double Private #2 - SailFish Resort,158038080,Michael,Stann Creek,Stann Creek Mainland,16.51055,-88.37049,Private room,45,1,2,2018-04-01,0.13,7,365
22260075,Placencia Villas: Studio (2),58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51459,-88.36697,Private room,89,1,3,2019-03-08,0.18,10,365
22266379,Savanna Guesthouse Room #2,17302290,Richard And Carol,Belize,Belize Mainland,17.36131,-88.55458,Private room,77,1,2,2018-06-06,0.14,3,179
22266519,Savanna Guesthouse Room #3,17302290,Richard And Carol,Belize,Belize Mainland,17.36004,-88.55504,Private room,77,1,1,2018-03-31,0.07,3,179
22322944,Wild  Orchid Beach apartment (ground level),41092862,Wild,Stann Creek,Stann Creek Mainland,16.54711,-88.35874,Entire home/apt,250,3,0,,,3,326
22327779,Ambergris Caye - Tranquility (San Pedro) BRAND NEW,151770259,Robert & Peggy,Belize,Belize Islands,17.94026,-87.95946,Entire home/apt,220,3,15,2019-05-12,1.01,1,297
22339817,"Spacious Condo Right on the Beach - ""Dolphin Pod""",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57827,-88.36594,Private room,215,3,7,2019-03-01,0.44,9,358
22342280,Sand Garden Rooms - Starfish Room,43892918,Cristina,Stann Creek,Stann Creek Mainland,16.5253,-88.37038,Private room,75,2,0,,,2,365
22352103,"Casa del Rai, guesthouse! Amazing Roof top View!!",38766913,Aileen,Belize,Belize Islands,17.9284,-87.95908,Entire home/apt,200,3,20,2019-05-19,1.60,4,292
22374942,Casa Eva,13678150,Hector,Cayo,Cayo,17.15668,-89.06565,Entire home/apt,99,2,1,2018-03-10,0.07,4,82
22377055,Room,160217281,Jameli,Cayo,Cayo,17.24176,-88.76372,Private room,25,1,1,2018-07-30,0.10,1,365
22388435,Two double-bed with fully kitchen at Easy Inn,129637312,Orin,Belize,Belize Mainland,17.50894,-88.20528,Private room,60,1,1,2018-01-21,0.06,7,361
22389138,Standard riverside cabin with 1 queen bed,18105807,Orlando,Orange Walk,Orange Walk,18.07,-88.55531,Entire home/apt,80,1,45,2019-05-13,2.63,3,349
22401012,Family Cottage,817242,Michael,Cayo,Cayo,17.16526,-89.06832,Entire home/apt,175,1,4,2019-01-25,0.26,8,365
22436758,My Vacation Home B1,91715770,Edmond,Belize,Belize Islands,17.92614,-87.96149,Private room,39,1,43,2019-05-06,2.78,17,361
22445823,Tradewinds Paradise Villas Ocean front- 23A,61657131,Evelin,Belize,Belize Islands,17.92303,-87.95846,Entire home/apt,200,2,1,2018-11-03,0.15,4,282
22448336,Great Location Town House,164469620,August,Belize,Belize Islands,17.9336,-87.95363,Entire home/apt,85,2,40,2019-05-11,2.46,6,350
22451645,Water Front Lagoon Villa Stunning sunset Views!,164503662,Michael,Belize,Belize Islands,17.91858,-87.96228,Private room,149,2,1,2019-01-02,0.21,1,179
22467211,Downtown Penthouse with Ocean View,164469620,August,Belize,Belize Islands,17.91998,-87.96087,Entire home/apt,150,2,57,2019-04-27,3.41,6,352
22467359,"Ocean Front Apartment  - King bed, pool, daily housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91167,-87.96947,Entire home/apt,203,1,0,,,26,222
22481207,Placencia Villas: Turtle,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51504,-88.36657,Private room,139,3,0,,,10,266
22482393,Budget Friendly - Blue Dorms,151458642,Gail,Stann Creek,Stann Creek Mainland,16.57683,-88.36492,Shared room,150,3,0,,,9,365
22483322,"Book your Room, Shuttle, Tour @ Bella Sombra Beliz",24731119,Laura,Belize,Belize Mainland,17.49784,-88.18505,Private room,45,1,12,2019-04-24,0.80,12,58
22484089,Palms Garden View Studio at Hotel Del Rio,98494358,James Edgar,Belize,Belize Islands,17.9252,-87.95851,Entire home/apt,105,1,0,,,3,355
22484974,Weezie's White Cottage Lower Unit,6334784,Tom,Belize,Belize Islands,17.73678,-88.0281,Private room,139,1,3,2019-04-15,0.22,11,320
22488252,My Vacation Home B3,91715770,Edmond,Belize,Belize Islands,17.92449,-87.95994,Private room,39,1,32,2019-05-05,2.06,17,358
22492953,"Cabaña Grande Terrace at Hotel Del Rio, Beachfront",98494358,James Edgar,Belize,Belize Islands,17.92593,-87.95988,Private room,150,1,7,2019-04-11,0.46,3,343
22495920,"Ocean Front apartment  - King Bed, pool, security, daily housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91191,-87.96761,Entire home/apt,203,1,0,,,26,216
22495951,"2 bedroom ocean front condo - 2 verandas. shared pool, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91171,-87.96819,Entire home/apt,295,1,0,,,26,206
22496358,Great room Near Caye Caulker Water Taxi Terminal,24731119,Laura,Belize,Belize Mainland,17.49881,-88.18501,Private room,55,1,9,2019-01-02,0.57,12,191
22506622,"BLUSH OF EDEN, BIO RESERVE",115825277,Stephen,Cayo,Cayo,17.1728,-89.12398,Entire home/apt,20,1,0,,,6,359
22515192,Mayatopia - Cozy 2BR Oceanfront Jewel,102141545,Michael,Stann Creek,Stann Creek Mainland,16.61711,-88.35358,Entire home/apt,250,3,3,2019-04-22,0.62,7,365
22528558,L room,89590968,Vanessa,Cayo,Cayo,17.15141,-89.07211,Private room,40,1,27,2019-05-17,1.65,4,364
22529823,Oasis Home,89590968,Vanessa,Cayo,Cayo,17.15119,-89.07185,Entire home/apt,75,2,21,2019-05-11,1.27,4,345
22532143,Parrot Nest Jungle Cabin,22923135,Parrot Nest,Cayo,Cayo,17.17465,-89.11001,Private room,81,1,7,2019-01-11,0.45,7,361
22536633,My Vacation Home B2,91715770,Edmond,Belize,Belize Islands,17.92549,-87.95948,Private room,39,1,36,2019-05-03,2.30,17,357
22539844,Quiet Seaside Guesthouse,89833168,Sharon,Belize,Belize Mainland,17.513,-88.21472,Entire home/apt,50,1,3,2019-02-07,0.77,1,90
22542933,Riverwalk Resort,133408155,Ollie,Cayo,Cayo,17.24102,-88.61184,Private room,155,2,0,,,3,358
22546033,Consejo Cottage,87529393,Tina,Corozal,Corozal,18.45617,-88.29919,Entire home/apt,50,1,4,2018-12-31,0.28,1,141
22550419,Macaw Riverwalk Suite,133408155,Ollie,Cayo,Cayo,17.24086,-88.61258,Private room,105,2,0,,,3,365
22550967,Tapir Riverwalk Suite,133408155,Ollie,Cayo,Cayo,17.24317,-88.611,Private room,85,2,0,,,3,180
22559385,La Sombra: A Breezy Belizean Bungalow,140469221,Carmelita Gardens,Cayo,Cayo,17.18125,-89.06252,Entire home/apt,89,1,0,,,4,145
22571350,Savannah Sand Dollar,165901341,Simeon,Stann Creek,Stann Creek Mainland,16.84813,-88.28057,Entire home/apt,229,3,4,2019-04-18,0.36,1,312
22584380,VALUE DEAL Chic One-Bed in the heart of town. 202,32530511,Dominic,Belize,Belize Islands,17.92005,-87.96297,Entire home/apt,135,1,48,2019-05-22,3.12,1,142
22585239,Ohana Family vacation Beach house,79521004,Isabelle,Stann Creek,Stann Creek Mainland,16.52475,-88.36819,Entire home/apt,995,5,5,2019-03-22,1.01,3,297
22594616,Riverview Guesthouse - One Private Room,69090351,Dwight,Cayo,Cayo,17.0878,-89.12551,Private room,36,1,3,2019-01-26,0.19,2,360
22616378,Casa Mariposa,166385933,Flora Lorena,Orange Walk,Orange Walk,18.06806,-88.56896,Entire home/apt,80,3,12,2019-05-15,0.89,1,145
22617405,Main street San Ignacio (The Babette)  Unit 1,166481123,Stacey,Cayo,Cayo,17.15853,-89.07254,Private room,100,1,5,2019-04-05,0.86,4,323
22617462,San Ignacio New Modern Home (The Babette),166481123,Stacey,Cayo,Cayo,17.16291,-89.07245,Entire home/apt,150,1,11,2019-05-12,0.72,4,299
22625521,One-bed room at Easy Inn Hotel Belize City#1,129637312,Orin,Belize,Belize Mainland,17.50734,-88.20448,Private room,48,1,8,2019-04-29,0.49,7,365
22628747,The Garden House + Hortus Locus,46819996,Rivas & Co.,Cayo,Cayo,17.15877,-89.08317,Entire home/apt,115,2,0,,,7,359
22637194,Hortus Locus,46819996,Rivas & Co.,Cayo,Cayo,17.15785,-89.08432,Entire home/apt,65,2,6,2019-04-17,0.42,7,362
22637869,The Garden House + Hortus Locus 1,46819996,Rivas & Co.,Cayo,Cayo,17.15791,-89.08493,Private room,75,2,1,2018-03-19,0.07,7,359
22638318,The Garden House + Hortus Locus 2,46819996,Rivas & Co.,Cayo,Cayo,17.15856,-89.08463,Private room,75,2,0,,,7,359
22639085,"Small Group ""Lake Room"" @Tree of Life Guesthouse",108726717,Natalya & Jason,Cayo,Cayo,17.16945,-88.77436,Private room,50,1,8,2019-01-14,0.53,4,355
22645570,Romantic beachfront retreat w/ a shared pool & ocean views!,76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.59968,-88.35566,Entire home/apt,136,2,4,2019-05-03,0.46,153,320
22645819,"Romantic beachfront getaway with shared pool, ocean views, and topical style",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.55896,-88.36274,Entire home/apt,97,1,7,2019-04-06,0.64,153,327
22650983,"Stunning beachfront villa with upscale amenities, shared pool, & more!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.59966,-88.35696,Entire home/apt,135,2,4,2019-04-30,0.51,153,339
22672956,Belmopan residents,167062249,Andrew,Cayo,Cayo,17.24429,-88.76064,Entire home/apt,25,5,1,2018-02-07,0.06,1,360
22675592,Benque Hideaway,167098731,Dora,Cayo,Cayo,17.07651,-89.13466,Entire home/apt,50,1,1,2018-05-11,0.08,1,365
22683491,"Garden room w/air con, fridge, wifi, bikes & pool",733857,Jacki,Stann Creek,Stann Creek Mainland,16.5302,-88.36084,Private room,72,2,24,2019-04-26,1.71,7,298
22688280,Copal Tree Lodge - King Jungle Suite,4724014,Muy'Ono Hospitality,Toledo,Toledo Mainland,16.16875,-88.81065,Private room,399,1,1,2018-06-11,0.09,5,364
22718315,Parrot Nest Sun Rapids Cabin,22923135,Parrot Nest,Cayo,Cayo,17.17336,-89.10942,Private room,70,1,3,2019-04-16,0.20,7,365
22728868,Parrot Nest Family Cabin,22923135,Parrot Nest,Cayo,Cayo,17.17453,-89.10855,Private room,81,1,4,2019-04-20,0.26,7,365
22749927,One-bed room at Easy Inn Hotel Belize City#2,129637312,Orin,Belize,Belize Mainland,17.50846,-88.20451,Private room,48,1,9,2019-05-20,0.55,7,365
22750118,Two-bed room at Easy Inn Hotel Belize City#2,129637312,Orin,Belize,Belize Mainland,17.50681,-88.20439,Private room,49,1,3,2018-12-21,0.21,7,365
22754658,Casa Mamita,75014132,Hannah,Cayo,Cayo,17.15333,-89.07348,Entire home/apt,160,1,13,2019-04-09,0.99,2,344
22760618,Stunning 2 BDRM Sea View Suite!,8003973,Corrina,Belize,Belize Islands,17.91399,-87.98762,Entire home/apt,240,1,13,2019-05-06,0.82,11,364
22761499,Slim's Bar and Grill Camping at Biscayne Village,113657983,Ellen / Slims Grill,Belize,Belize Mainland,17.67686,-88.42143,Entire home/apt,20,1,1,2018-02-22,0.07,1,365
22769905,Weezie's White Cottage Upper Unit,6334784,Tom,Belize,Belize Islands,17.7388,-88.02774,Private room,139,1,2,2019-05-19,0.56,11,286
22782964,Copal Tree Lodge 3 Bedroom Family Villa,4724014,Muy'Ono Hospitality,Toledo,Toledo Mainland,16.16575,-88.81245,Entire home/apt,450,1,0,,,5,245
22789163,Overwater Cabana w/ glass floors & private pool.,81705728,Rick,Belize,Belize Islands,17.93703,-87.95942,Entire home/apt,350,3,10,2019-02-04,0.76,12,288
22789654,"2 Bedroom House-Comfy, cozy,homey and affordable!",149872304,Karryn,Belize,Belize Mainland,17.51322,-88.21208,Entire home/apt,95,2,9,2018-12-27,0.58,4,125
22791600,Nice PVT Room at a Beach Resort on Caye Caulker 4,9968080,Alexis & Scott,Belize,Belize Islands,17.74325,-88.02489,Private room,46,1,15,2019-05-07,0.92,12,362
22794540,"Three bdr townhouse, sleeps 8, shared pool, close to town - 14",158852921,Isla Bonita,Belize,Belize Islands,17.91308,-87.96928,Entire home/apt,316,3,1,2019-03-11,0.39,26,216
22811951,"4 Dream Cabanas, Caye Caulker",148807437,Claudia & Milly,Belize,Belize Islands,17.7405,-88.02711,Private room,55,1,75,2019-05-02,4.60,5,206
22812500,"El Estero B1 - Fabulous view, pool, extended stay",144130330,BelizeIt,Belize,Belize Islands,17.93703,-87.9523,Entire home/apt,91,3,0,,,10,365
22812848,Tradewinds Paradise Villas Poolside - 21B,61657131,Evelin,Belize,Belize Islands,17.91999,-87.9616,Entire home/apt,220,2,5,2019-04-19,0.33,4,304
22813112,"3 Dream Cabanas, Caye Caulker",148807437,Claudia & Milly,Belize,Belize Islands,17.7408,-88.02616,Private room,55,1,34,2019-04-28,2.20,5,189
22821077,The Sands Inn-Ground Floor,60029744,Susan,Belize,Belize Islands,17.76786,-88.02588,Private room,100,2,1,2019-04-08,0.61,2,179
22829960,18TH CENTURY COTTAGE adjacent Crooked Tree Museum!,142021960,Raymond,Belize,Belize Mainland,17.77579,-88.53647,Entire home/apt,57,1,7,2019-04-23,0.46,2,357
22841076,Caves Branch Jungle Lodge Bungalows,117813391,Rhoda,Cayo,Cayo,17.16881,-88.68393,Private room,188,1,0,,,4,238
22841375,Penthouse in Paradise,145401251,Yohanna,Belize,Belize Islands,17.91689,-87.96292,Entire home/apt,325,3,16,2019-05-08,1.02,1,346
22850776,KhalKob's Estate: Master Suite,93564386,Rodney,Stann Creek,Stann Creek Mainland,16.51941,-88.36881,Entire home/apt,296,3,6,2019-02-16,0.43,7,350
22851175,KhalKob's Estate: 1,93564386,Rodney,Stann Creek,Stann Creek Mainland,16.51872,-88.36885,Entire home/apt,125,1,24,2019-05-21,1.60,7,351
22851290,KhalKob's Estate: Penthouse,93564386,Rodney,Stann Creek,Stann Creek Mainland,16.52096,-88.36816,Entire home/apt,175,3,2,2018-04-12,0.14,7,362
22856917,Seafront Pool Villas at Jaguar Reef,158826786,Clive,Stann Creek,Stann Creek Mainland,16.83996,-88.27163,Entire home/apt,593,1,2,2019-03-23,0.22,6,246
22858215,Seaview Pool Villas at Jaguar Reef,158826786,Clive,Stann Creek,Stann Creek Mainland,16.8424,-88.27355,Entire home/apt,535,1,1,2019-03-31,0.53,6,350
22861569,Independence House,43141320,Nelida,Cayo,Cayo,17.15709,-89.07838,Private room,72,2,4,2019-02-12,0.40,8,148
22877403,Good vibes only! ,147496695,Jessica,Cayo,Cayo,17.15271,-89.07119,Private room,30,1,0,,,1,88
22882689,Main Street San Ignacio (The Babette) Unit 3,166481123,Stacey,Cayo,Cayo,17.15947,-89.07199,Private room,100,1,1,2018-02-15,0.06,4,323
22889492,Babylon Beach (Villa 2),9631757,Pista,Belize,Belize Islands,17.91683,-87.96457,Entire home/apt,328,1,23,2019-03-26,1.44,9,350
22897193,"Lagoon-front suite w/ pool access, spacious patio, and more",76414486,Vacasa Belize,Belize,Belize Islands,17.93352,-87.95502,Entire home/apt,111,1,4,2019-04-21,0.26,153,326
22921058,Macaw Bank Jungle Lodge,169614786,Leticia,Cayo,Cayo,17.09379,-89.06752,Entire home/apt,160,2,5,2019-01-20,0.34,1,267
22926791,Casa De La Paz,169768168,Beach Front,Stann Creek,Stann Creek Mainland,16.55831,-88.36525,Entire home/apt,250,3,0,,,3,358
22928959,Luxe 2BDRM Sunset Suite,8003973,Corrina,Belize,Belize Islands,17.93225,-87.9747,Entire home/apt,280,1,1,2019-01-24,0.24,11,365
22938516,"Lagoon-front condo with water views, shared pool, restaurant. Near town & beach!",76414486,Vacasa Belize,Belize,Belize Islands,17.93503,-87.95602,Entire home/apt,110,1,3,2019-03-02,0.27,153,363
22938778,Cascada Maya 2,54601242,Carla,Belize,Belize Islands,17.73619,-88.02738,Private room,115,2,9,2019-04-22,2.14,1,178
