listing_id,date
12286833,2016-08-17
12286833,2016-08-20
12286833,2016-08-21
12286833,2016-08-25
12286833,2016-08-27
12286833,2016-08-28
12286833,2016-09-01
12286833,2016-09-05
12286833,2016-09-11
12286833,2016-09-16
12286833,2016-09-25
12286833,2016-10-02
12286833,2016-10-09
12286833,2016-10-30
12286833,2016-11-13
12286833,2016-11-27
12286833,2017-01-01
12286833,2017-02-26
12286833,2017-03-12
12286833,2017-03-19
12286833,2017-03-26
12286833,2017-04-02
12286833,2017-04-08
12286833,2017-04-09
12286833,2017-04-13
12286833,2017-04-14
12286833,2017-04-15
12286833,2017-04-16
12286833,2017-04-23
12286833,2017-04-30
12286833,2017-05-01
12286833,2017-05-07
12286833,2017-05-21
12286833,2017-05-24
12286833,2017-05-26
12286833,2017-05-28
12286833,2017-06-06
12286833,2017-06-10
12286833,2017-06-11
12286833,2017-06-25
12286833,2017-07-02
12286833,2017-07-09
12286833,2017-07-11
12286833,2017-07-28
12286833,2017-07-30
12286833,2017-08-03
12286833,2017-08-09
12286833,2017-08-15
12286833,2017-08-26
12286833,2017-08-27
12286833,2017-09-09
12286833,2017-09-17
12286833,2017-10-15
12286833,2017-11-24
12286833,2018-03-18
12286833,2018-04-05
12286833,2018-05-15
12286833,2018-09-20
12286833,2018-09-28
12286833,2018-11-02
12286833,2018-11-18
12286833,2018-12-28
12286833,2019-01-01
12286833,2019-01-27
12286833,2019-02-17
12286833,2019-04-26
12286833,2019-10-19
12286833,2020-02-23
12572074,2016-07-25
12572074,2016-07-31
12572074,2016-08-07
12572074,2016-08-14
12572074,2016-08-28
12572074,2017-05-27
12572074,2017-06-05
12572074,2017-08-04
12572074,2017-08-16
12572074,2017-08-18
12572074,2017-09-15
12572074,2017-12-11
12572074,2018-01-02
12572074,2018-04-02
12572074,2018-05-24
12572074,2018-06-28
12572074,2018-09-01
12572074,2019-01-01
12572074,2019-04-24
12572074,2019-06-03
12572074,2019-06-21
12572074,2019-06-30
12572074,2019-07-06
12572074,2019-07-25
12572074,2019-08-11
12572074,2019-08-25
12572074,2020-01-02
12572074,2020-07-19
12572074,2021-08-08
12572074,2021-08-15
12598937,2016-06-25
12598937,2016-08-27
12598937,2016-10-29
12598937,2016-11-01
12598937,2016-12-03
12598937,2017-01-22
12598937,2017-02-14
12598937,2017-02-19
12598937,2017-02-22
12598937,2017-03-19
12598937,2017-04-14
12598937,2017-04-27
12598937,2017-06-03
12598937,2017-07-07
12598937,2017-09-15
12598937,2017-10-26
12598937,2017-11-20
12598937,2017-11-26
12598937,2017-12-03
12598937,2018-01-06
12598937,2018-01-21
12598937,2018-03-01
12598937,2018-03-12
12598937,2018-04-27
12598937,2018-05-07
12598937,2018-05-13
12598937,2018-05-31
12598937,2018-07-01
12598937,2018-07-09
12598937,2018-07-13
12598937,2018-07-27
12598937,2018-08-13
12598937,2018-09-09
12598937,2018-09-14
12598937,2018-09-20
12598937,2018-10-15
12598937,2018-10-25
12598937,2018-10-30
12598937,2018-12-11
12598937,2018-12-18
12598937,2019-01-26
12598937,2019-02-16
12598937,2019-02-21
12598937,2019-03-06
12598937,2019-03-21
12598937,2019-03-30
12598937,2019-04-06
12598937,2019-04-18
12598937,2019-04-22
12598937,2019-04-29
12598937,2019-05-12
12598937,2019-05-24
12598937,2019-05-27
12598937,2019-05-30
12598937,2019-06-04
12598937,2019-06-09
12598937,2019-06-20
12598937,2019-06-23
12598937,2019-08-30
12598937,2019-09-02
12598937,2019-09-06
12598937,2019-09-13
12598937,2019-09-23
12598937,2019-09-27
12598937,2019-10-03
12598937,2019-10-12
12598937,2019-10-18
12598937,2019-10-31
12598937,2019-11-17
12598937,2019-11-24
12598937,2019-12-02
12598937,2019-12-08
12598937,2019-12-23
12598937,2019-12-27
12598937,2020-01-24
12598937,2020-03-01
12598937,2020-03-09
12598937,2020-03-13
12598937,2020-06-24
12598937,2020-07-10
12598937,2020-09-07
12598937,2020-09-11
12598937,2020-09-20
12598937,2020-10-11
12598937,2021-01-03
12598937,2021-02-03
12598937,2021-02-18
12598937,2021-02-26
12598937,2021-03-31
12598937,2021-04-06
12598937,2021-05-03
12598937,2021-05-13
12598937,2021-06-25
12598937,2021-06-27
12598937,2021-07-02
12598937,2021-07-23
12598937,2021-08-20
12598937,2021-11-16
12598937,2021-12-04
12598937,2021-12-22
12598937,2022-01-15
12598937,2022-03-08
12598937,2022-03-18
12800986,2016-05-05
12800986,2016-05-06
12800986,2016-05-07
12800986,2016-05-11
12800986,2016-05-15
12800986,2016-05-30
12800986,2016-06-03
12800986,2016-06-06
12800986,2016-06-15
12800986,2016-06-23
12800986,2016-06-24
12800986,2016-06-25
12800986,2016-06-29
12800986,2016-07-01
12800986,2016-07-04
12800986,2016-07-08
12800986,2016-07-10
12800986,2016-07-14
12800986,2016-07-16
12800986,2016-08-04
12800986,2016-08-06
12800986,2016-08-07
12800986,2016-08-12
12800986,2016-08-15
12800986,2016-08-15
12800986,2016-08-19
12800986,2016-08-20
12800986,2016-08-21
12800986,2016-08-26
12800986,2016-08-28
12800986,2016-08-29
12800986,2016-09-04
12800986,2016-09-05
12800986,2016-09-11
12800986,2016-09-12
12800986,2016-09-24
12800986,2016-09-27
12800986,2016-10-01
12800986,2016-10-04
12800986,2016-10-08
12800986,2016-10-09
12800986,2016-10-12
12800986,2016-10-15
12800986,2016-10-16
12800986,2016-10-28
12800986,2016-10-30
12800986,2016-11-04
12800986,2016-11-06
12800986,2016-11-07
12800986,2016-11-11
12800986,2016-11-13
12800986,2016-11-18
12800986,2016-11-19
12800986,2016-12-09
12800986,2016-12-10
12800986,2016-12-16
12800986,2016-12-19
12800986,2016-12-26
12800986,2016-12-31
12800986,2017-01-07
12800986,2017-01-10
12800986,2017-01-24
12800986,2017-01-30
12800986,2017-02-25
12800986,2017-04-01
12800986,2017-04-02
12800986,2017-04-07
12800986,2017-04-09
12800986,2017-04-10
12800986,2017-04-11
12800986,2017-04-15
12800986,2017-04-16
12800986,2017-04-18
12800986,2017-04-25
12800986,2017-04-30
12800986,2017-05-02
12800986,2017-05-07
12800986,2017-05-14
12800986,2017-05-27
12800986,2017-06-09
12800986,2017-06-11
12800986,2017-06-13
12800986,2017-06-14
12800986,2017-06-22
12800986,2017-06-25
12800986,2017-06-26
12800986,2017-06-27
12800986,2017-06-28
12800986,2017-06-29
12800986,2017-07-01
12800986,2017-07-08
12800986,2017-07-09
12800986,2017-07-10
12800986,2017-07-15
12800986,2017-07-18
12800986,2017-07-20
12800986,2017-07-24
12800986,2017-07-26
12800986,2017-07-31
12800986,2017-08-03
12800986,2017-08-11
12800986,2017-08-15
12800986,2017-08-17
12800986,2017-08-20
12800986,2017-08-24
12800986,2017-08-26
12800986,2017-08-28
12800986,2017-08-31
12800986,2017-09-01
12800986,2017-09-03
12800986,2017-09-05
12800986,2017-09-08
12800986,2017-09-10
12800986,2017-09-13
12800986,2017-09-17
12800986,2017-09-20
12800986,2017-09-21
12800986,2017-09-22
12800986,2017-09-30
12800986,2017-10-04
12800986,2017-10-11
12800986,2017-10-12
12800986,2017-10-20
12800986,2017-10-23
12800986,2017-10-24
12800986,2017-10-29
12800986,2017-10-30
12800986,2017-10-31
12800986,2017-11-04
12800986,2017-11-05
12800986,2017-11-16
12800986,2017-11-22
12800986,2017-11-27
12800986,2017-11-29
12800986,2017-12-03
12800986,2017-12-04
12800986,2017-12-09
12800986,2017-12-22
12800986,2018-01-21
12800986,2018-01-30
12800986,2018-02-05
12800986,2018-02-11
12800986,2018-02-12
12800986,2018-03-11
12800986,2018-03-12
12800986,2018-03-16
12800986,2018-03-25
12800986,2018-03-30
12800986,2018-03-31
12800986,2018-04-02
12800986,2018-04-07
12800986,2018-04-08
12800986,2018-04-10
12800986,2018-04-11
12800986,2018-04-12
12800986,2018-04-13
12800986,2018-04-15
12800986,2018-04-18
12800986,2018-04-19
12800986,2018-04-22
12800986,2018-05-04
12800986,2018-05-04
12800986,2018-05-08
12800986,2018-05-11
12800986,2018-05-14
12800986,2018-05-17
12800986,2018-05-21
12800986,2018-05-23
12800986,2018-05-26
12800986,2018-06-01
12800986,2018-06-03
12800986,2018-06-05
12800986,2018-06-09
12800986,2018-06-10
12800986,2018-06-11
12800986,2018-06-12
12800986,2018-06-14
12800986,2018-06-16
12800986,2018-06-17
12800986,2018-06-18
12800986,2018-06-19
12800986,2018-06-20
12800986,2018-06-21
12800986,2018-06-23
12800986,2018-06-24
12800986,2018-06-29
12800986,2018-06-30
12800986,2018-07-01
12800986,2018-07-04
12800986,2018-07-05
12800986,2018-07-08
12800986,2018-07-11
12800986,2018-07-12
12800986,2018-07-13
12800986,2018-07-14
12800986,2018-07-19
12800986,2018-07-23
12800986,2018-07-24
12800986,2018-07-25
12800986,2018-08-06
12800986,2018-08-16
12800986,2018-08-22
12800986,2018-08-23
12800986,2018-08-24
12800986,2018-08-27
12800986,2018-08-29
12800986,2018-09-03
12800986,2018-09-04
12800986,2018-09-07
12800986,2018-09-09
12800986,2018-09-11
12800986,2018-09-12
12800986,2018-09-15
12800986,2018-09-16
12800986,2018-09-18
12800986,2018-09-22
12800986,2018-09-23
12800986,2018-09-24
12800986,2018-09-27
12800986,2018-09-30
12800986,2018-10-02
12800986,2018-10-06
12800986,2018-10-12
12800986,2018-10-14
12800986,2018-10-15
12800986,2018-10-27
12800986,2018-10-28
12800986,2018-10-29
12800986,2018-11-01
12800986,2018-11-05
12800986,2018-11-10
12800986,2018-11-16
12800986,2018-11-17
12800986,2018-11-23
12800986,2018-11-24
12800986,2018-11-25
12800986,2018-11-30
12800986,2018-12-02
12800986,2018-12-03
12800986,2018-12-07
12800986,2018-12-10
12800986,2018-12-14
12800986,2018-12-16
12800986,2018-12-18
12800986,2018-12-21
12800986,2018-12-24
12800986,2018-12-25
12800986,2018-12-29
12800986,2018-12-30
12800986,2019-01-02
12800986,2019-01-05
12800986,2019-01-26
12800986,2019-01-30
12800986,2019-01-31
12800986,2019-02-02
12800986,2019-02-11
12800986,2019-02-12
12800986,2019-02-16
12800986,2019-02-17
12800986,2019-02-22
12800986,2019-02-23
12800986,2019-02-26
12800986,2019-02-28
12800986,2019-03-11
12800986,2019-03-22
12800986,2019-03-24
12800986,2019-03-27
12800986,2019-03-28
12800986,2019-03-29
12800986,2019-04-01
12800986,2019-04-02
12800986,2019-04-04
12800986,2019-04-05
12800986,2019-04-06
12800986,2019-04-08
12800986,2019-04-11
12800986,2019-04-12
12800986,2019-04-14
12800986,2019-04-15
12800986,2019-04-19
12800986,2019-04-26
12800986,2019-04-27
12800986,2019-04-30
12800986,2019-05-02
12800986,2019-05-05
12800986,2019-05-06
12800986,2019-05-09
12800986,2019-05-11
12800986,2019-05-12
12800986,2019-05-15
12800986,2019-05-17
12800986,2019-05-19
12800986,2019-05-24
12800986,2019-05-29
12800986,2019-05-30
12800986,2019-06-03
12800986,2019-06-07
12800986,2019-06-09
12800986,2019-06-18
12800986,2019-06-20
12800986,2019-06-23
12800986,2019-06-24
12800986,2019-06-29
12800986,2019-06-30
12800986,2019-07-08
12800986,2019-07-10
12800986,2019-07-12
12800986,2019-07-15
12800986,2019-07-16
12800986,2019-07-20
12800986,2019-08-01
12800986,2019-08-03
12800986,2019-08-06
12800986,2019-08-07
12800986,2019-08-10
12800986,2019-08-11
12800986,2019-08-16
12800986,2019-08-20
12800986,2019-08-21
12800986,2019-08-26
12800986,2019-08-27
12800986,2019-08-29
12800986,2019-09-05
12800986,2019-09-12
12800986,2019-09-13
12800986,2019-09-15
12800986,2019-09-19
12800986,2019-09-22
12800986,2019-09-26
12800986,2019-09-30
12800986,2019-10-11
12800986,2019-10-12
12800986,2019-10-13
12800986,2019-10-14
12800986,2019-10-15
12800986,2019-10-16
12800986,2019-10-18
12800986,2019-10-21
12800986,2019-10-28
12800986,2019-11-01
12800986,2019-11-03
12800986,2019-11-08
12800986,2019-11-09
12800986,2019-11-10
12800986,2019-11-11
12800986,2019-11-14
12800986,2019-11-15
12800986,2019-11-17
12800986,2019-11-19
12800986,2019-11-22
12800986,2019-12-01
12800986,2019-12-06
12800986,2019-12-08
12800986,2019-12-14
12800986,2019-12-20
12800986,2019-12-25
12800986,2020-01-01
12800986,2020-01-03
12800986,2020-01-05
12800986,2020-01-25
12800986,2020-01-29
12800986,2020-02-02
12800986,2020-02-07
12800986,2020-02-08
12800986,2020-02-10
12800986,2020-02-18
12800986,2020-02-22
12800986,2020-02-23
12800986,2020-02-28
12800986,2020-02-29
12800986,2020-03-02
12800986,2020-03-05
12800986,2020-03-06
12800986,2020-03-08
12800986,2020-03-11
12800986,2020-03-15
12800986,2020-04-03
12800986,2020-04-29
12800986,2020-05-08
12800986,2020-05-20
12800986,2020-05-21
12800986,2020-05-26
12800986,2020-06-01
12800986,2020-06-03
12800986,2020-06-04
12800986,2020-06-05
12800986,2020-06-06
12800986,2020-06-12
12800986,2020-06-14
12800986,2020-06-17
12800986,2020-06-27
12800986,2020-06-29
12800986,2020-07-03
12800986,2020-07-08
12800986,2020-07-10
12800986,2020-07-12
12800986,2020-07-15
12800986,2020-07-17
12800986,2020-07-19
12800986,2020-07-21
12800986,2020-07-22
12800986,2020-07-25
12800986,2020-07-26
12800986,2020-07-30
12800986,2020-08-02
12800986,2020-08-07
12800986,2020-08-08
12800986,2020-08-09
12800986,2020-08-14
12800986,2020-08-16
12800986,2020-08-18
12800986,2020-08-23
12800986,2020-08-27
12800986,2020-08-29
12800986,2020-08-30
12800986,2020-09-03
12800986,2020-09-08
12800986,2020-09-12
12800986,2020-09-13
12800986,2020-09-27
12800986,2020-10-10
12800986,2020-10-12
12800986,2020-10-15
12800986,2020-10-18
12800986,2020-11-05
12800986,2020-11-28
12800986,2020-12-08
12800986,2020-12-09
12800986,2020-12-16
12800986,2020-12-22
12800986,2020-12-28
12800986,2021-01-03
12800986,2021-01-20
12800986,2021-01-27
12800986,2021-03-21
12800986,2021-04-19
12800986,2021-04-20
12800986,2021-05-03
12800986,2021-05-06
12800986,2021-05-09
12800986,2021-05-10
12800986,2021-05-14
12800986,2021-05-16
12800986,2021-05-18
12800986,2021-05-22
12800986,2021-06-01
12800986,2021-06-18
12800986,2021-06-20
12800986,2021-07-08
12800986,2021-07-13
12800986,2021-07-17
12800986,2021-07-18
12800986,2021-07-25
12800986,2021-08-06
12800986,2021-08-10
12800986,2021-08-14
12800986,2021-08-19
12800986,2021-08-21
12800986,2021-08-23
12800986,2021-08-29
12800986,2021-09-05
12800986,2021-09-08
12800986,2021-09-09
12800986,2021-09-16
12800986,2021-09-23
12800986,2021-09-24
12800986,2021-09-26
12800986,2021-09-27
12800986,2021-09-28
12800986,2021-10-01
12800986,2021-10-04
12800986,2021-10-07
12800986,2021-10-24
12800986,2021-10-29
12800986,2021-11-03
12800986,2021-11-04
12800986,2021-11-05
12800986,2021-11-06
12800986,2021-11-07
12800986,2021-11-25
12800986,2021-11-26
12800986,2021-11-27
12800986,2021-11-28
12800986,2021-11-29
12800986,2021-12-05
12800986,2021-12-31
12800986,2022-01-04
12800986,2022-01-16
12800986,2022-01-20
12800986,2022-01-23
12800986,2022-01-25
12800986,2022-02-04
12800986,2022-02-07
12800986,2022-02-10
12800986,2022-02-15
12800986,2022-02-22
12800986,2022-02-26
12800986,2022-03-07
12800986,2022-03-08
12800986,2022-03-10
12929737,2016-06-16
12929737,2016-07-20
12929737,2016-07-25
12929737,2016-07-25
12929737,2016-07-31
12929737,2016-11-13
12929737,2017-04-02
12929737,2017-04-09
12929737,2017-05-21
12929737,2017-05-27
12929737,2017-06-18
12929737,2017-07-23
12929737,2017-07-28
12929737,2017-08-06
12929737,2017-08-13
12929737,2017-08-18
12929737,2017-09-03
12929737,2017-10-01
12929737,2017-10-08
12929737,2017-11-05
12929737,2018-04-08
12929737,2018-05-06
12929737,2018-05-13
12929737,2018-05-25
12929737,2018-06-10
12929737,2018-06-24
12929737,2018-08-30
12929737,2018-09-02
12929737,2018-09-08
12929737,2018-09-16
12929737,2018-09-23
12929737,2018-09-30
12929737,2018-10-20
12929737,2018-10-26
12929737,2018-10-28
12929737,2018-12-22
12929737,2019-01-27
12929737,2019-04-21
12929737,2019-04-28
12929737,2019-05-03
12929737,2019-05-19
12929737,2019-06-02
12929737,2019-06-10
12929737,2019-06-16
12929737,2019-06-22
12929737,2019-06-23
12929737,2019-06-30
12929737,2019-07-07
12929737,2019-07-14
12929737,2019-07-31
12929737,2019-08-04
12929737,2019-08-06
12929737,2019-08-14
12929737,2019-08-24
12929737,2019-09-01
12929737,2019-10-06
12929737,2019-10-20
12929737,2019-11-17
12929737,2020-02-29
12929737,2020-06-14
12929737,2020-07-11
12929737,2020-07-13
12929737,2020-07-14
12929737,2020-07-21
12929737,2020-08-13
12929737,2020-08-14
12929737,2020-08-19
12929737,2020-09-06
12929737,2020-09-11
12929737,2020-09-13
12929737,2021-04-05
12929737,2021-07-04
12929737,2021-07-10
12929737,2021-07-18
12929737,2021-07-22
12929737,2021-09-05
12929737,2021-09-08
12929737,2021-09-26
12929737,2021-10-03
12929737,2021-10-10
13105742,2017-01-21
13105742,2017-01-29
13105742,2017-03-01
13105742,2017-06-03
13105742,2017-06-13
13105742,2017-06-20
13105742,2017-07-09
13105742,2017-07-14
13105742,2017-08-03
13105742,2017-08-12
13105742,2017-08-17
13105742,2017-08-29
13105742,2017-10-01
13105742,2018-05-13
13105742,2018-06-03
13105742,2018-06-07
13105742,2018-06-09
13105742,2018-07-08
13105742,2018-07-13
13105742,2018-07-17
13105742,2018-07-30
13105742,2018-08-12
13105742,2018-09-01
13105742,2018-09-16
13105742,2018-09-24
13105742,2018-10-11
13105742,2018-10-24
13105742,2018-10-29
13105742,2018-12-01
13105742,2019-01-03
13105742,2019-02-24
13105742,2019-03-02
13105742,2019-03-22
13105742,2019-05-17
13105742,2019-05-22
13105742,2019-05-31
13105742,2019-06-02
13105742,2019-06-08
13105742,2019-06-10
13105742,2019-06-14
13105742,2019-06-27
13105742,2019-07-13
13105742,2019-07-21
13105742,2019-07-31
13105742,2019-08-10
13105742,2019-08-31
13105742,2019-09-07
13105742,2019-10-14
13105742,2019-10-27
13105742,2019-11-02
13105742,2019-11-15
13105742,2019-11-18
13105742,2019-12-01
13105742,2020-02-24
13105742,2020-06-28
13105742,2020-09-14
13105742,2020-11-28
13105742,2021-07-22
13105742,2021-08-01
13105742,2021-08-10
13105742,2021-08-13
13105742,2021-08-20
13105742,2021-09-04
13105742,2021-10-08
13105742,2021-10-31
13105742,2021-11-04
13105742,2021-12-07
13105742,2021-12-23
13105742,2022-02-02
13105742,2022-03-13
13112827,2016-05-30
13112827,2016-06-06
13112827,2016-06-26
13112827,2016-07-16
13112827,2016-07-23
13112827,2016-08-27
13112827,2016-08-28
13112827,2016-09-03
13112827,2016-09-11
13112827,2016-11-10
13112827,2017-01-14
13112827,2017-04-09
13112827,2017-04-15
13112827,2017-04-17
13112827,2017-04-23
13112827,2017-04-30
13112827,2017-05-07
13112827,2017-05-21
13112827,2017-05-26
13112827,2017-05-28
13112827,2017-06-03
13112827,2017-06-08
13112827,2017-06-19
13112827,2017-07-16
13112827,2017-07-23
13112827,2017-08-13
13112827,2017-08-20
13112827,2017-09-17
13112827,2017-09-19
13112827,2017-10-02
13112827,2017-10-09
13112827,2017-10-15
13112827,2017-10-29
13112827,2017-10-30
13112827,2017-11-19
13112827,2017-11-25
13112827,2018-03-04
13112827,2018-04-01
13112827,2018-04-07
13112827,2018-04-15
13112827,2018-05-21
13112827,2018-05-26
13112827,2018-06-02
13112827,2018-06-03
13112827,2018-06-11
13112827,2018-06-17
13112827,2018-06-24
13112827,2018-06-30
13112827,2018-08-26
13112827,2018-09-02
13112827,2018-09-06
13112827,2018-09-08
13112827,2018-09-17
13112827,2018-09-29
13112827,2018-10-21
13112827,2018-10-27
13112827,2018-10-28
13112827,2018-11-04
13112827,2018-11-11
13112827,2019-04-14
13112827,2019-06-02
13112827,2019-06-21
13112827,2019-06-23
13112827,2019-06-30
13112827,2019-07-14
13112827,2019-07-26
13112827,2019-07-27
13112827,2019-08-04
13112827,2019-10-20
13112827,2019-11-02
13112827,2020-01-03
13112827,2020-02-23
13112827,2021-06-20
13112827,2021-07-25
13112827,2021-10-14
13112827,2021-10-16
13112827,2021-10-17
13112827,2021-10-19
13112827,2021-10-22
13112827,2021-10-23
13112827,2021-10-31
13112827,2021-11-05
13112827,2021-11-13
13112827,2021-11-21
13132470,2019-11-12
13132470,2020-06-03
13132470,2020-07-12
13132470,2020-07-16
13132470,2020-07-20
13132470,2020-07-26
13132470,2020-08-02
13132470,2020-08-07
13132470,2020-08-16
13132470,2020-08-30
13132470,2020-11-09
13132470,2021-08-14
13132470,2021-09-10
13132470,2021-09-12
13132470,2021-09-15
13132470,2021-09-25
13132470,2021-10-07
13132470,2021-10-10
13132470,2021-10-13
13132470,2021-10-14
13132470,2021-10-17
13132470,2021-10-26
13132470,2021-11-01
13132470,2021-11-14
13132470,2022-02-04
13132470,2022-02-14
13132470,2022-03-18
13163648,2016-05-31
13163648,2016-06-03
13163648,2016-06-11
13163648,2016-06-18
13163648,2016-06-24
13163648,2016-06-27
13163648,2016-06-29
13163648,2016-07-06
13163648,2016-07-27
13163648,2016-08-18
13163648,2016-09-02
13163648,2016-10-02
13163648,2016-10-03
13163648,2016-10-08
13163648,2016-10-11
13163648,2016-11-07
13163648,2016-11-14
13163648,2016-11-21
13163648,2016-11-29
13163648,2016-12-01
13163648,2016-12-05
13163648,2016-12-12
13163648,2016-12-19
13163648,2017-01-09
13163648,2017-01-16
13163648,2017-01-30
13163648,2017-02-13
13163648,2017-02-21
13163648,2017-02-28
13163648,2017-03-07
13163648,2017-03-14
13163648,2017-03-16
13163648,2017-03-21
13163648,2017-03-25
13163648,2017-03-28
13163648,2017-04-06
13163648,2017-04-10
13163648,2017-04-11
13163648,2017-04-12
13163648,2017-04-16
13163648,2017-04-20
13163648,2017-04-21
13163648,2017-04-30
13163648,2017-05-05
13163648,2017-05-06
13163648,2017-05-19
13163648,2017-06-02
13163648,2017-06-04
13163648,2017-06-11
13163648,2017-06-24
13163648,2017-07-08
13163648,2017-07-09
13163648,2017-07-11
13163648,2017-07-18
13163648,2017-07-29
13163648,2017-08-07
13163648,2017-08-13
13163648,2017-09-23
13163648,2017-09-28
13163648,2017-10-05
13163648,2017-11-01
13163648,2017-11-07
13163648,2017-12-01
13163648,2018-01-02
13163648,2018-04-08
13163648,2018-04-12
13163648,2018-04-22
13163648,2018-05-12
13163648,2018-05-21
13163648,2018-05-24
13163648,2018-06-09
13163648,2018-06-15
13163648,2018-06-17
13163648,2018-06-24
13163648,2018-07-11
13163648,2018-07-15
13163648,2018-07-22
13163648,2018-07-29
13163648,2018-08-09
13163648,2018-08-20
13163648,2018-10-21
13163648,2018-11-07
13163648,2018-11-16
13163648,2019-01-05
13163648,2019-02-15
13163648,2019-02-27
13163648,2019-04-26
13163648,2019-05-18
13163648,2019-06-02
13163648,2019-06-07
13163648,2019-06-14
13163648,2019-06-27
13163648,2019-07-05
13163648,2019-07-12
13163648,2019-07-27
13163648,2019-08-22
13163648,2019-09-27
13163648,2019-10-04
13163648,2019-10-11
13163648,2019-10-19
13163648,2019-10-25
13163648,2019-11-10
13163648,2019-11-14
13163648,2019-11-28
13163648,2020-01-23
13163648,2020-01-31
13163648,2020-02-21
13163648,2020-03-06
13163648,2020-03-13
13163648,2020-08-08
13163648,2020-08-12
13163648,2021-08-21
13163648,2021-12-12
13213354,2016-07-16
13213354,2016-07-30
13213354,2016-08-07
13213354,2016-08-20
13213354,2017-05-04
13213354,2017-07-15
13213354,2017-07-23
13213354,2017-07-30
13213354,2017-08-11
13213354,2018-05-12
13213354,2018-08-03
13213354,2018-08-08
13213354,2018-08-14
13213354,2019-01-04
13213354,2019-04-27
13213354,2019-07-27
13213354,2019-08-10
13213354,2019-08-25
13213354,2020-08-15
13213354,2020-08-27
13213354,2021-08-13
13213354,2021-08-22
13243703,2016-07-13
13243703,2016-07-27
13243703,2016-08-01
13243703,2016-08-11
13243703,2016-08-17
13243703,2016-08-18
13243703,2016-08-28
13243703,2016-08-29
13243703,2016-09-07
13243703,2016-09-11
13243703,2016-09-24
13243703,2016-10-02
13243703,2016-12-26
13243703,2016-12-29
13243703,2017-01-03
13243703,2017-04-09
13243703,2017-04-16
13243703,2017-04-22
13243703,2017-05-01
13243703,2017-06-01
13243703,2017-06-10
13243703,2017-06-21
13243703,2017-06-25
13243703,2017-06-30
13243703,2017-07-09
13243703,2017-07-21
13243703,2017-08-16
13243703,2017-09-04
13243703,2017-09-14
13243703,2017-10-14
13243703,2017-11-10
13243703,2018-01-05
13243703,2018-01-21
13243703,2018-02-14
13243703,2018-02-18
13243703,2018-03-19
13243703,2018-03-25
13243703,2018-04-13
13243703,2018-04-16
13243703,2018-05-03
13243703,2018-05-15
13243703,2018-05-26
13243703,2018-06-02
13243703,2018-06-10
13243703,2018-06-23
13243703,2018-07-14
13243703,2018-07-21
13243703,2018-07-27
13243703,2018-08-04
13243703,2018-08-09
13243703,2018-08-17
13243703,2018-08-22
13243703,2018-08-30
13243703,2018-09-10
13243703,2018-09-13
13243703,2018-10-06
13243703,2018-10-18
13243703,2018-10-26
13243703,2018-11-02
13243703,2018-11-10
13243703,2018-11-21
13243703,2018-12-02
13243703,2018-12-11
13243703,2019-01-26
13243703,2019-06-30
13243703,2019-07-11
13243703,2019-07-24
13243703,2019-08-10
13243703,2019-08-17
13243703,2019-08-31
13243703,2019-09-10
13243703,2019-09-15
13243703,2019-11-14
13243703,2019-12-20
13243703,2020-01-03
13243703,2020-01-25
13243703,2020-02-02
13243703,2020-02-07
13243703,2020-02-20
13243703,2020-02-28
13243703,2020-03-02
13243703,2020-03-09
13243703,2020-06-13
13243703,2020-06-14
13243703,2020-06-27
13243703,2020-07-05
13243703,2020-07-14
13243703,2020-07-22
13243703,2020-08-31
13243703,2020-09-12
13243703,2021-02-01
13243703,2021-05-15
13243703,2021-06-09
13243703,2021-07-08
13243703,2021-08-19
13243703,2021-08-30
13243703,2021-09-15
13243703,2021-09-27
13243703,2021-10-02
13243703,2021-10-09
13243703,2021-10-23
13243703,2022-01-05
13249388,2019-01-10
13249388,2019-02-20
13345653,2016-07-24
13345653,2016-08-07
13345653,2017-05-02
13345653,2017-08-05
13345653,2017-08-12
13345653,2017-08-19
13345653,2018-04-29
13345653,2018-08-02
13345653,2018-08-25
13345653,2019-04-30
13345653,2019-08-03
13345653,2019-08-19
13345653,2019-08-25
13345653,2019-08-28
13345653,2020-01-01
13345653,2020-03-01
13345653,2020-07-29
13345653,2020-08-13
13345653,2020-08-28
13345653,2021-07-31
13345653,2021-08-06
13345653,2021-08-22
13345653,2021-10-23
13372682,2016-08-10
13372682,2017-08-02
13372682,2017-08-14
13372682,2018-08-11
13372682,2019-08-11
13372682,2019-08-21
13372682,2020-07-25
13372682,2020-08-08
13372682,2021-07-26
13372682,2021-08-11
13384993,2016-08-07
13384993,2016-08-22
13384993,2017-04-30
13384993,2018-05-13
13384993,2018-05-27
13384993,2018-10-28
13384993,2019-04-14
13384993,2019-05-26
13384993,2019-06-10
13668673,2016-07-29
13668673,2017-04-30
13668673,2017-07-21
13668673,2017-08-05
13668673,2017-08-16
13668673,2018-05-05
13668673,2018-05-12
13668673,2018-07-21
13668673,2018-08-03
13668673,2018-08-16
13668673,2018-08-26
13668673,2019-04-28
13668673,2019-07-21
13668673,2019-07-28
13668673,2019-08-10
13668673,2021-07-11
13668673,2021-07-20
13668673,2021-07-31
13668673,2021-08-13
13668673,2021-08-19
13709794,2016-10-30
13709794,2017-02-18
13709794,2017-03-28
13709794,2017-07-16
13709794,2017-10-07
13709794,2017-11-28
13709794,2018-04-28
13709794,2019-10-05
13709794,2020-02-29
