id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
36466523,Appartements neufs pres de EHL,226023218,Francesca,Lausanne,Lausanne,46.55738,6.6807,Entire home/apt,119,30,2,2021-05-07,0.15,18,88,0,
36499617,Grand appartement de 80 m2 au cœur du Lavaux,48185456,Rui,Lavaux-Oron,Chexbres,46.48242,6.77548,Entire home/apt,148,3,3,2019-12-27,0.09,2,364,0,
36510585,Cosy apartment with a view on the Dents-du-Midi,62615777,Stéphane,Aigle,Bex,46.25153,7.02278,Entire home/apt,90,2,37,2022-03-06,1.12,1,51,19,
36516932,La Cabane,245146473,Stephane,Nyon,Saint-Cergue,46.46354,6.07535,Entire home/apt,42,2,52,2021-03-14,1.51,1,0,0,
36579667,Nyon  - location été (fin Juillet - fin Août 19),26871301,Marc,Nyon,Nyon,46.38007,6.23039,Entire home/apt,149,21,0,,,2,0,0,
36586340,Modern studio in Lausanne #1-16,94673785,Nicolas,Lausanne,Le Mont-sur-Lausanne,46.54501,6.63157,Entire home/apt,92,1,15,2022-05-08,0.44,83,344,5,
36595758,"Exclusive, Chic retreat above the lake",188620655,Yves,Nyon,Arzier-Le Muids,46.45703,6.21616,Entire home/apt,1000,4,0,,,1,0,0,
36632334,Jolie studio meublé,229420045,Soumaya,Lausanne,Lausanne,46.52427,6.62821,Entire home/apt,60,1,6,2019-09-05,0.18,1,0,0,
36635646,Chambre dans maison à Ecublens,275357770,Thibaud,Ouest lausannois,Ecublens (Vaud),46.52816,6.56662,Private room,40,1,8,2019-09-10,0.23,1,0,0,
36654184,Petit paradis avec jardin,6909981,Claudia,Riviera-Pays-d'Enhaut,Vevey,46.46003,6.86057,Private room,70,1,7,2019-08-10,0.20,1,229,0,
36683855,"Appartement de 2.5 pces à 100m du lac, au centre",275369478,Zohra,Riviera-Pays-d'Enhaut,Vevey,46.46423,6.83785,Entire home/apt,239,2,11,2019-09-08,0.32,1,181,0,
36695016,Casa Andina,201230736,Ana,Morges,Morges,46.51164,6.49886,Private room,60,2,22,2021-09-01,0.64,1,0,2,
36708420,"Zimmer in der Altstadt von Vevey, mit Dachterrasse",90308147,Susanne,Riviera-Pays-d'Enhaut,Vevey,46.46076,6.84489,Private room,90,2,4,2019-08-04,0.12,4,0,0,
36710825,Oase der Ruhe und Aussicht - Top of Chateaux-d‘Oex,275927127,Ariel,Riviera-Pays-d'Enhaut,Château-d'Oex,46.48671,7.13354,Entire home/apt,149,2,78,2022-04-18,2.31,1,103,32,
36714505,"Farbenfrohes Zimmer, Altstadt von Vevey, Terrasse",90308147,Susanne,Riviera-Pays-d'Enhaut,Vevey,46.45977,6.84372,Private room,90,1,1,2019-07-28,0.03,4,0,0,
36715162,Appartement Cosi quartier calme,233612650,Aline,Lausanne,Lausanne,46.53739,6.65413,Entire home/apt,50,4,1,2019-07-15,0.03,1,0,0,
36727618,appartement lit double dans les hauts de Montreux,249346073,David,Riviera-Pays-d'Enhaut,Montreux,46.4522,6.90501,Private room,150,1,1,2019-07-28,0.03,1,0,0,
36741753,Studio close to EPFL and UNIL #008,94673785,Nicolas,Ouest lausannois,Ecublens (Vaud),46.54066,6.57101,Entire home/apt,92,1,4,2021-09-10,0.12,83,280,1,
36746222,Renaissance,191392384,Christiane,Broye-Vully,Vully-les-Lacs,46.91853,7.01954,Entire home/apt,98,2,12,2020-12-30,0.35,1,0,0,
36747254,Studio auf dem Mont Vully mit Sicht auf Murtensee,27909461,Eliane,Broye-Vully,Vully-les-Lacs,46.9248,7.0296,Entire home/apt,77,3,76,2022-05-01,2.23,2,295,21,
36758376,La Maison Carrée du Jorat,29800045,Sylvie,Broye-Vully,Corcelles-le-Jorat,46.60843,6.74115,Entire home/apt,100,5,1,2020-05-01,0.04,1,170,0,
36762130,Appartement dans cour intérieure proche de la FDV,66854328,Laurent,Riviera-Pays-d'Enhaut,Vevey,46.46067,6.84086,Entire home/apt,230,2,0,,,1,31,0,
36763218,Bright flat with a beautiful lake view,225755138,Stéphanie,Ouest lausannois,Renens (Vaud),46.52601,6.59461,Entire home/apt,63,1,12,2019-09-13,0.35,1,0,0,
36787826,Chambre avec vue sur les alpes,23693588,Aïcha,Lausanne,Lausanne,46.51472,6.6482,Private room,35,3,2,2019-10-26,0.06,1,0,0,
36789943,"Bright modern room, easy commute to Geneva & Nyon",39681258,France,Nyon,Founex,46.33335,6.19365,Private room,65,4,1,2019-12-31,0.03,2,267,0,
36800973,Regent Retreat,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.48784,7.20314,Entire home/apt,1920,7,0,,,23,365,0,
36834427,Private Room in a House of Artist,14972767,Elena,Riviera-Pays-d'Enhaut,Vevey,46.45877,6.85182,Private room,75,3,4,2020-10-17,0.12,2,64,0,
36855852,Charming villa for family,44432627,François,Lavaux-Oron,Forel (Lavaux),46.54498,6.7711,Entire home/apt,190,12,0,,,1,337,0,
36868257,"Non-Smoking Accommodation, Transportation Nearby!",227482850,Dima,Morges,Morges,46.51228,6.49186,Private room,48,1,27,2022-04-17,0.78,4,8,16,
36877747,Jolie chambre dans quartier tranquille,277180512,Danielle,Ouest lausannois,Renens (Vaud),46.52474,6.59675,Private room,35,1,0,,,1,0,0,
36890098,"200m de la plage, au cœur du vignoble de lavaux.",39400234,Benoît,Lavaux-Oron,Lutry,46.50183,6.69596,Entire home/apt,159,3,2,2022-04-23,2,1,16,2,
36891639,"Kleiner Raum, Altstadt Vevey, Fête des Vignerons",90308147,Susanne,Riviera-Pays-d'Enhaut,Vevey,46.45932,6.84309,Private room,65,1,3,2019-08-04,0.09,4,0,0,
36893278,Welcome to Switzerland,158026396,Gaetan,Nyon,Prangins,46.39841,6.25017,Entire home/apt,95,3,6,2019-10-03,0.18,1,0,0,
36928573,"6 mois sous location pour une 2,5 pièces - 1400chf",61441747,Stephanie,Riviera-Pays-d'Enhaut,Vevey,46.46404,6.84338,Entire home/apt,100,180,10,2020-01-21,0.29,2,88,0,
36928984,"Cosy flat in Vevey 
5 min Walk from the lake",61441747,Stephanie,Riviera-Pays-d'Enhaut,Vevey,46.46549,6.84315,Entire home/apt,100,1,1,2019-09-08,0.03,2,0,0,
36929066,Felix's room near the Lausanne train station,8584078,Agnes,Lausanne,Lausanne,46.51492,6.6319,Private room,50,3,61,2022-05-15,1.79,2,132,24,
36962334,Spacious House of Artist-Entire Place.,14972767,Elena,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45663,6.85336,Entire home/apt,164,2,7,2022-05-08,0.31,2,285,4,
36965999,chambre privée lit double Lausanne,11571773,Lawrence,Lausanne,Lausanne,46.53385,6.6342,Private room,36,21,3,2019-10-02,0.09,1,322,0,
36968015,Bel appartement avec vue sur le Léman,91994468,Véronique,Riviera-Pays-d'Enhaut,Montreux,46.42875,6.92568,Entire home/apt,200,3,12,2021-12-29,0.36,1,346,6,
36986674,Chambre avec balcon à lausanne,64560806,Davy,Lausanne,Lausanne,46.52337,6.62049,Private room,44,1,11,2019-09-02,0.32,1,0,0,
36989492,Maison individuelle avec vue panoramique sur lac,120117484,Déborah,Riviera-Pays-d'Enhaut,Chardonne,46.47797,6.83512,Entire home/apt,350,2,1,2019-08-15,0.03,2,0,0,
37006460,Double Room Renens Gare,35058155,Oscar,Ouest lausannois,Renens (Vaud),46.53692,6.59147,Private room,42,4,11,2022-05-01,0.39,2,7,9,
37029190,Brand-new stylish studio - 5 min from the lake,17168273,Annabel,Lausanne,Lausanne,46.51089,6.63804,Entire home/apt,105,7,5,2022-03-31,0.46,12,46,5,
37040987,Cozy room under the roof with a small terrase,260666013,Orlane,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45541,6.85725,Private room,45,2,65,2022-05-01,2.39,1,101,30,
37042161,Chambre avec salle de bains privative,50538956,Lauren,Ouest lausannois,Crissier,46.54145,6.5801,Private room,40,3,0,,,1,0,0,
37073748,"Great place in Lausanne, EPFL, UNIL, geneva lake",31502824,Abdoulaye,Ouest lausannois,Saint-Sulpice (Vaud),46.51257,6.55757,Entire home/apt,75,3,13,2021-06-25,0.39,1,0,1,
37074696,Charmante chambre disponible au cœur de Tannay.,132129105,Jean Claude,Nyon,Tannay,46.30966,6.17599,Private room,80,1,11,2021-07-30,0.33,1,256,2,
37076142,calme and charming,176084556,Jinoos,Riviera-Pays-d'Enhaut,Vevey,46.46222,6.85013,Private room,70,1,11,2019-08-12,0.32,1,0,0,
37077804,"2 chambres à louer à Vevey, 2mn gare + place parc",278886446,Lucinda,Riviera-Pays-d'Enhaut,Vevey,46.46075,6.84785,Private room,240,1,9,2021-08-29,0.26,1,332,1,
37084230,"Chambre ""les yeux sur le Léman""",278935022,Sahondra,Nyon,Mont-sur-Rolle,46.47475,6.33999,Private room,60,1,23,2022-05-03,0.68,1,341,21,
37104460,"Chambre Privé 
Magnifique Appartement vue sur Lac",31019768,Virginie,Lausanne,Lausanne,46.52658,6.63002,Private room,70,1,7,2019-11-27,0.21,1,0,0,
37115759,"Quiet independent studio, terrace, garden and pool",36283492,Claire,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.47056,6.87602,Private room,90,2,1,2019-08-04,0.03,2,0,0,
37119126,"Vue sur lac, chambre cosy et atmosphère relax",279205541,Manuela,Jura-Nord vaudois,Corcelles-près-Concise,46.84751,6.7108,Private room,88,2,45,2021-10-24,1.33,1,136,11,
37176141,"GRYON Chalet: skiing, hiking, spectacular views",12414317,Elizabeth,Aigle,Gryon,46.28353,7.087,Entire home/apt,300,7,12,2022-04-03,0.36,1,50,4,
37193468,Appartement calme à  25' de la  Fête des Vignerons,279953836,Famille,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45605,6.87706,Entire home/apt,83,2,3,2019-10-24,0.09,1,0,0,
37194363,Charmante chambre dans maison villageoise,12017194,Rose Marie,Lavaux-Oron,Pully,46.51044,6.66129,Private room,80,1,71,2022-05-15,2.10,1,78,20,
37196334,"Chambre dans ""Colochatte""",179551337,Lucia,Ouest lausannois,Saint-Sulpice (Vaud),46.5105,6.55739,Private room,22,3,2,2019-08-29,0.06,1,0,0,
37201518,Fête des Vignerons,25537580,Nozima,Riviera-Pays-d'Enhaut,Vevey,46.46044,6.83919,Entire home/apt,400,5,0,,,1,0,0,
37206780,Quiet room with separate cooking facilities,3836241,Clemence,Lausanne,Le Mont-sur-Lausanne,46.55331,6.63399,Private room,60,4,6,2021-02-28,0.19,3,203,0,
37232873,"Spectacular views, lakefront flat, central Vevey!",101991960,Karin,Riviera-Pays-d'Enhaut,Vevey,46.46041,6.83776,Private room,158,1,4,2019-08-10,0.12,1,0,0,
37273786,"Chambre luxe, vue panoramique sur lac et montagnes",120117484,Déborah,Riviera-Pays-d'Enhaut,Chardonne,46.47789,6.83606,Private room,110,1,1,2019-09-04,0.03,2,0,0,
37306305,Ctamm apt,152422910,Alex,Riviera-Pays-d'Enhaut,Montreux,46.43191,6.91221,Entire home/apt,350,2,1,2019-08-01,0.03,1,179,0,
37307502,Sunny appartment in a private house with a garden,37651694,Petra,Lausanne,Lausanne,46.52692,6.63097,Entire home/apt,110,3,7,2021-10-19,0.67,2,22,7,
37343764,"Cosy 3BDR home with garden, perfect for families.",4972687,Melina,Nyon,Gilly,46.4547,6.29933,Entire home/apt,200,7,2,2020-02-15,0.07,1,0,0,
37379043,Centaure for 6 persons.,127953587,Nadia - Interhome Group,Jura-Nord vaudois,Sainte-Croix,46.82433,6.52698,Entire home/apt,16,1,1,2022-01-17,0.25,18,362,1,
37438833,Beautiful family house -Lausanne region,4429067,Mohamad,Lavaux-Oron,Montpreveyres,46.57591,6.73339,Entire home/apt,65,3,6,2019-11-17,0.19,1,0,0,
37439978,"studio proche centre ville
SVP ""Pas des fumeurs""",282326417,Luca,Lausanne,Lausanne,46.5417,6.64121,Entire home/apt,78,1,58,2022-05-09,1.72,1,354,22,
37468405,Superbe studio rénové en vieille ville. Tombouctou,30001722,Caroline,Nyon,Nyon,46.3805,6.23846,Entire home/apt,125,15,4,2021-09-27,0.29,2,93,3,
37470335,Gorgeous and spacious chalet near the center,109202291,Christina,Aigle,Ollon,46.30058,7.06192,Entire home/apt,698,2,2,2021-04-05,0.13,7,199,0,
37513459,Chic & central design studio with beautiful view,27262814,Arman,Lausanne,Lausanne,46.52069,6.64054,Entire home/apt,99,3,3,2021-04-05,0.09,1,0,0,
37518467,Appartement au coeur de la vieille ville de Vevey,9570627,Carol,Riviera-Pays-d'Enhaut,Vevey,46.45894,6.84525,Entire home/apt,154,6,26,2022-04-25,0.99,1,18,12,
37546252,Maison au porte de lausanne,1773021,Lesfringues,Gros-de-Vaud,Assens,46.61287,6.62324,Entire home/apt,116,30,0,,,2,0,0,
37548281,Morcles : Appartement cozy et chaleureux,72896047,Faycal,Aigle,Lavey-Morcles,46.2045,7.01708,Entire home/apt,70,4,17,2022-01-31,0.78,1,321,11,
37549773,1 Bedroom Apartment Junior,217365225,Vision,Lausanne,Lausanne,46.52155,6.63866,Hotel room,137,2,2,2022-03-06,0.30,10,20,2,
37550202,1 Bedroom Apartment Senior,217365225,Vision,Lausanne,Lausanne,46.52155,6.63866,Hotel room,159,2,0,,,10,16,0,
37551702,Chambre vue sur le lac,182828215,Beatrice,Riviera-Pays-d'Enhaut,Montreux,46.45375,6.90337,Private room,85,1,0,,,1,0,0,
37553416,Studio Apartment Senior,217365225,Vision,Lausanne,Lausanne,46.51717,6.62302,Hotel room,142,2,2,2021-10-03,0.21,10,47,2,
37553553,"Room w terrace next to station, close to lake",49771617,Tamara,Lausanne,Lausanne,46.52052,6.63338,Private room,45,7,0,,,2,0,0,
37553684,1 Bedroom Apartment Senior,217365225,Vision,Lausanne,Lausanne,46.51717,6.62302,Hotel room,165,2,0,,,10,0,0,
37577419,Studio Apartment Mini,217365225,Vision,Ouest lausannois,Saint-Sulpice (Vaud),46.51375,6.54601,Hotel room,95,2,29,2022-03-30,0.92,10,0,8,
37579765,Studio Apartment Senior,217365225,Vision,Ouest lausannois,Saint-Sulpice (Vaud),46.51375,6.54601,Hotel room,145,2,1,2021-04-16,0.08,10,0,0,
37580636,1 Bedroom Apartment Senior,217365225,Vision,Ouest lausannois,Saint-Sulpice (Vaud),46.51375,6.54601,Hotel room,180,2,1,2021-05-10,0.08,10,2,0,
37596124,Sunny private room in the heart of Lausanne,16356914,James Chung-Yuan,Lausanne,Lausanne,46.53018,6.6245,Private room,74,1,30,2022-02-27,0.89,1,83,7,
37596424,"Sunny room central Lausanne, Alps view & near lake",23133819,Lawrence,Lausanne,Lausanne,46.51753,6.61493,Private room,69,1,4,2020-01-23,0.12,2,0,0,
37638771,«  Tiny chalet » en pleine nature,93080974,Marion,Riviera-Pays-d'Enhaut,Montreux,46.46066,6.93319,Entire home/apt,170,2,27,2022-04-25,0.89,1,178,6,
37653154,Charmant 2 pièces / 46m2 / Centre-ville Lausanne,59467607,Ferda,Lausanne,Lausanne,46.51665,6.64353,Entire home/apt,110,1,70,2022-05-15,2.12,1,297,19,
37653567,Chambre privée dans maison belle et calme,280345210,Marie Gladys,Lausanne,Epalinges,46.5505,6.67929,Private room,67,2,3,2022-02-08,0.53,1,146,3,
37654523,Charming lake view one bedroom with balcony,119604070,Stephan,Lausanne,Lausanne,46.52861,6.62167,Entire home/apt,80,2,2,2019-09-02,0.06,1,0,0,
37669897,Appartement proche du centre de Lausanne,51044912,Chris & Raphi,Lausanne,Lausanne,46.53323,6.64891,Private room,45,20,24,2021-11-30,0.72,2,0,5,
37670877,spacious appt in the backyard of Chateau Chillon,284677795,Ann,Riviera-Pays-d'Enhaut,Veytaux,46.4202,6.9266,Entire home/apt,209,3,17,2021-08-10,0.54,1,13,2,
37676765,Studio indépendant et discret avec garage,284732803,Hervé,Morges,Morges,46.5184,6.49709,Entire home/apt,68,2,7,2022-01-05,0.80,1,0,7,
37746876,Studio prestige à Epalinges,285384821,Ayaz,Lausanne,Epalinges,46.53981,6.66894,Entire home/apt,60,90,0,,,2,312,0,
37779778,Cute studio :),285384821,Ayaz,Lausanne,Epalinges,46.54808,6.67451,Entire home/apt,60,180,0,,,2,180,0,
37826109,"Beautiful 4.5 pieces room apartment, as new, with superb panoramic view of the Alps",144078183,Lpm,Aigle,Leysin,46.33818,7.00615,Entire home/apt,188,1,2,2022-03-05,0.15,35,315,1,
37859939,Appart 3.5 pièces / 80m2 avec balcon,76713847,Leila,Ouest lausannois,Prilly,46.53791,6.60007,Entire home/apt,150,7,1,2022-04-24,1,1,0,1,
37872532,Luxury Chalet,209867032,Alessio,Aigle,Ormont-Dessus,46.35618,7.15564,Entire home/apt,1000,6,0,,,1,350,0,
37876594,Jungle view,84867648,Ludovic,Lausanne,Lausanne,46.53932,6.6429,Entire home/apt,81,5,1,2019-08-26,0.03,1,0,0,
37935035,Studio indépendant à Servion proche Lausanne,13398746,Veronique,Lavaux-Oron,Servion,46.57382,6.78746,Entire home/apt,44,7,0,,,11,0,0,
37940016,"Big apartment for 4 people, nice view!",15306754,Laura,Riviera-Pays-d'Enhaut,Montreux,46.45292,6.89306,Entire home/apt,88,2,7,2020-09-20,0.24,2,0,0,
37941249,Roulotte romantique ♥,41377458,Nathalie,Nyon,Le Vaud,46.48,6.22652,Entire home/apt,60,1,40,2022-04-18,1.20,1,113,2,
37977657,"Beautiful house with lake view, Pool and Jacuzzi",287978490,Grigorii,Lavaux-Oron,Lutry,46.5141,6.70363,Entire home/apt,270,30,2,2019-10-12,0.06,1,0,0,
37984810,"Luxury Chalet in Rougemont, 5 bedrooms & sauna",42568130,Thomas,Riviera-Pays-d'Enhaut,Rougemont,46.48908,7.21315,Entire home/apt,2400,7,1,2020-01-03,0.03,1,346,0,
38036251,Appartement cosy pour deux,60862027,Katia,Lausanne,Lausanne,46.51202,6.63697,Entire home/apt,50,4,20,2022-05-14,0.61,1,0,8,
38038434,"Sunny, Modern apartment in the heart of Montreux",43755042,Darya,Riviera-Pays-d'Enhaut,Montreux,46.4394,6.90643,Private room,85,1,17,2022-05-01,0.53,1,359,6,
38046234,Joli appartement avec wifi/place de parc/balcon !,41577944,Thomas,Ouest lausannois,Prilly,46.54051,6.61,Entire home/apt,60,3,5,2019-10-08,0.15,1,0,0,
38052887,NUIT D'IVRESSE,110672119,Béatrice,Morges,Aubonne,46.49609,6.39011,Entire home/apt,80,2,14,2021-08-21,0.42,6,258,1,
38055023,"profiter d'un séjour au calme, agréable",32343894,Alexandre,Morges,Vufflens-le-Château,46.52541,6.46918,Private room,70,1,0,,,1,0,0,
38062414,LES CLES DU CHÂTEAU,110672119,Béatrice,Morges,Aubonne,46.49696,6.39071,Entire home/apt,120,2,10,2021-04-24,0.35,6,305,0,
38063372,Studio en plein centre à 1 minute du lac,59608008,Vincent,Riviera-Pays-d'Enhaut,Vevey,46.45859,6.84572,Entire home/apt,100,3,1,2019-09-14,0.03,1,0,0,
38084399,Appartement lumineux proche du centre,36791108,Anthony,Riviera-Pays-d'Enhaut,Vevey,46.46114,6.84798,Entire home/apt,100,5,7,2020-02-23,0.21,2,13,0,
38121768,Château de Lavigny,289437098,Chateau,Morges,Lavigny,46.50122,6.40742,Entire home/apt,900,7,0,,,1,13,0,
38168121,Chalet Plein soleil avec jardin privatif,96389123,Marie,Aigle,Leysin,46.35655,7.02517,Entire home/apt,90,2,25,2022-02-27,0.91,1,137,4,
38181036,Luxury 6BD Duplex in the Center of Vevey,43777505,Julian,Riviera-Pays-d'Enhaut,Vevey,46.46327,6.84156,Private room,1438,3,0,,,34,199,0,
38183709,Modern 4BD Duplex in Chardonne with Lake view,43777505,Julian,Riviera-Pays-d'Enhaut,Chardonne,46.47872,6.82616,Entire home/apt,633,60,2,2021-05-13,0.15,34,321,0,
38203404,Bel appartement au cœur de Lausanne,32652401,Valentine,Lausanne,Lausanne,46.52173,6.63857,Entire home/apt,85,4,1,2021-07-09,0.10,1,0,1,
38207949,Aux Rochettes,290322204,Elizabeth,Nyon,Rolle,46.45746,6.33001,Private room,60,1,134,2022-03-12,4.09,1,268,50,
38239965,le Bristol for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29255,7.05553,Entire home/apt,16,1,3,2022-01-05,0.25,130,266,3,
38240840,Le Miclivier for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29342,7.0565,Entire home/apt,16,1,1,2021-08-14,0.11,130,304,1,
38294325,1820,290697176,孔斌,Riviera-Pays-d'Enhaut,Montreux,46.43112,6.91189,Entire home/apt,120,2,0,,,1,0,0,
38340024,Les Diablerets - Chalet en lisière de forêt,28000376,Neda,Aigle,Ormont-Dessus,46.35405,7.16664,Entire home/apt,280,5,9,2022-03-05,0.41,1,118,5,
38342858,Appartement équipé proche du centre - Sévery 2-3em,128826615,Thierry-AG Immo,Lausanne,Lausanne,46.52691,6.61353,Entire home/apt,110,14,2,2022-03-26,0.24,19,75,2,
38366840,LUMINEUX STUDIO PRES DE L'UNIVERSITE ET DE L'EPFL,85411168,Roland,Ouest lausannois,Ecublens (Vaud),46.52693,6.55851,Entire home/apt,72,3,20,2021-12-04,0.61,1,4,8,
38369860,"Avenches, ambiance de rêve dans un endroit calme",16199381,"Céline,  Nicolas",Broye-Vully,Avenches,46.90398,7.0382,Entire home/apt,180,2,1,2021-08-01,0.10,1,335,1,
38370828,"New studio (2021) furnished, well located",29496267,Gérald,Lausanne,Lausanne,46.5303,6.618344,Entire home/apt,95,3,1,2021-12-31,0.22,1,322,1,
38376946,Oase in Montreux,287319553,Sabine,Riviera-Pays-d'Enhaut,Montreux,46.45167,6.90186,Entire home/apt,180,4,18,2022-04-22,0.75,1,93,10,
38400234,Jura vaudois: très joli  chalet  Vue magnifique,292517210,Patrice,Jura-Nord vaudois,Bullet,46.82975,6.54922,Entire home/apt,100,5,27,2022-04-30,0.85,1,57,14,
38402233,"Petit Nid à St Cergue, Suisse",8459992,Valerie,Nyon,Saint-Cergue,46.44762,6.15113,Entire home/apt,69,1,71,2022-02-07,2.20,1,23,14,
38408552,Cosy Chalet in the forest with Wood Fired Hot Tub,20094405,Steve,Nyon,Saint-Cergue,46.452343,6.125123,Entire home/apt,150,2,98,2022-05-15,3.08,1,250,35,
38419547,Chambre calme entre lac et centre ville,8874647,Brigitte,Lausanne,Lausanne,46.51485,6.62088,Private room,60,1,21,2022-05-07,0.65,1,0,8,
38421579,Studio in the heart of Lausanne ! (up to 4 ppl),70298246,Leila,Lausanne,Lausanne,46.52093,6.63474,Entire home/apt,127,2,2,2022-05-05,1.40,1,114,2,
38430452,Room in a modern and spacious flat in Lausanne,192234157,Christian,Lausanne,Lausanne,46.5248,6.61467,Private room,85,3,7,2022-05-15,0.22,1,347,5,
38470811,L'Epicerie de Lavaux,25139532,Tibor Et Carole,Lavaux-Oron,Bourg-en-Lavaux,46.49316,6.736,Entire home/apt,125,7,14,2021-11-15,0.48,1,133,7,
38486948,Private Bedroom,196596867,Mikail,Nyon,Founex,46.33257,6.173,Private room,70,1,2,2021-12-05,0.06,1,87,1,
38487836,Chambre privée et cosy avec vue sur le lac Leman,72262241,Woody,Riviera-Pays-d'Enhaut,Corseaux,46.47125,6.82075,Private room,50,1,20,2020-02-12,0.61,2,0,0,
38529409,Charming studio in the heart of the old town,30001722,Caroline,Nyon,Nyon,46.38219,6.23726,Entire home/apt,95,15,11,2022-04-21,0.39,2,273,4,
38531474,Room in charming appartment - Gare,19516862,Olga,Lausanne,Lausanne,46.51927,6.62399,Private room,79,2,5,2022-05-06,1.81,2,363,5,
38541023,"Luminous, large studio in Sous-Gare (Mont-tendre)!",8711219,Christiana,Lausanne,Lausanne,46.51661,6.62247,Entire home/apt,88,2,7,2022-01-05,0.26,1,155,6,
38544943,"Chambre Nature, chambre d’hôtes au bord du lac",43170337,Gatien,Lausanne,Lausanne,46.51762,6.60474,Private room,85,1,11,2021-06-27,0.34,2,48,3,
38568108,Private room in Pully apartment (Near Lausanne),59112875,Carol,Lavaux-Oron,Pully,46.50781,6.66322,Private room,65,7,6,2020-02-07,0.19,4,146,0,
38587610,Studio Valentin Centre Ville,27203410,Maxime & Sandra,Lausanne,Lausanne,46.52781,6.63136,Entire home/apt,80,5,7,2022-04-30,0.23,21,206,3,
38589099,Double room in Lausanne,294465906,Lorenzo,Lausanne,Epalinges,46.5464,6.65564,Private room,30,1,1,2019-10-04,0.03,1,0,0,
38589745,Room in beautiful Pully apartment (Near Lausanne),59112875,Carol,Lavaux-Oron,Pully,46.50846,6.6644,Private room,70,1,0,,,4,223,0,
38599685,NICE TO MEET YOU,294551138,Sandra,Ouest lausannois,Prilly,46.53826,6.60939,Private room,40,5,13,2021-10-22,0.41,1,289,5,
38614008,"Chambre Rêve, chambre d’hôtes au bord du lac",43170337,Gatien,Lausanne,Lausanne,46.51618,6.60677,Private room,75,1,21,2021-04-16,0.65,2,48,0,
38645250,Super studio avec une magnifique vue sur le lac,21903987,Mafalda,Lausanne,Lausanne,46.51455,6.6397,Entire home/apt,80,5,1,2020-02-05,0.04,1,0,0,
38660639,"Chalet Le Rêve, Château-d'Oex",259792858,Armon,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47806,7.14915,Entire home/apt,130,5,33,2022-04-22,1.07,1,200,19,
38662145,Private room with cosy bed for student girl only,77972769,Wilcimar - Sabrina,Lausanne,Lausanne,46.52862,6.6222,Private room,65,1,0,,,2,0,0,
38662963,Saint george - Appartement indépendant plein pieds,288883014,Elisabeth,Nyon,Saint-George,46.5163,6.26153,Entire home/apt,100,7,0,,,1,147,0,
38689296,Appartement au bord du lac,295648220,Mariza,Riviera-Pays-d'Enhaut,Vevey,46.46028,6.84204,Entire home/apt,149,3,35,2022-04-30,1.19,1,283,21,
38716095,Chambre de charme au coeur de Montreux,27989998,Catherine,Riviera-Pays-d'Enhaut,Montreux,46.43666,6.9121,Private room,162,1,0,,,1,0,0,
38716831,À moins de 15 minutes de l’aéroport de Genève,166928040,Catherine,Nyon,Chavannes-de-Bogis,46.34519,6.15997,Private room,40,2,7,2020-03-11,0.22,1,0,0,
38721884,Chambre paisible,213387756,Younes,Lausanne,Lausanne,46.5267,6.58884,Shared room,59,2,0,,,1,0,0,
38733448,Chambre individuelle,93292307,Daly,Morges,Préverenges,46.51889,6.52628,Private room,45,2,31,2022-04-11,0.96,2,0,9,
38768232,Desirable location on Lake Geneva,296478945,Spencer,Lavaux-Oron,Lutry,46.50817,6.68256,Private room,100,1,0,,,1,89,0,
38790191,Beautiful 1 bedroom appartement near lake,29315063,Paul-Antoine,Lausanne,Lausanne,46.51158,6.62848,Entire home/apt,120,2,31,2022-03-20,0.97,1,9,12,
38808846,Chalet Solidage,294901586,Friedrich,Riviera-Pays-d'Enhaut,Rougemont,46.48998,7.2143,Entire home/apt,533,3,8,2022-02-20,0.28,1,277,3,
38814519,Maison de charme dans les hauts de Lutry,4926071,Philippe,Lavaux-Oron,Lutry,46.51235,6.69077,Entire home/apt,150,7,1,2019-11-12,0.03,1,0,0,
38815348,Lake view,96117352,Claire,Riviera-Pays-d'Enhaut,Montreux,46.43119,6.91941,Entire home/apt,150,2,10,2022-01-01,0.33,1,63,6,
38819987,Authentic chalet experience with stunning views,297087500,Sarah & Olivier,Aigle,Gryon,46.2823,7.09022,Entire home/apt,110,5,11,2022-03-07,0.38,1,31,4,
38820995,"Maison avec jardin, quartier tranquille Lausanne",292913245,Gregory,Lausanne,Lausanne,46.5404,6.62788,Entire home/apt,180,2,5,2022-04-18,0.17,1,1,1,
38831295,Charmant appartement tout équipé avec vue,187655866,Gaël,Aigle,Ormont-Dessus,46.3527,7.16725,Entire home/apt,110,6,9,2021-07-30,0.31,1,44,1,
