id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
24866322,Friends&Family stay:3mins walk fromBTS Phayathai,969827,Nattima,,Ratchathewi,13.75563,100.53238,Private room,4371,1,1,2018-06-24,0.03,3,365
24867270,"2 BRs, connecting door, free breakfast, near BTS",185566902,Thanawat,,Khlong San,13.72109,100.50956,Hotel room,2300,1,9,2020-01-08,0.27,6,333
24867793,"3 People Bedroom, with loft style, free breakfast.",185566902,Thanawat,,Khlong San,13.72176,100.51109,Hotel room,1800,1,11,2019-11-01,0.34,6,331
24868228,Lighthouse paradise,16161552,Arisa,,Khlong San,13.72262,100.50988,Entire home/apt,480,30,2,2019-05-31,0.07,3,364
24868630,"Warm room White & Black design, Free breakfast.",185566902,Thanawat,,Khlong San,13.72117,100.50961,Hotel room,1200,1,14,2019-11-22,0.43,6,329
24869516,"New Hotel near Skytrain and Boat Pier, Twin Rooms",185566902,Thanawat,,Khlong San,13.72209,100.51008,Hotel room,1400,1,3,2019-04-19,0.11,6,334
24869954,"Twinrooms, Loft style, Free breakfast, Icon Siam",185566902,Thanawat,,Khlong San,13.72316,100.50909,Hotel room,1200,1,14,2020-01-12,0.42,6,332
24875048,"Heritage Shophouse in Chinatown, BKK (room no.2/2)",28447831,Dr. Piyamas,,Samphanthawong,13.7365,100.51542,Private room,750,1,3,2019-09-28,0.09,10,365
24878957,"1BR near BTS, Platinum D",68594954,Mp,,Ratchathewi,13.75358,100.53504,Entire home/apt,781,10,8,2020-03-08,0.25,11,89
24879938,2 br 2 Bathroom spacious room near Grand Palace,21637634,Vee,,Bang Phlat,13.77358,100.48569,Entire home/apt,1550,1,11,2020-01-28,0.44,4,42
24883237,"50mbpsWiFi, 24Hr Mart Downstair,Skytrain1min,BITEC",36009950,Sunny,,Bang Na,13.66801,100.60481,Entire home/apt,500,2,37,2020-11-14,1.12,15,365
24886024,The entire two bedroom  near skytrain @metropark,104122286,Laksanara,,Phasi Charoen,13.70819,100.45047,Entire home/apt,1000,20,46,2020-03-12,1.61,15,365
24886074,Sarin Place Suite,11221480,Weerakorn,,Chatu Chak,13.8289,100.56378,Entire home/apt,913,28,7,2018-09-07,0.21,6,180
24886589,Metropark apartment,104122286,Laksanara,,Phasi Charoen,13.70887,100.45062,Entire home/apt,1100,2,40,2020-03-29,1.23,15,365
24887995,Alcohol disinfects the room.Safety. Rest assured,66868898,WM•House,,Din Daeng,13.78232,100.57389,Entire home/apt,550,1,139,2020-02-23,4.30,14,5
24891178,Easiest access room close to BTS station,13758927,Nuthapol,,Khlong Toei,13.72338,100.57286,Private room,3050,1,4,2018-08-09,0.12,1,180
24895023,旅途中的家,188219608,Tianhao,,Phra Khanong,13.68539,100.6193,Shared room,13000,1,0,,,1,180
24897926,2BDR in Asoke 3 mins walk,16242431,Athena,,Khlong Toei,13.73411,100.56338,Entire home/apt,2286,20,1,2019-02-02,0.04,4,0
24898622,Aspire Ratchada-Wongsawang,110449636,Kanokporn,,Bang Sue,13.81874,100.53296,Private room,650,1,1,2018-09-06,0.03,1,180
24898676,Furnished CONDO with good Bangkok View.,37785658,Vanchai,,Sathon,13.72132,100.52968,Private room,1313,7,1,2018-07-08,0.03,2,180
24900784,Shop and Stay / Fully Kitchenette Apartment 38sqm,185307119,Manatcha,,Vadhana,13.73028,100.57208,Hotel room,2519,1,1,2019-03-29,0.04,2,344
24900825,A Charming Suite/Fully kitchenette 54sqm,185307119,Manatcha,,Vadhana,13.7316,100.57177,Hotel room,3089,1,0,,,2,344
24902184,Stay at Down Town and Walk to BTS PhloenChit/RB,185121526,Orapin,,Vadhana,13.74285,100.5511,Hotel room,2199,1,0,,,3,138
24902194,Convenience Stay(32sqm)/3Min Walk to BTSPhloenChit,185121526,Orapin,,Vadhana,13.74285,100.5511,Hotel room,2499,1,1,2019-02-05,0.04,3,135
24902306,"Superior suit at brands new Condo, BTS PhromPhong",188277004,Erik,,Khlong Toei,13.72502,100.5663,Entire home/apt,2300,2,0,,,1,0
24902645,★BEST LOCATION★ Central Bkk 2BDR @ Asoke,16242431,Athena,,Vadhana,13.73595,100.56369,Entire home/apt,2343,20,0,,,4,180
24903389,Modern Suite 52sqm/3Min to Sky Train(Nana Station),378180502,Panitchaya,,Khlong Toei,13.73911,100.55377,Hotel room,9999,1,2,2018-12-28,0.07,54,209
24906960,曼谷市中心 高层景观豪华公寓《记忆大师》《结爱》等影视广告拍摄地,100714492,Ping,,Ratchathewi,13.74882,100.5566,Entire home/apt,1988,60,19,2019-05-10,0.59,3,0
24912040,"Near thonglor,night life + trendy modern",56923341,Lau,,Huai Khwang,13.74377,100.58389,Entire home/apt,1044,3,2,2018-08-10,0.06,1,179
24912379,Квартира в стиле Хай-Тек 2 спальны,183942666,Albina,,Bangkok Yai,13.73087,100.4651,Entire home/apt,9092,1,0,,,1,180
24921168,"Luxury resort for golfers, 5 min to golf courses",38031353,Teerawat,,Khlong Sam Wa,13.83729,100.69079,Private room,2900,2,0,,,3,365
24921763,CONDO ONE-X @ Sukhumvit 26,37785658,Vanchai,,Khlong Toei,13.72574,100.56822,Private room,1200,7,3,2020-01-02,0.12,2,180
24922363,AVANI Deluxe Room - Excluded Breakfast - Comfort with modern amenities - Self controlled air-conditioning - 40” LCD TV - Rain Shower,187647176,AVANI Atrium Bangkok Team,,Huai Khwang,13.74655,100.57083,Hotel room,2006,1,1,2018-06-22,0.03,12,365
24922381,AVANI Deluxe Room with Breakfast - Comfort with modern amenities - Self controlled air-conditioning - 40” LCD TV - Rain Shower,187647176,AVANI Atrium Bangkok Team,,Huai Khwang,13.74795,100.57076,Hotel room,2534,1,0,,,12,365
24922436,AVANI Premier Room with Breakfast - Comfort with modern amenities - Self controlled air-conditioning - 40” LCD TV - Shower over bath,187647176,AVANI Atrium Bangkok Team,,Vadhana,13.74617,100.57085,Hotel room,2006,1,4,2018-11-10,0.13,12,365
24922455,AVANI Premier Room - Excluded Breakfast - Comfort with modern amenities - Self controlled air-conditioning - 40” LCD TV - Shower over bath,187647176,AVANI Atrium Bangkok Team,,Huai Khwang,13.74796,100.57119,Hotel room,1584,1,1,2018-06-24,0.03,12,365
24924343,1br condo @ Sukhumvit 5min from BTS,188448331,Tzu-Hao,,Phra Khanong,13.68653,100.61211,Entire home/apt,1100,30,46,2020-05-03,1.40,1,365
24925589,HOB 201,81593345,Chanchai,,Bang Khae,13.74203,100.36472,Private room,2500,3,0,,,3,365
24925736,HOB 203,81593345,Chanchai,,Bang Khae,13.7417,100.36394,Private room,2300,3,0,,,3,365
24927289,Cosy place - 5 Minutes away from  train station,29157340,Tan,,Bang Na,13.67725,100.63519,Private room,899,1,0,,,2,0
24930553,Golden Jade Suvarnabhumi,165974019,Kamoltip,,Lat Krabang,13.77028,100.78293,Private room,1600,1,3,2019-03-11,0.10,2,365
24931147,"Luxury Privacy,Sukhumvit 77 BKK BTS-WiFi-Netflix",188488042,Kittipa,,Phra Khanong,13.70539,100.60465,Entire home/apt,1098,1,16,2020-05-15,0.50,1,354
24932049,"Next to MRT, nearby Wat Arun and Nice Rooftop View",184970638,Ormmie,,Bangkok Yai,13.73895,100.48505,Hotel room,1995,1,0,,,5,48
24934432,MSI Garden III,107630297,Sivarat,,Vadhana,13.7237,100.58142,Private room,1199,2,0,,,1,89
24937788,Yu ga Chan /double bedroom near The Asiatique,181927392,Chantanee,,Bang Kho laen,13.69553,100.512,Private room,720,7,8,2020-02-17,0.32,3,180
24946484,MONO  BTS E9  blue ocean,68057844,Qi,,Khlong Toei,13.70357,100.5933,Entire home/apt,749,2,23,2020-03-15,0.77,1,365
24947512,JW Top Floor Cozy Private Place @ DMK Airport,33648272,Jeenie,,Don Mueang,13.92492,100.5984,Entire home/apt,470,28,55,2020-04-01,1.66,17,365
24947599,Brand New Studio/3Min to Sky Train (Nana Station),378180502,Panitchaya,,Khlong Toei,13.73911,100.55377,Hotel room,9999,1,1,2019-10-08,0.06,54,209
24947795,ICE RESIDENCE,188616926,เชิญชัย,,Lat Krabang,13.72076,100.78574,Private room,1200,1,0,,,1,180
24950810,Chateau in town ratchada 36,144823784,Wichittra,,Chatu Chak,13.81779,100.5793,Private room,1100,4,0,,,1,90
24951817,甜草公寓Bangkok Sweet Grass luxury condominium 游泳池奢华公寓,123589500,Xiaofei,,Din Daeng,13.76361,100.55239,Entire home/apt,936,7,13,2020-04-20,0.49,1,119
24952209,【以梦为马】【小花田】邻近抖音网红火车（拉差达）夜市/曼谷辉煌地铁站三分钟—小清新居所,177055784,Lanping,,Huai Khwang,13.78129,100.57484,Entire home/apt,1061,1,107,2020-03-11,3.24,21,365
24952531,"Sukhumvit 22, Luxury with homely Atmosphere",181764944,Is-Sada,,Khlong Toei,13.72987,100.56591,Private room,1500,1,6,2020-01-03,0.19,6,90
24955036,"Cozy studio, BTS, River View/WiFi/Pool /Sukhumvit",4876203,Sumalee,,Khlong Toei,13.70783,100.59964,Entire home/apt,749,1,39,2020-02-20,1.20,2,240
24958141,1BR plus Pool/Gym for 2PAX: 5-Min from BTS Nana,188687130,Shengnan,,Vadhana,13.74052,100.58151,Private room,1169,2,0,,,1,0
24959057,SunShine Condominium Bangna,160707102,Rudolf,,Bang Na,13.66633,100.63135,Entire home/apt,1500,1,3,2018-07-09,0.09,4,0
24960153,HavenRoom@ BKK |MRT/JJ Market/ezy2goMBK/RiverView,54931579,Roj,,Bang Sue,13.80563,100.52368,Private room,930,28,4,2020-03-05,0.13,1,302
24969704,Bangna Complex Condominium,124646276,S Magic,,Bang Na,13.67112,100.63646,Entire home/apt,1060,1,3,2019-12-07,0.12,2,88
24970400,Nana's Place,160707102,Rudolf,,Phra Khanong,13.68458,100.61966,Private room,1200,1,2,2019-02-16,0.08,4,0
24970424,Nana's Place,160707102,Rudolf,,Phra Khanong,13.70288,100.59938,Private room,1000,1,5,2019-02-26,0.19,4,0
24972995,ฺBangkok Sanookdee (room for 4),187263616,Noparat,,Khlong San,13.72314,100.4986,Hotel room,881,1,1,2018-11-11,0.04,5,180
24975091,Modern clean/ Pool / Platinum mall+ Central world,188817426,Benjaphorn,,Ratchathewi,13.75871,100.54383,Private room,859,1,4,2020-01-17,0.13,4,365
24976168,Cozy modern / Pool / Platinum mall+ Central world,188817426,Benjaphorn,,Ratchathewi,13.7601,100.54545,Private room,899,1,4,2020-02-25,0.13,4,365
24976647,Central modern room/ Pratunam 10 min/ Pool rooftop,188817426,Benjaphorn,,Ratchathewi,13.75828,100.54247,Private room,900,1,6,2020-03-26,0.20,4,365
24978380,GARDENservicedRESORT,38031353,Teerawat,,Khlong Sam Wa,13.8453,100.68637,Private room,1800,1,0,,,3,362
24981073,"bedroom, big bed /FREE WIFI",183459993,子惠,,Phra Khanong,13.70023,100.63036,Shared room,2800,1,1,2018-08-23,0.03,1,365
24981583,Modern Loft Living near the Nana Skytrain Station,188858400,Joop,,Vadhana,13.74781,100.55509,Entire home/apt,1350,1,127,2021-01-02,4.14,1,180
24989712,Cz’s house,176362060,Z,,Chatu Chak,13.82969,100.55938,Private room,850,1,0,,,1,362
24992071,BaanGolf,188934670,Suraphon,,Lak Si,13.89382,100.57967,Entire home/apt,2500,1,0,,,1,0
24998738,Baan Waan 2017 New!! ***Single room***シングルベッド,180264356,Varissara,,Dusit,13.7585,100.52074,Private room,650,1,0,,,2,365
24999742,"Luxury products with Good deal, Sukhumvit 22",181764944,Is-Sada,,Khlong Toei,13.7308,100.5658,Private room,900,1,19,2019-11-22,0.60,6,365
25017522,Rhythm Sathorn,51283391,Uraiwon,,Sathon,13.71746,100.51562,Private room,2000,31,0,,,1,365
25019388,Retro 39 Hotel,189142716,Newin,,Vadhana,13.73144,100.57096,Private room,600,1,3,2019-02-03,0.09,1,364
25036393,Day and Night Golf House with airport pick-up,38031353,Teerawat,,Khlong Sam Wa,13.83771,100.69039,Private room,2900,2,0,,,3,179
25038108,@BTS Mochit+2min fr MRT+5Star+Luxury+JJ Market,121366207,Lily,,Chatu Chak,13.80559,100.55557,Entire home/apt,1390,20,25,2020-02-09,0.77,2,365
25038444,Brand new apartment for rent in Huai Khwang,189289635,海龙,,Huai Khwang,13.76735,100.5818,Entire home/apt,656,60,0,,,1,365
25043894,Danee hostel,150929956,น.ส.ดาณี,,Sathon,13.71602,100.52134,Private room,590,1,0,,,17,90
25044971,ฺBangkok Sanookdee (room for 6),187263616,Noparat,,Khlong San,13.72307,100.49892,Hotel room,1196,1,9,2020-02-18,0.36,5,180
25046526,Studio 1 BR. 1.5km Huai Khwang MRT. Gym,159375409,Mok,,Huai Khwang,13.7696,100.58279,Private room,680,1,6,2019-07-17,0.20,13,365
25047501,3 person in Room 1.5 KM From Huai Khwang MRT,159375409,Mok,,Huai Khwang,13.7696,100.58279,Private room,890,1,0,,,13,365
25047727,"Cozy & stylist Entire1BR nearBTS  freeWifi,Netflix",132210383,Panjaporn,,Phasi Charoen,13.73891,100.44683,Entire home/apt,900,1,15,2019-10-20,0.46,1,271
25056764,The Chatbox Silom Hostel - King Size Bedroom,153068225,Suwannicha,,Bang Rak,13.72785,100.52678,Hotel room,1000,1,0,,,2,0
25057044,Refurbished 2 bedroom retreat with Pool Access,420188,Baker,,Vadhana,13.72988,100.57101,Entire home/apt,1400,3,67,2020-08-08,2.08,12,74
25059873,Private Room - Bangkok Riverside,32565137,Alan,,Khlong San,13.718,100.51075,Private room,3900,1,0,,,1,180
25062410,One-bed one-living 80m2 apt niceview near Emporium,171082741,Wiset,,Vadhana,13.74137,100.56931,Entire home/apt,2000,2,0,,,22,91
25062523,Perfectly Located a few Step to BTS PhloenChit/RO,185121526,Orapin,,Vadhana,13.74285,100.5511,Hotel room,1999,1,18,2020-02-17,0.64,3,135
25065217,Golu's,189492179,Dipanker,,Suanluang,13.74653,100.63446,Private room,1100,1,0,,,1,0
25084818,Luxury Hostel -1 Bed in 6 mixed Dormitory room @The Printing House Poshtel- close to tourists attractions.,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Shared room,455,1,3,2019-05-02,0.10,8,365
25085379,"Luxury Hostel- 1 Bed in 6 Female only Dormitory with a nice Balcony and En- suite Bathroom @ The Printing House Poshtel- historical place, near to main attractions such as Grand Palace, Khao Sarn Road.",116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Shared room,525,1,2,2019-09-10,0.10,8,365
25085506,Luxury Hostel -1 Bed in 8MIxed Dormitory room@ The Printing House Poshtel- close to tourists attractions,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Shared room,490,1,1,2019-12-31,0.08,8,2
25085550,Family room- 1 queen bed and bunk bed. Suit for 4 persons-shared bathroom,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Private room,2100,1,1,2020-03-04,0.09,8,364
25085609,Deluxe Room @ The Printing House Poshtel (Room Only)- close to tourist attractions,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Private room,1960,1,2,2019-10-30,0.08,8,365
25085669,Deluxe Room in Hostel @The  Printing House Poshtel (Double Breakfast)- close to tourist attractions,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Private room,2310,1,0,,,8,365
25085737,Deluxe Room in Hostel @ The Printing House Poshtel (Single breakfast)-close to tourist attractions.,116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Private room,2170,1,0,,,8,365
25085786,"Luxury Hostel -1 bed in 4 mixed Dormitory room @ The Printing House Poshtel- historical place, near to main attractions such as Grand Palace, Khao Sarn Road. Shared bathroom",116182754,The Printing House,,Phra Nakhon,13.75481,100.50137,Shared room,455,1,20,2020-02-21,0.66,8,365
25091635,A homestay near Hua Lumphong station,31914227,Warisala,,Pom Prap Sattru Phai,13.74792,100.51338,Private room,800,1,30,2020-01-09,0.93,1,89
25091691,∞❤  Warm&Cozy Room ❤∞  5 mins to Siam Paragon/MBK∞,183533955,Palmy,,Parthum Wan,13.74171,100.52547,Entire home/apt,5828,2,40,2019-11-12,1.25,1,364
25101993,"House near JJ market , from BTS Ratchayotin  800m",170675147,Poon,,Chatu Chak,13.83009,100.57324,Entire home/apt,1800,1,19,2020-03-01,0.75,2,179
25103281,Young and cozy big bed room. Laptop friendly room.,263049,Tor,,Sathon,13.71764,100.51579,Hotel room,2100,2,0,,,12,0
25104187,Room no.7/sweet escape-suite. 100m from bts s6,263049,Tor,,Sathon,13.71826,100.51525,Private room,1790,2,0,,,12,0
25119475,working table/ bed/ cozy/quiet space. near bts s6,263049,Tor,,Sathon,13.71809,100.51603,Hotel room,1875,2,4,2019-07-03,0.13,12,0
25120115,Friendship-sleep room. 2  beds. 100m from bts s6,263049,Tor,,Bang Rak,13.71942,100.51724,Hotel room,2100,2,1,2018-11-20,0.04,12,0
25125854,Night escape. king bed. 100m from bts skytrain s6,263049,Tor,,Bang Rak,13.71903,100.51531,Hotel room,1950,1,12,2020-01-26,0.37,12,0
25126605,Romantic moment bedroom . 5 min from River pier.,263049,Tor,,Bang Rak,13.71903,100.51726,Hotel room,2571,2,2,2019-05-04,0.07,12,0
25127020,Comfy Twin bed room 5min to BTS MRT Smile Society,12863564,Bee,,Bang Rak,13.72847,100.53034,Private room,800,1,0,,,12,364
25128235,Apt no.33.  Cozy studio apt near to bts taksin.,263049,Tor,,Bang Rak,13.71977,100.51536,Private room,750,2,1,2018-08-12,0.03,12,154
25129194,"Family Room,shared bathroom@Silom 5min to BTS/MRT",12863564,Bee,,Bang Rak,13.72749,100.53092,Private room,1000,1,0,,,12,365
25152025,5 min to MRT Ladprao❤Nice Clean Room❤Shopping Mall,111844630,B,,Chatu Chak,13.80512,100.57691,Entire home/apt,999,28,0,,,15,0
25153240,The Winning Tower,190079612,Anekchai,,Vadhana,13.73183,100.59791,Private room,2398,1,1,2018-06-20,0.03,1,365
25157975,BRB Hostel Bangkok Silom Private ensuit room,104992066,BRB Hostel Bangkok Silom,,Bang Rak,13.72771,100.53154,Private room,1250,1,0,,,2,364
25158121,10 Single Beds Mixed Shared Bathroom,104992066,BRB Hostel Bangkok Silom,,Bang Rak,13.72696,100.53075,Shared room,350,1,0,,,2,364
25170018,500m走到地铁phrom pong/50层天际泳池/市中心顶级公寓park 24/emporium,103577413,Eric,,Khlong Toei,13.72296,100.56685,Entire home/apt,1566,30,31,2020-02-23,0.95,2,88
25171723,1 br. New and clean. Close to sky train : Ekamai,43851863,Ann,,Khlong Toei,13.71165,100.5837,Entire home/apt,828,1,1,2019-10-13,0.06,1,180
25173573,Large and Luxury 2BR condo on Sukhumvit Asoke Nana,34624727,Kelly,,Vadhana,13.74044,100.55604,Private room,3898,30,0,,,2,0
25174940,"Classy studio w/ big bed, kitchen n all necessary3",71444803,Tuk,,Sathon,13.70712,100.5354,Entire home/apt,1200,2,0,,,4,1
25175745,Baan Noppawong - Single Room,6905611,Kantasom,,Phra Nakhon,13.75526,100.5,Private room,1950,1,0,,,5,365
25175903,Baan Noppawong - Deluxe Twin Room,6905611,Kantasom,,Phra Nakhon,13.75679,100.50005,Private room,2900,1,0,,,5,365
25176038,Baan Noppawong - Deluxe Double Room,6905611,Kantasom,,Phra Nakhon,13.75601,100.49979,Private room,2465,1,0,,,5,365
25176081,Baan Noppawong - Junior Suite Room,6905611,Kantasom,,Phra Nakhon,13.7553,100.50094,Private room,3900,1,0,,,5,365
25176169,Baan Noppawong - Senior Suite Room,6905611,Kantasom,,Phra Nakhon,13.75682,100.50133,Private room,4500,1,0,,,5,365
25177496,"New Modern Room, BTS Phayathai,MBK,Siam,Platinum",30265026,Koy,,Ratchathewi,13.75709,100.53935,Entire home/apt,1255,25,39,2019-12-22,1.22,2,179
25177651,Fantastic condo.Spa&relax&Close to shopMRT Train 🚂,96150452,Thananthorn(May),,Bang Phlat,13.7991,100.51026,Entire home/apt,550,30,6,2020-04-17,0.19,2,120
25179014,เมอร์ริต แมนชั่น Merit Mansion,190257506,Siritip,,Chatu Chak,13.84181,100.56112,Private room,700,1,1,2018-12-20,0.04,1,365
25179177,Pharam9 MRT地铁上盖，工作讀書自住方便，可長或短租，兩房一廳一陽臺，火车夜市5分钟步行,151879505,Rose,,Huai Khwang,13.76029,100.56894,Entire home/apt,1036,30,46,2020-03-14,1.42,1,365
25180466,"Gorgeous Big room 69sqm, 5min walk 2 BTS Udomsuk",175049719,Kunniti,,Bang Na,13.68027,100.6111,Entire home/apt,950,30,23,2019-12-31,0.72,1,89
25185474,Near Khao San Road only 10 mins New cozy room /303,45355435,Karn,,Bangkok Noi,13.77663,100.47757,Hotel room,625,1,2,2018-06-16,0.06,9,180
25191127,"Cozy , Clean & Budget in Quiet Area of Bangkok",190062176,Ratikorn,,Phasi Charoen,13.73802,100.45006,Entire home/apt,650,2,15,2020-02-05,0.49,1,91
25194208,The best room n clean  @ Chatujak station,190370477,Jin,,Chatu Chak,13.79808,100.55609,Private room,3200,7,3,2018-07-20,0.09,1,0
25196542,"New deco n perfect std 4 couple @Sathorn, Chan Rd",71444803,Tuk,,Yan na wa,13.70553,100.53577,Entire home/apt,1200,2,0,,,4,365
25199247,L11 - GREAT POOL! NEW COZY 1 BR! BTS!,123828822,Sara,,Khlong Toei,13.71167,100.59602,Entire home/apt,1100,14,24,2021-01-01,0.74,16,149
25212971,8BR Big Group Suite in Sukhumvit with Tour Package,9683986,Benny,,Vadhana,13.74215,100.5614,Entire home/apt,15923,1,4,2019-04-16,0.13,36,180
25215723,Four Sisters Homestay :Family Room/China town/BKK,190519081,Nissorn,,Samphanthawong,13.73101,100.51353,Private room,700,1,1,2019-12-23,0.07,5,365
25216011,Four Sisters Homestay :Family Room/China town/BKK,190519081,Nissorn,,Bang Rak,13.73113,100.51486,Private room,1000,1,6,2019-04-17,0.20,5,365
25216560,Four Sisters Homestay:Dorm Bed 3 ft/China town-BKK,190519081,Nissorn,,Samphanthawong,13.73233,100.51475,Shared room,322,1,0,,,5,365
25216749,Four Sisters Homestay:Dorm Bed 5 ft/China town-BKK,190519081,Nissorn,,Samphanthawong,13.73167,100.51478,Shared room,500,1,0,,,5,365
25219277,1 BR  BTS BANGWA CLEAN AND COZY,172244569,Wayne,,Phasi Charoen,13.71982,100.45492,Entire home/apt,900,1,18,2021-01-08,0.55,3,365
25220529,No.4 Duplex Lounge 5m to BTS Asoke for Frns&Family,106351343,Cornerstone,,Khlong Toei,13.73349,100.56289,Entire home/apt,6200,1,43,2020-03-07,1.31,2,361
25222039,3 min BTS Bang Wa Cozy 1BR condo,172244569,Wayne,,Phasi Charoen,13.71945,100.45664,Entire home/apt,800,1,20,2020-01-06,0.64,3,180
25225463,Condo Lumpini Ville Ramkhamhaeng 60/2,50249700,Nott,,Bang Kapi,13.76104,100.65415,Entire home/apt,650,1,2,2020-03-06,0.18,4,361
25240857,"Cozy condo near BTS Asok, Pool, Gym",125495246,Angus,,Khlong Toei,13.73677,100.55907,Entire home/apt,1850,1,9,2019-01-31,0.28,7,365
25242379,Amazing Studio @ Asoke Gym&Pool&Wifi,125495246,Angus,,Khlong Toei,13.73567,100.55772,Entire home/apt,1600,1,34,2019-12-12,1.05,7,365
25251175,"Cozy Studio, between Nana & Makkasan Condo",125495246,Angus,,Ratchathewi,13.74875,100.55497,Entire home/apt,1600,1,2,2019-02-07,0.06,7,365
25264305,YOUR ! safe place. 5min from Airport. 5 star rated,181653171,Dennis,,Lat Krabang,13.71979,100.77729,Private room,520,1,117,2021-01-08,3.65,1,79
25266121,"Davis Thai House, Villa 1",8336931,Tontrakun,,Khlong Toei,13.7206,100.56697,Entire home/apt,10856,1,34,2020-02-18,1.05,1,180
25266706,IDEO 1bedroom 500m from pho nimit BTS station,182141039,Jer,,Thon buri,13.71718,100.48185,Entire home/apt,2401,1,0,,,1,84
25268771,"3 bedrooms, great location, great price",7569256,42 Guest House,,Din Daeng,13.76107,100.56484,Private room,1125,1,2,2019-04-09,0.07,16,365
25270267,曼谷辉煌huikhuang地铁站附近的彩色公寓,164110844,Jiaojiao,,Huai Khwang,13.77138,100.58048,Entire home/apt,862,5,2,2019-01-13,0.06,1,358
25272813,S50 private townhome @bts sukhumvit 50,185521669,Tim,,Khlong Toei,13.70628,100.59452,Entire home/apt,1700,1,4,2019-07-26,0.14,2,364
25283325,Oscar moments loft (35F A++ view) Nana BTS 5mins,51715335,Live&Stay,,Vadhana,13.74314,100.55672,Entire home/apt,1799,1,88,2020-02-15,2.81,22,365
25285015,Noble vintage 1938s- (35F A++ view)  NanaBTS 5mins,51715335,Live&Stay,,Vadhana,13.74275,100.55748,Entire home/apt,1903,1,76,2020-03-16,2.35,22,3
25297102,Big Space entire floor 2BR in Old town Bangkok,32113789,Chaninthorn,,Pom Prap Sattru Phai,13.7506,100.51124,Entire home/apt,2100,2,14,2020-03-01,0.46,3,1
25299723,Most Cozy and transit to DON MUANG HOTEL,45434137,Thanyarat,,Don Mueang,13.92523,100.5982,Private room,1103,1,0,,,4,365
25299875,Best Transit DMK airport- Modern Triple,45434137,Thanyarat,,Don Mueang,13.92615,100.59924,Hotel room,1733,1,1,2018-09-17,0.03,4,365
25305365,Private Modern Living Top View BKK #2@ Bangson MRT,33648272,Jeenie,,Bang Sue,13.82326,100.53257,Entire home/apt,599,1,28,2020-08-15,0.89,17,177
25313200,Large luxury 2 BEDs in the heart of Asoke Bangkok,3580526,Erik,,Vadhana,13.7431,100.56547,Entire home/apt,2900,2,4,2020-07-26,0.34,1,365
25327105,2 BR near BTS and MRT (116 SQM) 中文服务,109763351,Apirak,,Don Mueang,13.93333,100.56907,Private room,4000,2,0,,,4,364
25329891,Studio Superior- Hotel Right next to BTS Station Sukhumvit Line,30650587,Pheeraphat,,Phra Khanong,13.69752,100.6037,Hotel room,1914,1,0,,,2,365
25329915,One-bedroom Suite:Hotel Right next to BTS Station,30650587,Pheeraphat,,Phra Khanong,13.69779,100.60374,Hotel room,2256,1,0,,,2,365
25333810,Double D (Large Double with Sofa),157714185,สุวรรณา,,Bangkok Noi,13.7495,100.46986,Private room,950,1,0,,,6,0
25342357,Kaesara apartment,191380823,Julian,,Suanluang,13.73991,100.61869,Private room,899,2,0,,,2,87
25354105,2Br 53Sq.m. Riverview Sukhumvit BTS Bitec Bangna,15623592,Patanida,,Bang Na,13.67419,100.60309,Entire home/apt,990,25,7,2020-09-12,0.23,2,162
25356630,"Close to JJ Market, BTS and MRT (231 SQM) 中文服务",109763351,Apirak,,Chatu Chak,13.79677,100.55428,Private room,5500,2,0,,,4,364
25357419,男生八人间,84608530,芭妮萨拉的家,,Chatu Chak,13.80427,100.58183,Shared room,321,1,0,,,3,0
25358257,Located within 400 m. of JJ Market (171SQM) 中文服务,109763351,Apirak,,Phaya Thai,13.79513,100.55445,Private room,7000,2,0,,,4,364
25359296,131 SQM 2BR apartment near Chatuchak market 中文服务,109763351,Apirak,,Phaya Thai,13.7957,100.55359,Private room,4000,2,0,,,4,364
25359413,3min MRT Rama9 / Wooden local house / Ratchada,124690775,Ellf,,Din Daeng,13.76211,100.56663,Entire home/apt,2500,1,78,2020-03-20,2.42,7,270
25361418,★BEST DEAL★3min MRT Rama9 /Train Market / Ratchada,124690775,Ellf,,Din Daeng,13.76035,100.56497,Private room,1200,1,56,2020-02-26,1.74,7,180
25362671,Kaesara apartment,191380823,Julian,,Suanluang,13.7387,100.61807,Private room,899,2,0,,,2,88
25362746,★6 BR★3min MRT Rama9/ Ratchadapisek / Train market,124690775,Ellf,,Din Daeng,13.76051,100.56555,Entire home/apt,3500,1,19,2019-12-16,0.61,7,270
25363374,Citrus 11 : Cozy Room only near BTS Nana,378180502,Panitchaya,,Vadhana,13.74522,100.55387,Hotel room,9999,1,2,2018-12-28,0.07,54,209
25364560,精品大床房,84608530,芭妮萨拉的家,,Chatu Chak,13.80423,100.58006,Private room,888,1,0,,,3,0
