listing_id,date
21680276,2018-05-28
21680276,2018-05-30
21680276,2018-05-31
21680276,2018-06-02
21680276,2018-06-03
21680276,2018-06-04
21680276,2018-06-11
21680276,2018-06-13
21680276,2018-06-16
21680276,2018-06-17
21680276,2018-06-30
21680276,2018-07-02
21680276,2018-07-04
21680276,2018-07-06
21680276,2018-07-08
21680276,2018-07-09
21680276,2018-07-14
21680276,2018-07-22
21680276,2018-07-27
21680276,2018-08-01
21680276,2018-08-04
21680276,2018-08-08
21680276,2018-08-09
21680276,2018-08-11
21680276,2018-08-20
21680276,2018-08-23
21680276,2018-08-30
21680276,2018-09-08
21680276,2018-09-11
21680276,2018-09-17
21680276,2018-09-19
21680276,2018-09-23
21680276,2018-09-25
21680276,2018-10-02
21680276,2018-10-05
21680276,2018-10-08
21680276,2018-10-12
21680276,2018-10-20
21680276,2018-10-23
21680276,2018-10-28
21681061,2018-09-30
21681061,2018-10-18
21681061,2018-10-28
21681061,2018-11-19
21681061,2018-11-26
21681061,2018-12-02
21681061,2018-12-09
21681061,2019-01-08
21681061,2019-07-17
21681061,2020-10-02
21681061,2020-10-15
21681061,2021-09-03
21695752,2017-12-05
21708166,2017-12-22
21708166,2018-01-06
21708166,2018-01-16
21708166,2018-01-21
21708166,2018-02-05
21708166,2018-02-08
21708166,2018-02-13
21708166,2018-02-14
21708166,2018-02-18
21708166,2018-03-18
21708166,2018-03-20
21708166,2018-04-09
21708166,2018-04-21
21708166,2018-04-24
21708166,2018-05-01
21708166,2018-05-19
21708166,2018-05-22
21708166,2018-05-23
21708166,2018-05-24
21708166,2018-05-25
21708166,2018-05-30
21708166,2018-06-22
21708166,2018-06-23
21708166,2018-06-25
21708166,2018-07-02
21708166,2018-07-07
21708166,2018-07-08
21708166,2018-07-09
21708166,2018-07-12
21708166,2018-07-14
21708166,2018-07-18
21708166,2018-07-22
21708166,2018-07-27
21708166,2018-08-21
21708166,2018-08-31
21708166,2018-09-04
21708166,2018-09-07
21708166,2018-09-08
21708166,2018-09-09
21708166,2018-09-13
21708166,2018-09-16
21708166,2018-09-17
21708166,2018-09-19
21708166,2018-09-23
21708166,2018-09-26
21708166,2018-09-28
21708166,2018-09-29
21708166,2018-09-30
21708166,2018-10-02
21708166,2018-10-06
21708166,2018-10-08
21708166,2018-10-17
21708166,2018-10-20
21708166,2018-10-23
21708166,2018-10-26
21708166,2018-11-06
21708166,2018-11-14
21708166,2018-11-20
21708166,2018-11-27
21708166,2018-12-08
21708166,2018-12-09
21708166,2018-12-14
21708166,2018-12-17
21708166,2018-12-20
21708166,2018-12-30
21708166,2019-01-01
21708166,2019-01-02
21708166,2019-01-04
21708166,2019-01-05
21708166,2019-01-06
21708166,2019-01-22
21708166,2019-02-09
21708166,2019-02-14
21708166,2019-02-17
21708166,2019-03-06
21708166,2019-03-14
21708166,2019-03-15
21708166,2019-03-17
21708166,2019-03-18
21708166,2019-03-20
21708166,2019-03-24
21708166,2019-03-30
21708166,2019-04-03
21708166,2019-04-09
21708166,2019-04-12
21708166,2019-04-28
21708166,2019-05-07
21708166,2019-05-10
21708166,2019-05-11
21708166,2019-05-13
21708166,2019-05-14
21708166,2019-05-21
21708166,2019-05-26
21708166,2019-05-31
21708166,2019-06-02
21708166,2019-06-05
21708166,2019-06-12
21708166,2019-06-15
21708166,2019-06-23
21708166,2019-07-01
21708166,2019-07-08
21708166,2019-07-21
21708166,2019-07-24
21708166,2019-08-11
21708166,2019-08-15
21708166,2019-08-24
21708166,2019-09-06
21708166,2019-09-13
21708166,2019-09-15
21708166,2019-09-20
21708166,2019-09-22
21708166,2019-09-24
21708166,2019-09-28
21708166,2019-09-29
21708166,2019-10-03
21708166,2019-10-06
21708166,2019-10-21
21708166,2019-11-18
21708166,2019-11-27
21708166,2019-12-18
21708166,2019-12-22
21708166,2019-12-31
21708166,2020-01-04
21708166,2020-01-24
21708166,2020-02-02
21708166,2020-02-16
21708166,2020-02-23
21708166,2020-03-10
21708166,2020-08-14
21708166,2020-09-20
21708166,2020-11-10
21708166,2021-02-07
21708166,2021-05-02
21708166,2021-06-02
21708166,2021-07-02
21708166,2021-07-11
21708166,2021-07-21
21708166,2021-07-27
21708166,2021-07-30
21708166,2021-08-01
21708166,2021-08-03
21708166,2021-08-08
21708166,2021-08-18
21708166,2021-10-03
21708166,2021-10-07
21708166,2021-10-10
21708166,2021-10-27
21708166,2021-10-31
21708166,2021-11-28
21708166,2021-12-03
21708166,2021-12-08
21708166,2021-12-12
21708166,2021-12-21
21708166,2021-12-26
21708166,2021-12-27
21708166,2021-12-28
21708166,2022-03-12
21708166,2022-03-13
21708166,2022-03-18
21708166,2022-03-20
21708166,2022-03-27
21708166,2022-04-04
21708166,2022-04-06
21708166,2022-04-12
21708166,2022-04-15
21708166,2022-04-19
21708166,2022-04-21
21708166,2022-04-23
21708166,2022-04-26
21708166,2022-04-30
21708166,2022-05-07
21708166,2022-05-08
21708166,2022-05-16
21708166,2022-05-21
21708166,2022-05-25
21708166,2022-05-28
21708166,2022-06-02
21708166,2022-06-07
21714412,2018-01-05
21722118,2017-11-26
21722118,2017-12-10
21722118,2017-12-24
21722118,2018-01-02
21722118,2018-01-05
21722118,2018-01-13
21722118,2018-02-11
21722118,2018-02-24
21722118,2018-02-26
21722118,2018-03-06
21722118,2018-03-14
21722118,2018-03-18
21722118,2018-03-29
21722118,2018-04-08
21722118,2018-04-12
21722118,2018-04-16
21722118,2018-04-22
21722118,2018-05-17
21722118,2018-05-24
21722118,2018-05-28
21722118,2018-06-03
21722118,2018-06-09
21722118,2018-06-16
21722118,2018-06-20
21722118,2018-06-29
21722118,2018-07-03
21722118,2018-07-15
21722118,2018-08-02
21722118,2018-08-06
21722118,2018-08-12
21722118,2018-08-18
21722118,2018-08-21
21722118,2018-08-29
21722118,2018-09-06
21722118,2018-09-10
21722118,2018-09-16
21722118,2018-09-20
21722118,2018-09-30
21722118,2018-10-13
21722118,2018-10-18
21722118,2018-10-26
21722118,2018-10-29
21722118,2018-11-09
21722118,2018-11-18
21722118,2018-11-24
21722118,2018-11-26
21722118,2018-12-11
21722118,2018-12-17
21722118,2019-01-05
21722118,2019-01-11
21722118,2019-01-22
21722118,2019-01-27
21722118,2019-02-12
21722118,2019-02-17
21722118,2019-03-01
21722118,2019-03-04
21722118,2019-03-12
21722118,2019-03-18
21722118,2019-03-21
21722118,2019-03-31
21722118,2019-04-04
21722118,2019-04-09
21722118,2019-05-03
21722118,2019-05-05
21722118,2019-05-10
21722118,2019-05-18
21722118,2019-05-23
21722118,2019-06-01
21722118,2019-06-10
21722118,2019-06-13
21722118,2019-06-22
21722118,2019-06-29
21722118,2019-07-02
21722118,2019-07-09
21722118,2019-07-20
21722118,2019-07-23
21722118,2019-07-26
21722118,2019-07-28
21722118,2019-08-07
21722118,2019-08-09
21722118,2019-08-15
21722118,2019-08-18
21722118,2019-08-23
21722118,2019-08-25
21722118,2019-09-02
21722118,2019-09-05
21722118,2019-09-12
21722118,2019-09-14
21722118,2019-09-18
21722118,2019-09-21
21722118,2019-10-04
21722118,2019-10-06
21722118,2019-10-09
21722118,2019-10-17
21722118,2019-10-20
21722118,2019-10-26
21722118,2019-11-04
21722118,2019-11-10
21722118,2019-11-23
21722118,2019-11-25
21722118,2019-11-30
21722118,2019-12-02
21722118,2019-12-08
21722118,2019-12-15
21722118,2019-12-23
21722118,2020-02-08
21722118,2020-03-14
21722118,2020-04-19
21722118,2020-06-13
21722118,2020-06-24
21722118,2020-06-29
21722118,2020-07-02
21722118,2020-07-09
21722118,2020-07-16
21722118,2020-07-27
21722118,2020-07-30
21722118,2020-08-04
21722118,2020-08-08
21722118,2020-08-12
21722118,2020-09-12
21722118,2020-12-08
21722118,2021-02-21
21722118,2021-04-04
21722118,2021-05-19
21722118,2021-06-27
21722118,2021-07-25
21722118,2021-08-11
21722118,2021-09-13
21722118,2021-09-29
21722118,2021-11-14
21722118,2021-12-27
21722118,2022-03-05
21722118,2022-05-23
21723390,2018-02-18
21723390,2018-03-25
21743300,2017-11-17
21747284,2018-01-01
21747284,2018-01-28
21747284,2018-02-18
21747284,2018-03-10
21747284,2018-03-19
21747284,2018-03-25
21747284,2018-04-01
21747284,2018-04-06
21747284,2018-04-08
21747284,2018-04-15
21747284,2018-04-28
21747284,2018-05-03
21747284,2018-05-06
21747284,2018-05-13
21747284,2018-06-03
21747284,2018-06-15
21747284,2018-06-17
21747284,2018-06-25
21747284,2018-07-23
21747284,2018-07-30
21747284,2018-08-07
21747284,2019-07-10
21747284,2019-08-05
21779248,2018-05-17
21779248,2018-05-19
21779248,2018-05-27
21780153,2017-11-24
21780153,2019-12-30
21784473,2017-11-27
21784473,2018-01-10
21784473,2018-01-13
21784473,2018-03-18
21784473,2018-05-15
21784473,2018-05-28
21784473,2018-06-17
21784473,2018-06-23
21784473,2018-06-24
21784473,2018-07-08
21784473,2018-08-12
21784473,2018-08-31
21784473,2018-09-08
21784473,2018-09-15
21784473,2018-09-16
21784473,2018-10-02
21784473,2018-10-15
21784473,2018-10-30
21784473,2018-11-02
21784473,2018-11-05
21784473,2018-11-11
21784473,2018-11-20
21784473,2019-01-02
21785330,2017-11-20
21785330,2017-12-02
21785330,2017-12-04
21785330,2022-05-25
21785330,2022-06-03
21796092,2017-11-20
21796092,2017-11-25
21796092,2017-11-27
21796092,2017-12-10
21796092,2017-12-14
21796092,2017-12-31
21796092,2018-01-03
21796092,2018-01-06
21796092,2018-01-13
21796092,2018-01-15
21796092,2018-01-22
21796092,2018-02-01
21796092,2018-02-04
21796092,2018-02-12
21796092,2018-02-19
21796092,2018-03-03
21796092,2018-03-08
21796092,2018-03-10
21796092,2018-03-22
21796092,2018-03-24
21796092,2018-03-30
21796092,2018-04-07
21796092,2018-04-09
21796092,2018-04-11
21796092,2018-04-13
21796092,2018-04-17
21796092,2018-04-20
21796092,2018-05-05
21796092,2018-05-07
21796092,2018-05-12
21796092,2018-05-14
21796092,2018-05-16
21796092,2018-05-18
21796092,2018-05-19
21796092,2018-05-21
21796092,2018-05-24
21796092,2018-05-26
21796092,2018-05-29
21796092,2018-06-01
21796092,2018-06-12
21796092,2018-06-14
21796092,2018-06-21
21796092,2018-07-03
21796092,2018-07-05
21796092,2018-07-16
21796092,2018-07-20
21796092,2018-07-26
21796092,2018-07-31
21796092,2018-08-23
21796092,2018-09-07
21796092,2018-09-07
21796092,2018-09-07
21796092,2018-09-09
21796092,2018-09-15
21796092,2018-09-17
21810665,2017-12-08
21810665,2017-12-10
21810665,2018-02-13
21810665,2018-02-21
21810665,2018-02-26
21810665,2018-03-06
21810665,2018-03-13
21810665,2018-03-31
21810665,2018-04-07
21810665,2018-04-10
21810665,2018-04-16
21810665,2018-04-23
21810665,2018-04-28
21810665,2018-05-04
21810665,2018-05-09
21810665,2018-05-14
21810665,2018-05-20
21810665,2018-05-26
21810665,2018-06-02
21810665,2018-06-06
21810665,2018-06-14
21810665,2018-06-18
21813175,2017-11-28
21833801,2017-11-29
21833801,2018-01-01
21833801,2018-07-09
21833801,2018-08-20
21834385,2017-11-26
21834957,2018-01-01
21834957,2018-03-18
21834957,2018-03-25
21834957,2018-04-09
21834957,2018-04-15
21834957,2018-06-14
21834957,2018-07-22
21834957,2018-07-28
21834957,2018-08-12
21834957,2018-08-19
21834957,2018-09-28
21834957,2018-10-06
21834957,2018-10-21
21834957,2018-11-11
21834957,2018-11-18
21834957,2018-11-25
21834957,2018-12-11
21834957,2018-12-17
21834957,2019-01-27
21834957,2019-02-11
21834957,2019-07-29
21834957,2019-08-05
21834957,2019-08-20
21834957,2019-09-09
21841880,2022-06-05
21847205,2018-02-08
21847205,2018-03-17
21847205,2018-04-06
21847205,2018-05-04
21847205,2018-05-04
21847205,2021-11-10
21847205,2021-11-21
21847205,2022-02-21
21847205,2022-05-24
21859227,2018-04-05
21859227,2018-04-28
21859227,2018-05-04
21859227,2018-06-25
21859227,2018-07-23
21859227,2018-09-07
21859227,2018-10-07
21859227,2018-11-10
21859227,2019-01-20
21859227,2019-03-11
21859227,2019-08-25
21859227,2019-09-15
21859227,2019-10-13
21859227,2019-11-12
21859227,2019-11-18
21859227,2019-12-05
21859227,2019-12-09
21859227,2019-12-15
21859227,2020-01-01
21859227,2020-01-06
21863049,2017-12-17
21863049,2018-01-23
21863049,2018-08-24
21863049,2018-10-02
21863049,2018-10-03
21863049,2018-10-16
21863049,2019-01-02
21863049,2019-02-04
21863049,2019-02-18
21863049,2019-03-11
21863049,2019-07-04
21863049,2019-07-13
21863049,2019-07-22
21863049,2019-07-25
21863049,2019-10-12
21863049,2019-10-21
21863049,2019-11-04
21863049,2019-11-11
21863049,2019-11-18
21863049,2019-12-01
21863049,2019-12-07
21863049,2019-12-17
21863049,2020-02-03
21863049,2020-02-10
21863049,2020-02-29
21863049,2020-08-13
21863049,2020-09-25
21863049,2020-11-28
21863049,2020-12-20
21863049,2021-02-27
21863049,2021-05-16
21863049,2021-06-10
21863049,2021-07-02
21863049,2021-07-15
21863049,2021-07-25
21863049,2021-07-30
21863049,2021-08-14
21863049,2021-08-17
21863049,2021-09-18
21863049,2021-09-23
21863049,2021-09-29
21863049,2021-10-10
21863049,2021-10-17
21863049,2021-10-21
21863049,2021-10-28
21863049,2021-11-07
21863049,2021-11-11
21863049,2021-11-14
21863049,2021-11-30
21863049,2021-12-05
21863049,2021-12-28
21863049,2022-01-01
21863049,2022-01-06
21863049,2022-01-16
21863049,2022-01-30
21863049,2022-02-07
21863049,2022-02-14
21863049,2022-02-19
21863049,2022-02-23
21863049,2022-02-27
21863049,2022-03-07
21863049,2022-03-10
21863049,2022-03-13
21863049,2022-03-19
21863049,2022-03-25
21863049,2022-03-29
21863049,2022-04-03
21863049,2022-04-10
21863049,2022-04-14
21863049,2022-04-19
21863049,2022-04-26
21863049,2022-05-04
21863049,2022-05-10
21863049,2022-05-15
21863049,2022-05-18
21863049,2022-05-24
21878155,2017-12-03
21878155,2017-12-18
21878155,2017-12-29
21878155,2018-01-03
21878155,2018-01-06
21878155,2018-02-13
21878155,2018-02-16
21878155,2018-02-22
21878155,2018-02-26
21878155,2018-03-05
21878155,2018-03-16
21878155,2018-03-19
21878155,2018-03-26
21878155,2018-05-03
21878155,2018-05-13
21878155,2018-05-17
21878155,2018-05-20
21878155,2018-05-24
21878155,2018-05-28
21878155,2018-06-07
21878155,2018-06-09
21878155,2018-06-11
21878155,2018-06-15
21878155,2018-06-17
21878155,2018-06-29
21878155,2018-07-05
21878155,2018-07-07
21878155,2018-07-12
21878155,2018-07-19
21878155,2018-07-28
21878155,2018-07-30
21878155,2018-08-10
21878155,2018-08-23
21878155,2018-08-27
21878155,2018-08-29
21878155,2018-09-03
21878155,2018-09-07
21878155,2018-09-12
21878155,2018-09-14
21878155,2018-09-16
21878155,2018-09-24
21878155,2018-09-28
21878155,2018-09-30
21878155,2018-10-09
21878155,2018-10-11
21878155,2018-10-23
21878155,2018-11-04
21878155,2018-11-12
21878155,2018-12-22
21878155,2019-01-03
21878155,2019-01-21
21878155,2019-02-03
21878155,2019-02-10
21878155,2019-02-22
21878155,2019-02-26
21878155,2019-03-01
21878155,2019-03-08
21878155,2019-03-10
21878155,2019-03-19
21878155,2019-04-01
21878155,2019-04-08
21878155,2019-04-13
21878155,2019-04-20
21878155,2019-04-22
21878155,2019-05-01
21878155,2019-05-04
21878155,2019-05-09
21878155,2019-05-13
21878155,2019-05-20
21878155,2019-05-24
21878155,2019-06-17
21878155,2019-06-19
21878155,2019-06-24
21878155,2019-06-26
21878155,2019-07-02
21878155,2019-07-04
21878155,2019-07-08
21878155,2019-07-19
21878155,2019-07-30
21878155,2019-08-01
21878155,2019-08-05
21878155,2019-08-18
21878155,2019-08-22
21878155,2019-09-02
21878155,2019-09-06
21878155,2019-09-11
21878155,2019-09-14
21878155,2019-09-17
21878155,2019-09-19
21878155,2019-09-22
21878155,2019-09-24
21878155,2019-10-09
21878155,2019-10-12
21878155,2019-10-14
21878155,2019-10-16
21878155,2019-10-19
21878155,2019-10-22
21878155,2019-10-27
21878155,2019-10-29
21878155,2019-11-04
21878155,2019-11-12
21878155,2019-11-24
21878155,2019-11-30
21878155,2019-12-03
21878155,2020-01-02
21878155,2020-02-21
21878155,2020-06-14
21878155,2020-06-18
21878155,2020-07-24
21878155,2020-07-31
21878155,2020-08-10
21878155,2020-08-23
21878155,2020-08-26
21878155,2020-11-06
21878155,2020-12-10
21878155,2021-01-02
21878155,2021-02-07
21878155,2021-02-28
21878155,2022-02-28
21878155,2022-03-19
21878155,2022-04-09
21878155,2022-05-01
21878155,2022-05-23
21879189,2017-12-04
21879189,2017-12-10
21879189,2017-12-16
21879189,2018-01-02
21879189,2018-03-16
21879189,2018-03-18
21879189,2018-04-07
21879189,2018-04-16
21879189,2018-04-21
21879189,2018-04-23
21879189,2018-04-29
21879189,2018-05-03
21879189,2018-05-19
21879189,2018-05-27
21879189,2018-06-04
21879189,2018-06-13
21879189,2018-06-15
21879189,2018-06-17
21879189,2018-06-27
21879189,2018-07-09
21879189,2018-07-12
21879189,2018-07-16
21879189,2018-07-22
21879189,2018-07-29
21879189,2018-08-12
21879189,2018-09-07
21879189,2018-09-09
21879189,2018-09-14
21879189,2018-09-17
21879189,2018-09-23
21879189,2018-09-30
21879189,2018-10-07
21879189,2018-11-05
21879189,2018-11-11
21879189,2018-12-09
21879189,2019-01-04
21879189,2019-02-25
21879189,2019-03-19
21879189,2019-04-07
21879189,2019-04-15
21879189,2019-05-05
21879189,2019-05-13
21879189,2019-05-21
21879189,2019-05-26
21879189,2019-06-03
21879189,2019-06-15
21879189,2019-06-17
21879189,2019-06-28
21879189,2019-07-07
21879189,2019-07-13
21879189,2019-08-03
21879189,2019-08-13
21879189,2019-08-17
21879189,2019-08-23
21879189,2019-09-07
21879189,2019-09-12
21879189,2019-09-15
21879189,2019-09-18
21879189,2019-09-24
21879189,2019-09-27
21879189,2019-10-05
21879189,2019-10-08
21879189,2019-10-16
21879189,2019-10-25
21879189,2019-10-27
21879658,2017-12-24
21879658,2018-02-25
21879658,2018-04-30
21879658,2018-05-07
21879658,2018-05-30
21879658,2018-06-17
21879658,2018-06-27
21879658,2018-07-13
21879658,2018-08-02
21879658,2018-09-26
21879658,2019-07-16
21879658,2019-07-24
21879658,2019-09-03
21879658,2019-09-08
21879658,2020-02-09
21879658,2020-03-09
21879658,2020-03-15
21879658,2021-07-26
21879658,2021-09-11
21879658,2021-10-26
21879658,2021-11-14
21879658,2021-12-05
21879658,2022-02-06
21879658,2022-03-21
21879658,2022-04-16
21879658,2022-05-17
21879658,2022-05-29
21889365,2017-12-11
21889365,2017-12-17
21889365,2017-12-26
21889365,2018-01-01
21889365,2018-01-05
21889365,2018-01-08
21889365,2018-01-24
21889365,2018-01-29
21889365,2018-02-05
21889365,2018-02-07
21889365,2018-02-14
21889365,2018-02-16
21889365,2018-02-25
21889365,2018-03-04
21889365,2018-03-09
21889365,2018-03-12
21889365,2018-03-27
21889365,2018-03-31
21889365,2018-04-02
21889365,2018-04-09
21889365,2018-04-12
21889365,2018-04-15
21889365,2018-04-19
21889365,2018-04-23
21889365,2018-04-26
21889365,2018-04-28
21889365,2018-05-01
21889365,2018-05-04
21889365,2018-05-09
21889365,2018-05-21
21889365,2018-05-25
21889365,2018-05-28
21889365,2018-06-06
21889365,2018-06-08
21889365,2018-06-18
21889365,2018-06-21
21889365,2018-07-09
21889365,2018-07-11
21889365,2018-07-15
21889365,2018-07-26
21889365,2018-08-02
21889365,2018-08-05
21889365,2018-08-11
21889365,2018-08-16
21889365,2018-08-19
21889365,2018-08-21
21889365,2018-08-23
21889365,2018-09-02
21889365,2018-09-06
21889365,2018-09-09
21889365,2018-09-16
21889365,2018-09-18
21889365,2018-09-26
21889365,2018-09-29
21889365,2018-10-02
21889365,2018-10-04
21889365,2018-10-08
21889365,2018-10-12
21889365,2018-10-15
21889365,2018-10-22
21889365,2018-10-25
21889365,2018-10-29
21889365,2018-11-01
21889365,2018-11-10
21889365,2018-11-15
21889365,2018-11-18
21889365,2018-11-26
21889365,2018-12-02
21889365,2018-12-15
21889365,2018-12-22
21889365,2018-12-30
21889365,2019-01-01
21889365,2019-01-05
21889365,2019-01-19
21889365,2019-01-27
21889365,2019-01-31
21889365,2019-02-11
21889365,2019-02-22
21889365,2019-02-25
21889365,2019-03-12
21889365,2019-03-17
21889365,2019-03-20
21889365,2019-03-30
21889365,2019-04-01
21889365,2019-04-04
21889365,2019-04-06
21889365,2019-04-08
21889365,2019-04-15
21889365,2019-04-18
21889365,2019-04-21
21889365,2019-04-24
21889365,2019-04-26
21889365,2019-05-04
21889365,2019-05-14
21889365,2019-05-29
21889365,2019-05-31
21889365,2019-06-02
21889365,2019-06-05
21889365,2019-06-14
21889365,2019-06-18
21889365,2019-06-20
21889365,2019-06-24
21889365,2019-06-30
21889365,2019-07-04
21889365,2019-07-11
21889365,2019-07-26
21889365,2019-07-29
21889365,2019-08-09
21889365,2019-08-22
21889365,2019-08-25
21889365,2019-08-30
21889365,2019-09-04
21889365,2019-09-15
21889365,2019-09-27
21889365,2019-10-01
21889365,2019-10-05
21889365,2019-10-07
21889365,2019-10-10
21889365,2019-10-21
21889365,2019-10-24
21889365,2019-10-27
21889365,2019-10-30
21889365,2019-11-09
21889365,2019-11-12
21889365,2019-11-27
21889365,2019-12-04
21889365,2019-12-09
21889365,2020-01-05
21889365,2020-01-15
21889365,2020-01-30
21889365,2020-02-02
21889365,2020-02-09
21889365,2020-03-01
21890269,2018-01-25
21890269,2018-01-28
21890269,2018-02-03
21890269,2018-04-13
21890269,2018-04-14
21890269,2018-04-21
21890269,2018-04-28
21890269,2018-05-11
21890269,2018-05-12
21890269,2018-05-15
21890269,2018-05-16
21890269,2018-05-17
21890269,2018-05-18
21890269,2018-05-22
21890269,2018-05-23
21890269,2018-05-25
21890269,2018-05-29
21890269,2018-05-31
21890269,2018-06-02
21890269,2018-06-07
21890269,2018-06-08
21890269,2018-06-14
21890269,2018-06-15
21890269,2018-06-23
21890269,2018-06-30
21890269,2018-07-04
21890269,2018-07-14
21890269,2018-07-18
21890269,2018-07-20
21890269,2018-07-25
21890269,2018-07-28
21890269,2018-08-07
21890269,2018-08-10
21890269,2018-08-22
21890269,2018-08-25
21890269,2018-08-30
21890269,2018-09-01
21890269,2018-09-21
21890269,2018-09-22
21890269,2018-09-29
21890269,2018-10-04
21890269,2018-11-10
21890269,2018-12-08
21890269,2018-12-15
21890269,2019-03-23
21890269,2019-04-13
21890269,2019-04-27
21890269,2019-05-18
21890269,2019-05-25
21890269,2019-08-24
21890269,2019-08-31
21890269,2019-09-14
21890269,2019-09-21
21890269,2019-09-28
21890269,2019-10-05
21890318,2018-03-19
21890318,2018-05-21
21890318,2018-06-17
21890318,2018-10-07
21890318,2018-10-28
21890318,2018-11-19
21890318,2019-01-01
21890318,2019-10-27
21890318,2019-11-24
21905353,2017-11-29
21905353,2017-12-01
21905353,2018-08-04
21910564,2017-12-10
21910564,2017-12-11
21910564,2018-01-02
21910564,2018-03-18
21910564,2018-05-27
21910564,2018-06-04
21921615,2017-12-04
21921615,2017-12-31
21921615,2018-01-03
21921615,2018-02-11
21921615,2018-03-18
21921615,2018-03-26
21921615,2018-06-08
21921615,2018-06-13
21921615,2018-06-16
21921615,2018-06-20
21921615,2018-06-27
21921615,2018-06-30
21921615,2018-07-07
21921615,2018-07-24
21921615,2018-07-26
21921615,2018-08-10
21921615,2018-08-13
21921615,2018-08-26
21921615,2018-09-06
21921615,2018-09-13
21921615,2018-09-17
21921615,2018-09-30
21921615,2018-10-14
21921615,2018-11-04
21921615,2018-11-11
21921615,2019-01-20
21921615,2019-01-27
21921615,2019-02-01
21921615,2019-02-08
21921615,2019-02-24
21921615,2019-03-03
21921615,2019-03-21
21921615,2019-04-11
21921615,2019-05-02
21921615,2019-05-14
21921615,2019-05-28
21921615,2019-06-13
21921615,2019-06-25
21921615,2019-07-07
21921615,2019-07-10
21921615,2019-07-12
21921615,2019-07-20
21921615,2019-07-24
21921615,2019-08-06
21921615,2019-08-13
21921615,2019-08-18
21921615,2019-08-31
21921615,2019-09-24
21921615,2019-09-26
21921615,2019-09-28
21921615,2019-10-09
21921615,2019-10-17
21921615,2019-10-18
21921615,2019-10-20
21921615,2019-10-21
21921615,2019-10-27
21921615,2019-10-30
21921615,2019-11-08
21921615,2019-11-17
21921615,2019-11-22
21921615,2019-11-28
21921615,2019-12-08
21921615,2019-12-29
21921615,2020-01-28
21921615,2020-02-09
21921615,2021-05-13
21921615,2021-07-01
21921615,2021-09-30
21921615,2022-03-25
21921615,2022-04-13
21922057,2017-12-08
21922057,2017-12-31
21922057,2018-01-11
21922057,2018-01-22
21922057,2018-01-29
21922057,2018-02-04
21922057,2018-02-12
21922057,2018-02-17
21922057,2018-02-23
21922057,2018-03-11
21922057,2018-03-24
21922057,2018-03-27
21922057,2018-04-01
21922057,2018-04-29
21922057,2018-05-13
21922057,2018-05-19
21922057,2018-05-27
21922057,2018-06-04
21922057,2018-06-09
21922057,2018-06-12
21922057,2018-06-17
21922057,2018-06-24
21922057,2018-07-07
21922057,2018-07-12
21922057,2018-07-15
21922057,2018-07-28
21922057,2018-08-11
21922057,2018-08-16
21922057,2018-08-19
21922057,2018-09-02
21922057,2018-09-23
21922057,2018-09-30
21922057,2018-10-07
21922057,2018-10-15
21922057,2018-10-29
21922057,2018-11-05
21922057,2018-11-11
21922057,2018-11-20
21922057,2018-11-25
21922057,2018-12-02
21922057,2018-12-30
21922057,2019-01-04
21922057,2019-01-13
21922057,2019-02-03
21922057,2019-02-10
21922057,2019-02-19
21922057,2019-03-03
21922057,2019-03-17
21922057,2019-03-24
21922057,2019-04-01
21922057,2019-04-15
21922057,2019-04-21
21922057,2019-04-28
21922057,2019-05-15
21922057,2019-05-21
21922057,2019-05-27
21922057,2019-06-03
21922057,2019-06-16
21922057,2019-06-25
21922057,2019-07-03
21922057,2019-07-08
21922057,2019-07-21
21922057,2019-07-27
21922057,2019-08-11
21922057,2019-08-19
21922057,2019-08-25
21922057,2019-09-09
21922057,2019-09-15
21922057,2019-09-22
21922057,2019-10-06
21922057,2019-10-13
21922057,2019-10-20
21922057,2019-10-27
21922057,2019-11-03
21922057,2019-11-08
21922057,2019-11-17
21922057,2021-12-05
21922057,2021-12-16
21922057,2021-12-19
21922057,2022-01-23
21922057,2022-02-06
21922057,2022-02-22
21922057,2022-03-06
21922057,2022-03-15
21922057,2022-03-18
21922057,2022-03-21
21922057,2022-03-28
21922057,2022-04-04
21922057,2022-04-15
21922057,2022-04-20
21922057,2022-04-25
21922057,2022-05-03
21924613,2019-03-17
21924613,2019-03-31
21924613,2019-06-02
21947560,2018-01-14
21947560,2018-01-24
21947560,2018-01-30
21947560,2018-02-25
21947560,2018-04-08
21947560,2018-08-07
21947560,2018-08-20
21947560,2018-08-26
21947560,2019-02-18
21947560,2019-03-11
21947560,2019-04-01
21947560,2019-04-14
21947560,2019-04-21
21947560,2019-05-08
21947560,2019-05-13
21947560,2019-08-04
21947560,2019-10-07
21947560,2019-10-14
21947560,2020-01-04
21947560,2021-09-05
21958214,2017-12-10
21958214,2017-12-12
21958214,2017-12-18
21958214,2017-12-20
21958214,2018-05-14
21958214,2018-05-27
21958214,2018-06-04
21958214,2018-06-17
21959823,2018-01-03
21962993,2018-02-18
21962993,2018-06-17
21962993,2018-06-28
21962993,2018-07-02
21962993,2018-07-05
21962993,2018-07-13
21962993,2018-07-15
21962993,2018-07-19
21962993,2018-07-23
21962993,2018-07-30
21962993,2018-07-31
21962993,2018-08-01
21962993,2018-08-02
21962993,2018-08-08
21962993,2018-08-12
21962993,2018-08-17
21962993,2018-08-22
21962993,2018-08-26
21962993,2018-09-01
21962993,2018-09-24
