id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
22297374,Modern 3brm home - close to everything.,162981175,Catherine,,Warrnambool,-38.36007,142.45571,Entire home/apt,200,2,22,2019-07-31,1.08,1,38
22299083,Bay Susie,116460490,Rachelle,,Colac Otway,-38.7463,143.66844,Entire home/apt,149,2,25,2019-05-25,1.28,9,263
22309176,Centre of Town Holiday House,77634221,Susan,,Moyne,-38.38584,142.23766,Entire home/apt,210,1,7,2019-07-04,0.36,2,129
22309422,NEATLY PRESENTED - JAN JUC t70,51748440,Reservations Team,,Surf Coast,-38.34154,144.29599,Entire home/apt,130,2,5,2019-04-27,0.25,107,269
22316653,Eden on McKenna,163153448,Susan,,Warrnambool,-38.36628,142.49698,Entire home/apt,70,2,82,2019-08-21,4.03,1,277
22317738,Georgia Apartment Portland,138986053,Anni,,Glenelg,-38.34873,141.60445,Entire home/apt,149,1,5,2019-05-12,0.28,3,363
22345181,Bells Beach Cottages - Cottage,115104757,Jacqueline And Gavin,,Surf Coast,-38.36308,144.25125,Entire home/apt,229,1,43,2019-06-28,2.12,4,351
22345331,Immaculate - Close To Torquay & Geelong - t1194,51748440,Reservations Team,,Greater Geelong,-38.22746,144.33511,Entire home/apt,280,2,2,2019-03-02,0.31,107,269
22347920,Madigans,163408359,Catherine,,Southern Grampians,-37.87497,142.28926,Entire home/apt,181,1,53,2019-08-25,2.62,1,152
22358432,Time to Relax,11132246,Glen,,Greater Geelong,-38.11455,144.6655,Entire home/apt,220,3,8,2019-06-09,0.39,20,162
22360757,Bay Lodge,98384524,Smyth Real Estate,,Surf Coast,-38.54374,143.9743,Entire home/apt,800,2,4,2019-02-24,0.25,23,317
22361659,Unique beachside retreat,17473765,Star,,Surf Coast,-38.31988,144.33052,Private room,173,1,7,2019-08-11,1.17,1,8
22375955,Private 7 bedroom house,69309065,Deakin,,Warrnambool,-38.38873,142.53945,Entire home/apt,357,2,2,2019-01-06,0.25,13,0
22376069,Private 6 bedroom house,69309065,Deakin,,Warrnambool,-38.38624,142.54084,Entire home/apt,306,3,5,2019-04-22,0.25,13,0
22376268,"SUN, SAND & SURF BEACH HOUSE t148",51748440,Reservations Team,,Surf Coast,-38.30702,144.35064,Entire home/apt,260,2,2,2019-03-02,0.30,107,253
22378814,Modern and stylish,11132246,Glen,,Greater Geelong,-38.1177,144.64399,Entire home/apt,260,3,4,2019-01-12,0.20,20,163
22379015,"Skenes Creek  - Great deck,  Views and Breakfast.",9498191,Anastasia,,Colac Otway,-38.72195,143.71552,Private room,130,1,39,2019-05-19,1.93,1,0
22379088,In The Marsh Cottage,60187377,Sandra,,Surf Coast,-38.39556,143.8872,Entire home/apt,121,2,48,2019-08-04,2.38,1,163
22379252,"STAY 3, PAY 2 - Sleeps 19",69309065,Deakin,,Warrnambool,-38.3892,142.53976,Entire home/apt,768,2,1,2018-12-31,0.12,13,33
22386928,Cheerful self-contained 1Br flat with breakfast,9899490,Kathryn,,Greater Geelong,-38.12059,144.32498,Entire home/apt,75,1,37,2018-11-24,2.10,1,0
22388501,Self Contained Quad 2 Bedrooms Unit Motel marengo,159878976,Peter,,Colac Otway,-38.77853,143.65996,Entire home/apt,599,1,4,2019-03-10,0.50,7,42
22392446,Portland Tuna Season And  It's A Whale of A Time,28539469,Jay Jay,,Glenelg,-38.3638,141.60853,Private room,101,1,64,2019-05-05,3.27,15,350
22393066,Bellenhill House. Garden View. Casterton Vic. AUS.,85775359,Wendy,,Glenelg,-37.5886,141.38725,Private room,84,1,13,2019-06-12,1.60,1,0
22393426,Jay Jay's Queen Bedroom Close to RSL Friendly Home,28539469,Jay Jay,,Glenelg,-38.36379,141.60865,Private room,50,1,10,2019-07-11,1.52,15,355
22399544,Lorne Hiatus,1353030,Amy,,Surf Coast,-38.53755,143.97072,Private room,120,2,67,2019-07-06,3.44,1,204
22399643,Luxury 4 bedroom. WiFi. Gas & Solar Heated Pool.,14215150,Christine,,Greater Geelong,-38.26065,144.51321,Entire home/apt,550,2,1,2019-01-10,0.13,12,323
22402912,Oceanfront home with 180 degree sea views,163872635,Colin,,Moyne,-38.39264,142.21814,Entire home/apt,700,5,1,2019-03-12,0.18,1,34
22403308,Central Apartment,163877394,Rod,,Warrnambool,-38.38546,142.48432,Entire home/apt,89,1,84,2019-08-18,7.54,3,172
22403365,Central Studio,163877394,Rod,,Warrnambool,-38.38444,142.48387,Entire home/apt,84,1,150,2019-08-04,7.44,3,162
22412665,River Vu Caravan Park,164082926,Patricia,,Glenelg,-38.04989,141.006,Entire home/apt,80,1,18,2019-08-06,0.93,3,342
22423370,Ocean Stroll,164203884,Kathy,,Greater Geelong,-38.2647,144.54718,Entire home/apt,198,2,22,2019-03-11,1.09,1,76
22438735,Bellevue Cottage Bed & Breakfast,95760257,Ewan,,Greater Geelong,-38.08163,144.30896,Entire home/apt,220,2,1,2019-01-19,0.14,1,83
22455422,Immaculately presented beach house FH105,98362024,Great Ocean Retreats,,Surf Coast,-38.46277,144.09257,Entire home/apt,650,3,0,,,112,80
22456953,Double Room Farm Stay!,81966148,Sharni,,Corangamite,-38.55502,143.01716,Entire home/apt,130,1,18,2018-08-03,0.90,1,272
22471029,Soothing Seas,135488012,Victoria,,Colac Otway,-38.75089,143.65817,Entire home/apt,149,1,99,2019-08-07,5.06,1,25
22485519,A Free wifi Family Friendly Home Near Nuns Beach,28539469,Jay Jay,,Glenelg,-38.33413,141.59999,Private room,40,1,8,2019-04-20,0.40,15,0
22486043,Milford Bend  **FREE WIFI**,164890193,Pauline,,Colac Otway,-38.74741,143.66592,Entire home/apt,220,1,312,2019-08-25,15.97,1,271
22486598,Modern large 4 bedroom home in Port Fairy,21476676,Laura,,Moyne,-38.36207,142.24789,Entire home/apt,496,3,1,2019-04-22,0.23,1,252
22497585,Gorgeous townhouse close to all attractions,108486070,Heather,,Greater Geelong,-38.099,144.37492,Private room,44,1,7,2019-02-13,0.35,2,239
22506885,Blueview One,61494003,Bronwyn,,Corangamite,-38.61009,143.00209,Entire home/apt,351,1,118,2019-08-20,5.86,2,81
22508011,Solid Bricks 3 Bedroom Home with  En-suite.,28539469,Jay Jay,,Glenelg,-38.33217,141.60188,Entire home/apt,130,1,10,2019-08-04,0.68,15,349
22508137,Wye River beach shack hideaway in the tree tops,123373595,Tim & Donna,,Colac Otway,-38.63064,143.88517,Entire home/apt,166,2,72,2019-08-18,3.62,1,308
22508671,Coral Fern Retreat- Bush Paradise (free wifi),165176771,Barbara,,Colac Otway,-38.51703,143.70901,Entire home/apt,250,2,22,2019-06-30,1.14,1,298
22508824,Endeavour BnB Torquay,165179223,Cecile,,Surf Coast,-38.31977,144.3305,Private room,120,1,151,2019-08-25,8.28,1,298
22509657,Central Warrnambool serene studio location.,165125057,Anna,,Warrnambool,-38.37798,142.47066,Entire home/apt,92,1,48,2019-07-20,2.41,1,139
22516116,Beach Bungalow,165279814,Crissy,,Surf Coast,-38.34076,144.30165,Entire home/apt,144,1,85,2019-08-25,4.29,1,87
22516271,Cute and cosy period home,116145005,Thomas,,Greater Geelong,-38.1496,144.36794,Entire home/apt,181,2,53,2019-08-11,2.69,2,253
22532348,Portarlington Home with a View,165470006,Luciano,,Greater Geelong,-38.11773,144.648,Entire home/apt,399,2,2,2019-01-27,0.26,1,267
22550684,Portland Cape Nelson Retreat Private room,3046272,Trevor And Laima,,Glenelg,-38.38792,141.55101,Private room,55,1,44,2019-05-05,2.24,3,61
22554923,Beautifull old home in old torquay,110900498,Felix,,Surf Coast,-38.32377,144.32352,Entire home/apt,220,4,1,2018-04-03,0.06,1,365
22563971,Provence Apartment,138986053,Anni,,Glenelg,-38.35061,141.60433,Entire home/apt,130,1,24,2019-08-01,1.36,3,352
22568192,Modern 4 bedroom home with a rural feel,165748956,Danielle,,Moyne,-38.33315,142.40484,Entire home/apt,300,3,2,2019-04-21,0.11,1,83
22572748,Queen bedroom Fast Wifi Friendly Home Portland,28539469,Jay Jay,,Glenelg,-38.33259,141.60032,Private room,101,1,35,2019-08-18,1.76,15,362
22573153,Solid Bricks 4 Bedrooms Home @ Solid Bricks Studio,28539469,Jay Jay,,Glenelg,-38.33377,141.60054,Entire home/apt,160,2,7,2019-07-14,0.36,15,349
22573158,Spacious Lockable Room Inc Private Ensuite (South),68450602,Saul,,Greater Geelong,-38.25778,144.52744,Private room,109,2,21,2019-03-11,1.09,5,355
22587392,American barn style loft apartment,56769463,Roger,,Greater Geelong,-38.25711,144.51826,Entire home/apt,98,1,10,2019-07-13,1.74,1,78
22592176,Just 'be' on Battarbee,166145022,Kelly,,Warrnambool,-38.37089,142.51811,Entire home/apt,250,2,9,2019-04-23,0.50,1,37
22601974,Boston Abode,166274726,Hollie,,Warrnambool,-38.3598,142.50428,Entire home/apt,300,3,5,2019-04-22,0.29,1,0
22602427,Oceans 45,121988575,Kym & Brett,,Greater Geelong,-38.27069,144.52038,Private room,130,1,15,2019-03-02,0.87,1,87
22603004,Burnside Cabin at Narambi,166105751,Diane,,Surf Coast,-38.40174,144.18764,Entire home/apt,130,2,13,2019-06-10,0.76,1,84
22604787,Relaxing Family Home,166314727,Melissa,,Greater Geelong,-38.28071,144.48525,Entire home/apt,250,2,16,2019-06-10,0.83,1,302
22616225,GRASS TREES COTTAGE - secluded couples spa cottage,104022814,Mikhala,,Colac Otway,-38.79345,143.489,Entire home/apt,145,2,58,2019-08-17,3.08,40,167
22616541,Home away from home - Modern and light!,32318243,Nicole,,Greater Geelong,-38.17753,144.56743,Entire home/apt,99,1,71,2019-08-24,3.73,1,12
22616654,Ironbark Shack,40242005,Richard,,Surf Coast,-38.35538,144.28775,Entire home/apt,300,1,87,2019-08-11,4.82,2,143
22618717,"Cosy Californian Bungalow, Openfire,WIFI,Netflix",26193465,Apollo Stays,,Colac Otway,-38.76062,143.66527,Entire home/apt,183,1,212,2019-08-22,10.98,4,318
22622293,Apostle hideaway- Central Port Campbell,20744596,Mellissa,,Corangamite,-38.62261,142.99528,Entire home/apt,380,1,110,2019-08-24,5.85,3,119
22635899,Surf Beach Retreat,10647217,Matt,,Colac Otway,-38.72187,143.71809,Entire home/apt,135,2,8,2019-05-20,0.41,1,15
22640592,Freshwater Creek Farmstay,67253843,Merrin,,Surf Coast,-38.31571,144.31704,Entire home/apt,149,2,6,2019-02-16,0.31,1,105
22641855,Quite retreat near Pea Soup beach,53101800,Kerrie,,Moyne,-38.3891,142.2248,Entire home/apt,141,1,2,2018-02-21,0.11,1,176
22643132,Cockatoo Retreat,166738065,Korrina Paul,,Moyne,-38.38528,142.2077,Entire home/apt,200,2,6,2018-10-29,0.30,1,264
22658781,Dunmore House 3BDR Suite Port Fairy,166903651,Sandra,,Moyne,-38.38516,142.23906,Entire home/apt,510,1,3,2019-06-08,0.20,3,304
22670958,A classic beach house,8164452,Katrina,,Greater Geelong,-38.28407,144.4884,Entire home/apt,300,2,18,2019-04-25,0.94,1,207
22672662,Lush Garden Sanctuary near Surf Coast and wineries,68475356,Aerie,,Surf Coast,-38.24255,144.17028,Entire home/apt,181,2,33,2019-04-21,1.94,1,0
22675531,Apollo Blue Ocean View Free Wi-Fi,23012645,Lisa,,Colac Otway,-38.76013,143.67326,Entire home/apt,149,2,37,2019-05-20,1.89,28,351
22676234,Monash Cottage - Coragulac House Cottages,167106967,Garry,,Colac Otway,-38.25257,143.51048,Entire home/apt,160,1,46,2019-07-14,2.49,2,343
22679085,Challeen Park B 'n B,167138920,Annabel,,Greater Geelong,-38.045,144.35344,Shared room,30,1,10,2019-03-03,0.52,1,239
22680989,2 bedroom apartment central OGrove,82810886,Jack,,Greater Geelong,-38.26504,144.51702,Entire home/apt,170,2,23,2019-07-28,1.18,1,328
22692079,OZONE TOWER,129945846,Queenscliff And Coastal,,Queenscliffe,-38.2691,144.66016,Entire home/apt,510,1,7,2019-06-30,0.41,54,308
22703628,Resort Style Accommodation.,65819264,Adam,,Greater Geelong,-38.12066,144.66112,Entire home/apt,161,2,18,2019-04-22,0.96,1,120
22703965,Spacious 4BR house a short walk to Fairhaven beach,94577726,Monica And Shane,,Surf Coast,-38.46422,144.08358,Entire home/apt,300,2,16,2019-07-20,1.41,1,331
22704910,WhistlingKites Homestay Room 1,2095833,Raylene,,Colac Otway,-38.68504,143.77323,Private room,80,1,4,2019-04-27,0.22,6,143
22707469,"Quiet upstairs bed & own bathroom,Foxtel,wifi,pool",84403582,Mark And Nat,,Greater Geelong,-38.17886,144.31751,Private room,55,1,47,2019-05-05,2.39,1,0
22707894,SKENES CREEK SERENITY - spacious & modern home,104022814,Mikhala,,Colac Otway,-38.72007,143.71596,Entire home/apt,198,2,11,2019-04-26,0.65,40,179
22709175,Vista Verde,165265308,Karen,,Greater Geelong,-38.26269,144.51541,Entire home/apt,200,2,10,2019-04-22,0.54,1,332
22710358,WhistlingKites Homestay Room 3,2095833,Raylene,,Colac Otway,-38.68555,143.77305,Private room,80,1,1,2019-04-25,0.24,6,143
22710928,WhistlingKites Homestay ShareSpace,2095833,Raylene,,Colac Otway,-38.68723,143.7741,Shared room,75,1,9,2019-04-22,0.50,6,143
22722382,WhistlingKites Homestay/Farmstay,2095833,Raylene,,Colac Otway,-38.687,143.77399,Entire home/apt,240,2,0,,,6,50
22722506,Jolanda's studio apartment,112054140,Jolanda,,Greater Geelong,-38.26146,144.55037,Entire home/apt,95,2,39,2019-06-10,2.01,1,0
22731828,Affordable room- Ocean Grove,145436970,Dave,,Greater Geelong,-38.25975,144.53298,Private room,62,1,51,2019-03-16,2.60,1,0
22733259,LIOKAI - POINT ROADKNIGHT VILLA 5,84586909,Great Ocean Road Holidays,,Surf Coast,-38.42124,144.17629,Entire home/apt,198,2,4,2019-05-20,0.67,277,306
22733821,“PittaBurra” @ Peterborough,167822600,Emily,,Moyne,-38.5976,142.87583,Entire home/apt,220,1,51,2019-07-27,2.73,1,156
22734485,Port Fairy stays,167664989,Bridgid,,Moyne,-38.38641,142.22343,Entire home/apt,149,2,2,2018-05-03,0.11,1,0
22735696,Main House Parkwood Otways,63045414,Kim,,Colac Otway,-38.68701,143.38109,Entire home/apt,201,3,6,2019-04-25,0.33,2,364
22736333,Narrows Beach Bungalow,167856865,Anne,,Queenscliffe,-38.27045,144.62956,Entire home/apt,145,2,30,2019-01-28,1.55,1,0
22738065,Jan Juc Escape,118142564,Shaun,,Surf Coast,-38.342,144.29353,Entire home/apt,399,2,0,,,1,224
22752912,10 OCEAN DRIVE,149491738,Hearns Accommodation,,Moyne,-38.39022,142.22537,Entire home/apt,500,1,8,2019-07-22,0.43,90,285
22752913,TALARA MANOR,149491738,Hearns Accommodation,,Moyne,-38.3864,142.22087,Entire home/apt,891,1,0,,,90,255
22754494,CAPE SUITE - Great Ocean Vistas at Monticello,104022814,Mikhala,,Colac Otway,-38.74078,143.66648,Entire home/apt,235,2,13,2019-07-07,0.67,40,179
22754656,THE STUDIO - couples accommodation with a view!,104022814,Mikhala,,Colac Otway,-38.74105,143.66775,Entire home/apt,200,2,29,2019-08-11,1.58,40,179
22755408,White’s Beach Escape,168066704,Georgette,,Surf Coast,-38.31584,144.34405,Entire home/apt,300,2,15,2019-06-30,0.84,1,168
22772672,Holiday Heaven,11132246,Glen,,Greater Geelong,-38.11747,144.65028,Entire home/apt,229,2,6,2019-04-22,0.35,20,360
22775871,COOINDA BY THE SEA,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26969,144.65225,Entire home/apt,342,1,3,2018-04-15,0.10,54,0
22776067,DOONGARRA,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26695,144.65962,Entire home/apt,195,1,10,2019-06-08,0.29,54,352
22776705,SWAN-SEA,129945846,Queenscliff And Coastal,,Queenscliffe,-38.2713,144.64657,Entire home/apt,510,1,2,2017-07-07,0.07,54,217
22777054,City Centre Apartment 2 - Warrnambool,100856485,Simone And Michael,,Warrnambool,-38.38447,142.48423,Entire home/apt,84,1,146,2019-08-10,7.68,2,331
22796181,Waterfront apartment near CBD,27962321,Susan,,Greater Geelong,-38.13332,144.35463,Entire home/apt,198,2,74,2019-08-20,3.84,1,287
22798324,4 double-bedroom home,168468779,Sonia,,Moyne,-38.36592,142.23374,Entire home/apt,250,3,3,2019-04-21,0.17,1,350
22801576,Private lockable room (East),68450602,Saul,,Greater Geelong,-38.25945,144.52897,Private room,78,1,39,2019-06-10,2.02,5,355
22813697,Dutton Shores - Portland VIC,124627465,Jo,,Glenelg,-38.30846,141.60498,Entire home/apt,155,2,10,2019-07-13,0.62,1,335
22814884,Bay View St Leonards,168618730,Terese,,Greater Geelong,-38.16661,144.71691,Entire home/apt,550,2,2,2019-03-24,0.12,1,329
22816316,THE DUNE HOUSE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27104,144.63391,Entire home/apt,627,1,0,,,54,269
22816435,LONSDALE SHORES,129945846,Queenscliff And Coastal,,Queenscliffe,-38.28126,144.61519,Entire home/apt,343,1,3,2019-01-27,0.17,54,319
22816859,INTO FREEDOM,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27028,144.6529,Entire home/apt,351,1,3,2019-04-22,0.09,54,314
22817660,SANDS EDGE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27321,144.65502,Entire home/apt,419,1,2,2019-04-09,0.29,54,3
22818888,New 3 bedroom apartment with sea views,152894094,Wendy,,Glenelg,-38.2797,141.65788,Entire home/apt,141,2,30,2019-08-11,1.66,1,76
22822326,Breambar Cottage,168694023,Tony,,Greater Geelong,-38.2558,144.40512,Entire home/apt,120,2,73,2019-08-18,3.78,1,337
22834669,Red Cedar Cottage -Great Ocean Road- Port Campbell,20744596,Mellissa,,Corangamite,-38.62114,143.00044,Entire home/apt,220,1,143,2019-08-17,8.00,3,135
22848695,NEW Torquay home (entire place),100506621,Ebony,,Surf Coast,-38.30725,144.3266,Entire home/apt,200,2,4,2019-04-22,0.22,2,0
22870559,SEA SPECTACULAR - seconds from the beach!,104022814,Mikhala,,Colac Otway,-38.77832,143.66238,Entire home/apt,200,2,52,2019-08-20,2.99,40,169
22872065,Church Street Villa,70568734,Grant,,Greater Geelong,-38.13093,144.34155,Entire home/apt,149,2,64,2019-08-16,3.32,1,55
22889074,VARDON-Quaint and full of character,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53039,143.97679,Entire home/apt,240,2,1,2019-04-19,0.23,277,316
22890662,Lydia Views,169421142,Monique,,Surf Coast,-38.31891,144.3318,Entire home/apt,275,2,6,2018-10-14,0.31,1,0
22891029,Bluedaze Bay - Free Wifi - Pets welcome!,116460490,Rachelle,,Colac Otway,-38.75523,143.66166,Entire home/apt,141,2,37,2019-07-14,3.33,9,295
22895234,Stylish single storey Family Home near the Beach,18288257,Danni,,Greater Geelong,-38.25569,144.51284,Entire home/apt,399,2,7,2019-06-10,0.41,1,349
22910918,Raffless Apartment,138986053,Anni,,Glenelg,-38.35055,141.60417,Entire home/apt,149,1,17,2019-08-18,1.14,3,349
22911129,The Beach Hive  -  buzzing  fun and a dinosaur!,116460490,Rachelle,,Colac Otway,-38.74572,143.67114,Entire home/apt,149,2,27,2019-06-23,1.57,9,281
22944558,Holiday Breeze - Balcony Views. Couple's Retreat,77678023,Belinda,,Greater Geelong,-38.26335,144.53689,Entire home/apt,75,1,121,2019-08-19,6.28,2,269
22945460,BEACHCOMBER,129945846,Queenscliff And Coastal,,Queenscliffe,-38.2756,144.61963,Entire home/apt,431,1,4,2019-07-20,0.23,54,330
22957414,Geelong 4 Bed Room  Stay ( 靠近大洋路),49673507,Luis,,Greater Geelong,-38.10058,144.33587,Entire home/apt,49,1,34,2019-07-14,1.85,1,123
22959566,private retreat/ Escape to the beach,166255698,Mooshka,,Greater Geelong,-38.25928,144.51538,Entire home/apt,149,22,0,,,1,90
22960684,Lorne Haven,60568468,Peter,,Surf Coast,-38.53583,143.96798,Entire home/apt,450,2,0,,,1,212
22961120,"City Edge, close to Waterfront and CBD, 2 bedroom",168066985,Nicholas,,Greater Geelong,-38.14416,144.35475,Entire home/apt,95,1,86,2019-08-27,4.49,11,184
22962201,NATURES GLORY  #11,37962921,Joyce,,Colac Otway,-38.72275,143.71895,Private room,149,1,0,,,6,365
22972128,Studio located on the Moyne wharf.,170259685,Damon,,Moyne,-38.38703,142.23953,Entire home/apt,200,2,40,2019-08-03,2.24,1,2
22975429,"Torquay, 4 Bdrms, quiet court, near beach",170314923,Jacqui,,Surf Coast,-38.31767,144.33488,Entire home/apt,351,4,0,,,1,0
22976192,SEAeSCAPE Waves ***Free Wifi & Netflix***,170324619,Genevieve,,Colac Otway,-38.77159,143.66286,Entire home/apt,220,1,109,2019-08-26,5.95,4,256
22988619,Cathedral Views Rm for 1 or 2 CBD Medical area,168066985,Nicholas,,Greater Geelong,-38.15137,144.36088,Private room,30,1,68,2019-07-24,3.55,11,134
23006703,BENNETT'S BEACH HOUSE - GREAT OCEAN ROAD - APOLLO BAY,84586909,Great Ocean Road Holidays,,Colac Otway,-38.69879,143.7886,Entire home/apt,189,2,6,2019-07-05,0.41,277,221
23006931,The single,119680702,William,,Corangamite,-38.61968,142.99554,Private room,80,1,16,2019-04-23,0.84,6,179
23006949,SEAVIEW ON SEAVIEW - EXCEPTIONAL & SPACIOUS WITH SENSATIONAL VIEWS,84586909,Great Ocean Road Holidays,,Colac Otway,-38.74453,143.6686,Entire home/apt,414,2,4,2019-02-10,0.22,277,337
23008143,SPRING 2 GETAWAY APARTMENT OLD TORQUAY,166136398,Maureen,,Surf Coast,-38.32941,144.31965,Entire home/apt,145,2,33,2019-06-10,1.77,1,358
23009937,Ocean Grove Beach Break,94754339,Fiona,,Greater Geelong,-38.26421,144.54507,Entire home/apt,89,1,176,2019-08-25,9.30,1,163
23021294,Mercer  CBD,77678023,Belinda,,Greater Geelong,-38.14406,144.35494,Entire home/apt,81,1,220,2019-08-24,11.52,2,227
23022793,The Cranberry Room,12306121,Penny,,Surf Coast,-38.32116,144.31301,Private room,74,2,22,2019-06-10,1.20,2,30
23025873,"Geelong City Waterfront Views, Huge Deck,Breakfast",22554247,Patricia,,Greater Geelong,-38.14797,144.37426,Entire home/apt,200,1,126,2019-08-22,7.33,1,113
23026270,The Blue Room,84333309,Annabel,,Greater Geelong,-38.26205,144.55305,Private room,80,1,20,2019-04-20,1.08,1,70
23028297,Eddington,170875662,Gabrielle,,Warrnambool,-38.38469,142.50254,Entire home/apt,109,1,13,2019-01-12,0.72,1,51
23042666,"Heritage Apt, 2Bdrm Close to Western beach & Uni",168066985,Nicholas,,Greater Geelong,-38.14444,144.35628,Entire home/apt,118,1,42,2019-03-13,2.26,11,201
23043310,Ocean Beach apartment,3031405,Antony,,Greater Geelong,-38.264,144.53879,Entire home/apt,149,2,0,,,2,215
23047940,"Welcome-Swallow Hideaway, Eco-friendly Tiny Home",75531737,Murray,,Colac Otway,-38.77471,143.50858,Entire home/apt,141,1,109,2019-08-24,8.38,2,298
23048317,The RETRO LOFT_Highton,61036124,Tiiu,,Greater Geelong,-38.16675,144.32251,Private room,80,1,38,2019-05-08,2.04,1,335
23060481,Arrondoon at Cherry Plum Cottages,171176342,Dianne And Justin,,Moyne,-38.37508,142.22588,Entire home/apt,260,1,15,2019-07-28,0.87,3,295
23061629,THE STONE HOUSE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26804,144.65714,Entire home/apt,398,1,4,2019-03-17,0.24,54,127
23061639,DRIFTWOOD,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27512,144.61656,Entire home/apt,309,1,4,2019-01-27,0.22,54,0
23061992,# Enjoy a Room in our Colourful House  :-),6647941,Daniel,,Greater Geelong,-38.0802,144.36008,Private room,40,1,159,2019-08-05,8.34,3,346
23062401,Cathedral Corner Room for 1 or 2 Medical Area CBD,168066985,Nicholas,,Greater Geelong,-38.15187,144.36081,Private room,31,1,80,2019-08-17,4.25,11,344
23062918,Apollo Blue Oceanview Unit B Free Wi-Fi,23012645,Lisa,,Colac Otway,-38.76087,143.67116,Entire home/apt,145,2,12,2019-03-04,0.65,28,361
23077287,Ponfeigh,8577403,Kim,,Surf Coast,-38.46201,144.1003,Entire home/apt,275,2,2,2019-06-23,0.12,3,327
23078108,Hidden Valley Cabins: A Step Up from Lorne.,57677561,Christine,,Surf Coast,-38.43317,143.88189,Entire home/apt,90,2,23,2019-07-09,1.37,3,331
23078366,CBD Hidden treasure Apt for 2 couples or Family,168066985,Nicholas,,Greater Geelong,-38.14894,144.3595,Entire home/apt,87,2,62,2019-07-18,3.32,11,190
23079664,My Special Place on the Bellarine,171372224,Georgena,,Greater Geelong,-38.11952,144.66707,Entire home/apt,300,2,8,2019-06-09,0.54,1,257
23080545,Relax in Comfort @ Colourful House in Geelong  :-),6647941,Daniel,,Greater Geelong,-38.08098,144.35922,Private room,33,1,130,2019-08-08,7.07,3,342
23094518,Port Fairy close to shops and beach,3784933,Trish,,Moyne,-38.3818,142.2359,Private room,80,2,5,2019-06-09,0.74,2,138
23095774,Strathlea Lorne,18065212,Rachael,,Surf Coast,-38.5367,143.9707,Entire home/apt,249,2,94,2019-08-25,5.35,1,115
23096627,"Blissful quiet Unit, in Belmont for 1 or 2 couples",113930917,Matthew,,Greater Geelong,-38.18364,144.34854,Entire home/apt,84,2,68,2019-07-13,3.64,25,282
23110431,Spring House with spectacular views,129562,Sharee,,Colac Otway,-38.73397,143.68035,Entire home/apt,351,2,23,2019-03-30,1.24,77,352
23110598,"New England Lodge, Downtown & Classy",171714384,Wes,,Warrnambool,-38.38067,142.47649,Entire home/apt,160,1,141,2019-08-18,8.12,1,161
23115343,Bayanda,28757782,Andrew,,Surf Coast,-38.54443,143.97279,Private room,160,2,14,2019-06-10,0.76,1,157
23127621,Beach Shack - 100 metres to the Beach,98096620,Kerleys Coastal Holiday Rentals,,Queenscliffe,-38.26991,144.6463,Entire home/apt,149,2,7,2019-05-12,0.41,34,328
23128422,BELBOURIE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26986,144.64636,Entire home/apt,687,1,8,2019-02-04,0.55,54,298
23129452,Great Ocean Road Escape,35060738,Karen,,Colac Otway,-38.77909,143.66145,Entire home/apt,349,1,23,2019-08-11,1.55,2,63
23132734,Correa Cottage Unit,171915981,Melinda,,Surf Coast,-38.32248,144.09592,Entire home/apt,130,1,16,2019-08-25,0.86,1,66
23145666,"The Bank, perfect central 1 Bedroom Romantic Home",113930917,Matthew,,Greater Geelong,-38.14825,144.36346,Entire home/apt,104,1,75,2019-08-12,4.02,25,327
23149376,Aireys Ocean View - Holiday Great Ocean Road,129562,Sharee,,Surf Coast,-38.45936,144.10483,Entire home/apt,365,2,14,2019-06-30,0.77,77,290
23150336,BAYVIEW HIDEAWAY,129945846,Queenscliff And Coastal,,Queenscliffe,-38.26863,144.62964,Entire home/apt,373,1,18,2019-04-13,1.00,54,324
23152046,Cooks Cottage,172090028,Pamela,,Surf Coast,-38.29458,144.19453,Entire home/apt,149,2,17,2019-07-07,0.95,1,318
23153232,Executive Quality 3 Bd Townhouse in Premium area,168066985,Nicholas,,Greater Geelong,-38.15069,144.36903,Entire home/apt,138,2,33,2019-06-27,1.77,11,302
23172635,"Executive Suite or family of 4. City View, perfect",168066985,Nicholas,,Greater Geelong,-38.14411,144.3552,Entire home/apt,115,2,49,2019-08-11,2.63,11,133
23174343,Villa Bush Retreat,171520137,Max,,Surf Coast,-38.30231,144.114,Private room,101,1,42,2019-06-10,2.29,1,331
23189555,BEST PLACE FOR FISHING/ WATCHING WHALES PORTLAND,28539469,Jay Jay,,Glenelg,-38.33214,141.60073,Entire home/apt,95,1,3,2019-03-06,0.18,15,353
