id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
43471856,The Haven on Barker,26502789,Karen,,RICHMOND VALLEY COUNCIL,-28.86519,153.04453,Entire home/apt,146,2,43,2022-06-03,1.79,1,73,20,PID-STRA-18916
42542477,BAL1324 -Three Bedroom Jacuzzi Penthouse Apartment,192774381,,,TWEED SHIRE COUNCIL,-28.27624,153.5793,Entire home/apt,999,3,2,2021-02-20,0.12,112,46,0,Exempt
44169920,Luxury Coastal Inspired Home,91222878,Jennifer,,TWEED SHIRE COUNCIL,-28.28176,153.57628,Entire home/apt,1071,3,3,2021-07-02,0.14,1,319,1,PID-STRA-8826
44183552,The best of East Ballina,5343667,Jane,,BALLINA SHIRE COUNCIL,-28.84961,153.57638,Entire home/apt,63,3,5,2022-01-06,0.24,1,0,2,PID-STRA-12850-2
44237034,Hinterland Hideaway - Federal Village,88281111,Abigail,,BYRON SHIRE COUNCIL,-28.65042,153.45424,Entire home/apt,160,3,23,2022-04-25,1.11,1,124,12,PID-STRA-29318
43482314,Rusty’s Beach House - 1 block to Tallow Beach,65573175,Sally,,BYRON SHIRE COUNCIL,-28.69192,153.61113,Entire home/apt,246,90,13,2020-11-14,0.53,1,0,0,
44253033,PIRIE BEACH HOUSE,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.303705,153.571625,Entire home/apt,1159,90,1,2020-12-26,0.06,111,0,0,
42544211,The Lennoxhaus,47804701,Lois Buckett Holidays,,BALLINA SHIRE COUNCIL,-28.79324,153.59325,Entire home/apt,750,3,1,2022-04-25,0.64,43,124,1,PID-STRA-744
43488905,EAST COAST ESCAPES | Lawson Beachfront,92213680,East Coast Escapes,,BYRON SHIRE COUNCIL,-28.64352,153.62001,Entire home/apt,350,3,12,2022-04-02,0.57,45,271,2,PID-STRA-31290
42564987,Oceanic Blue - East Ballina,190217827,Lennox Head Luxury Homes,,BALLINA SHIRE COUNCIL,-28.86328,153.58888,Entire home/apt,472,1,3,2021-02-12,0.13,41,258,0,PID-STRA-18810
43488907,EAST COAST ESCAPES | Byron at Clarkes,92213680,East Coast Escapes,,BYRON SHIRE COUNCIL,-28.64479,153.62315,Entire home/apt,466,3,17,2022-01-23,0.73,45,317,2,PID-STRA-31268
44284547,Pineapple House Byron Bay,1931489,Peter & Melissa,,BYRON SHIRE COUNCIL,-28.6527,153.61662,Entire home/apt,1700,7,3,2022-01-19,0.17,3,230,2,PID-STRA-30917
42565756,El-Rancho Beach House. Location! Pet friendly,339063360,Tulsi,,TWEED SHIRE COUNCIL,-28.30109,153.57201,Entire home/apt,1050,7,2,2021-01-03,0.10,1,20,0,PID-STRA-23127
44308795,Iluka Beach House - Unit 1 - Fantastic Location,357341972,Carolyn,,CLARENCE VALLEY COUNCIL,-29.41154,153.35645,Entire home/apt,140,1,59,2022-04-26,2.74,5,315,24,PID-STRA-11617-5
43488953,EAST COAST ESCAPES | Sea Drift,92213680,East Coast Escapes,,BYRON SHIRE COUNCIL,-28.65265,153.61446,Entire home/apt,612,3,12,2022-05-26,0.51,45,235,5,PID-STRA-31295
43490773,EAST COAST ESCAPES | Tradewinds 3,92213680,East Coast Escapes,,BYRON SHIRE COUNCIL,-28.64531,153.62262,Entire home/apt,459,3,7,2021-03-14,0.39,45,316,0,PID-STRA-31300
42589153,Bush Setting Retreat room 2 minutes to Beach,111860933,Lindy Lou,,BALLINA SHIRE COUNCIL,-28.85402,153.58854,Private room,90,2,18,2022-04-18,0.66,2,64,4,PID-STRA-16859
44339022,2 Bedroom Plunge Pool Apartment - Cotton Beach,91928999,Tweed Coast Holidays,,TWEED SHIRE COUNCIL,-28.311457,153.570831,Entire home/apt,479,1,5,2022-04-16,0.29,29,333,1,PID-STRA-13226
44327892,Entire home in Suffolk park!,22776526,Luke,,BYRON SHIRE COUNCIL,-28.6899,153.60808,Entire home/apt,200,90,2,2022-01-02,0.11,1,0,1,
45293650,Wattleseed Beach House - Pet Friendly,52903527,Kendall & Marisa,,RICHMOND VALLEY COUNCIL,-29.11463,153.43039,Entire home/apt,295,2,46,2022-06-04,2.23,1,265,24,PID-STRA-1687-1
45294076,Caba Break 4 Bedroom Apartment (5),306070795,Trudy,,TWEED SHIRE COUNCIL,-28.3315,153.56861,Entire home/apt,640,1,3,2022-01-16,0.15,16,344,1,PID-STRA-2919-4
45317581,Beautiful Sunny Studio Central Byron,214581784,Diann,,BYRON SHIRE COUNCIL,-28.65255,153.61414,Entire home/apt,414,2,14,2022-01-28,0.66,1,0,5,PID-STRA-32120
44343164,2 Bedroom Plunge-Pool Apartment,91928999,Tweed Coast Holidays,,TWEED SHIRE COUNCIL,-28.31264,153.57025,Entire home/apt,299,2,16,2022-04-01,0.95,29,311,9,PID-STRA-2490
44359764,The Risk Valley Farm Cottage,357881350,Sally,,KYOGLE COUNCIL,-28.47533,152.94777,Entire home/apt,145,2,46,2022-05-02,2.19,1,129,10,PID-STRA-3114
42589833,LUXICO's Wategos Villas - only 50m from the beach,174307905,Luxico Byron Bay,,BYRON SHIRE COUNCIL,-28.63711,153.63455,Entire home/apt,3480,3,0,,,37,331,0,PID-STRA-32591
44382625,Sandy The Vintage Caravan,36844989,Deb,,BYRON SHIRE COUNCIL,-28.6433,153.62453,Entire home/apt,120,3,2,2020-10-06,0.10,2,0,0,Exempt
45332195,Surf Haven opposite Clarkes Beach pool walk to CBD,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64366,153.62094,Entire home/apt,368,3,24,2022-04-25,1.18,43,147,7,PID-STRA-32352
42628897,Homely cottage - Federal village,64992819,Freya,,BYRON SHIRE COUNCIL,-28.65158,153.45694,Entire home/apt,650,90,6,2021-01-03,0.26,1,2,0,
45351254,Fantastic  Entertaining Pet Friendly  Beach House.,120616097,Adam,,TWEED SHIRE COUNCIL,-28.28109,153.57478,Entire home/apt,1300,7,6,2021-12-28,0.30,1,364,2,PID-STRA-13957
44394510,King Room - The Pink Hotel Coolangatta,289051853,Freya,,TWEED SHIRE COUNCIL,-28.16834,153.54389,Private room,296,1,44,2022-05-12,1.98,6,328,24,
45351434,Aurora - Lennox Head,190217827,Lennox Head Luxury Homes,,BALLINA SHIRE COUNCIL,-28.79925,153.59363,Entire home/apt,236,1,8,2021-12-03,0.41,41,279,2,PID-STRA-20738-1
42630241,RiverFish,12329349,Genine,,BYRON SHIRE COUNCIL,-28.54364,153.54864,Entire home/apt,250,90,0,,,1,0,0,PID-STRA-33137
45351444,Wintersview 8 - Lennox Head,190217827,Lennox Head Luxury Homes,,BALLINA SHIRE COUNCIL,-28.78866,153.59384,Entire home/apt,295,1,11,2022-05-01,0.64,41,195,6,PID-STRA-15581-8
44435681,FAMILY FRIENDLY OODGEROO HOUSE BYRON BAY,50070186,Pamela,,BYRON SHIRE COUNCIL,-28.661282,153.615768,Entire home/apt,1000,3,10,2022-04-19,0.55,1,92,4,PID-STRA-30161
42650039,Yamba views The Angourie room #5,1159796,Mark And Yoshiko,,CLARENCE VALLEY COUNCIL,-29.43507,153.36209,Private room,142,1,3,2021-03-13,0.14,14,9,0,Exempt
44483044,Kingscliff Pool & Ocean View + Spabath *Wifi* Wine,53987304,Sandra,,TWEED SHIRE COUNCIL,-28.27704,153.57736,Entire home/apt,169,2,33,2022-02-25,1.51,8,0,12,Exempt
45352257,"Sweetwater Cottage. Mountain escape, pet friendly",366641217,Robert,,TWEED SHIRE COUNCIL,-28.46024,153.41977,Entire home/apt,236,1,98,2022-06-04,4.76,1,77,44,PID-STRA-35678
45353663,Amblesea: a 5 minute walk to Main Beach and town.,366327179,Lynne,,CLARENCE VALLEY COUNCIL,-29.4385,153.36296,Entire home/apt,153,2,92,2022-04-29,4.37,1,133,38,PID-STRA-947
44494273,Iluka Beach House - Unit 2 - Fantastic Location,357341972,Carolyn,,CLARENCE VALLEY COUNCIL,-29.41357,153.35615,Entire home/apt,175,2,33,2022-04-08,1.54,5,337,10,PID-STRA-11617-5
42668396,Endless Summer - Absolute beach front Wooli,6414412,Melanie,,CLARENCE VALLEY COUNCIL,-29.87465,153.26456,Entire home/apt,253,3,81,2022-05-05,2.93,4,244,33,PID-STRA-1638
44494509,Iluka Beach House - Unit 4 - Fantastic Location,357341972,Carolyn,,CLARENCE VALLEY COUNCIL,-29.41206,153.35619,Entire home/apt,135,1,49,2022-05-01,2.40,5,338,18,PID-STRA-11617-5
45354546,Blue Fattoria ~ Luxury Farm Accomadation,76455710,John And Eleida,,LISMORE CITY COUNCIL,-28.7873,153.14971,Entire home/apt,1065,2,22,2022-01-22,1.07,1,329,9,PID-STRA-6673
44494597,Iluka Beach House - Unit 3 - Fantastic Location,357341972,Carolyn,,CLARENCE VALLEY COUNCIL,-29.4133,153.35466,Entire home/apt,170,2,21,2022-06-05,1.03,5,330,11,PID-STRA-11617-5
42668551,Peaceful Sanctuary with Pool 70 m to the Beach,339918405,Andrea,,BYRON SHIRE COUNCIL,-28.49572,153.54936,Entire home/apt,664,2,38,2022-04-26,1.97,1,156,9,PID-STRA-31192
44494803,Iluka Beach House - Unit 5 - Fantastic Location,357341972,Carolyn,,CLARENCE VALLEY COUNCIL,-29.41297,153.35449,Entire home/apt,220,2,22,2022-04-24,1.08,5,345,6,PID-STRA-11617-5
44509305,Room & ensuite - indulge in nature at its best!,359927127,Tina,,BYRON SHIRE COUNCIL,-28.6591,153.60942,Entire home/apt,65,91,24,2022-01-03,1.10,1,364,6,
44524173,"Byron North Retreat: Ocean 2 km, magnesium pool.",2584743,Kathy,,BYRON SHIRE COUNCIL,-28.52129,153.53757,Entire home/apt,884,2,5,2021-07-11,0.28,1,0,1,PID-STRA-32376
44541870,A PERFECT STAY - Salta,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64863,153.61923,Entire home/apt,1131,3,4,2021-06-23,0.20,142,365,1,PID-STRA-31582
45366512,Lazy Acres Studio,19370661,Kay,,BYRON SHIRE COUNCIL,-28.65014,153.49832,Entire home/apt,234,90,20,2022-04-30,0.97,2,307,8,PID-STRA-7322
45368529,The Lake House,353496694,Katherine,,BYRON SHIRE COUNCIL,-28.64093,153.55879,Entire home/apt,1100,90,1,2021-01-01,0.06,1,365,0,
45369292,Brighton Breezy,106329043,North Coast Lifestyle Properties,,BYRON SHIRE COUNCIL,-28.51301,153.55089,Entire home/apt,233,3,5,2021-12-23,0.30,40,162,3,PID-STRA-32047
45371844,LONGBOARD BEACH HOUSE WITH POOL – KINGSCLIFF,172456810,Dream Casa Properties,,TWEED SHIRE COUNCIL,-28.27556,153.57319,Entire home/apt,493,2,20,2022-06-06,1.00,13,83,12,PID-STRA-14421
44545595,Avoca Off Salt,34497256,Karen,,TWEED SHIRE COUNCIL,-28.28056,153.57565,Entire home/apt,133,2,102,2022-05-20,4.82,1,9,36,PID-STRA-1545
44559584,A PERFECT STAY - Your Place at Belongil Beach,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.6345,153.60001,Entire home/apt,426,2,10,2022-01-08,0.46,142,365,3,PID-STRA-32381
42691254,Apartment on Ruskin,7112176,Wolfgang,,BYRON SHIRE COUNCIL,-28.65012,153.61855,Entire home/apt,161,3,26,2022-05-02,0.96,3,0,8,PID-STRA-29146
45387836,Maison De Belongil,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.639246,153.604279,Entire home/apt,2837,90,0,,,78,131,0,
42692130,Your Luxury Escape - Fairway,152421180,Your Luxury Escape,,BYRON SHIRE COUNCIL,-28.631779,153.4254,Entire home/apt,2435,2,0,,,78,361,0,PID-STRA-34734
45405405,Coastal Sanctuary: Ocean Breeze Amongst The Trees,19372392,Tom,,BYRON SHIRE COUNCIL,-28.68484,153.60154,Entire home/apt,900,5,2,2021-01-15,0.11,1,0,0,PID-STRA-31421
45405905,"Golden Paradise,  3 Bedrooms & walk to Beach",24396301,Prue,,BYRON SHIRE COUNCIL,-28.49836,153.54182,Entire home/apt,241,2,46,2022-05-07,2.80,1,274,28,PID-STRA-32152
45416092,SummerSet Too,58228158,Asta,,BYRON SHIRE COUNCIL,-28.64444,153.6096,Entire home/apt,424,3,55,2022-04-25,2.67,14,257,22,PID-STRA-29555
44561270,Queen Ensuite room across Belongil Beach,345056396,Wake Up! Byron Bay,,BYRON SHIRE COUNCIL,-28.63522,153.59813,Private room,178,1,22,2022-02-23,1.13,5,292,5,Exempt
44578801,"Our Happy Place, Byron Bay  - Heated Pool",174518951,Abby,,BYRON SHIRE COUNCIL,-28.64554,153.60913,Entire home/apt,843,3,43,2022-05-01,2.06,9,280,23,PID-STRA-32907
42692767,"Hideaway on Keats - Bangalow Road, Byron Bay",14657166,Byron Bay,,BYRON SHIRE COUNCIL,-28.65256,153.6167,Entire home/apt,1106,1,8,2022-04-26,0.34,1,287,2,PID-STRA-32520
44584091,Surfs Up,23632675,Lauren,,TWEED SHIRE COUNCIL,-28.280739,153.575363,Entire home/apt,468,3,21,2022-05-01,0.99,44,329,7,PID-STRA-11622
42696188,‘Caba Riad’ Whole House w/ pool & creek access,59752031,Jessica,,TWEED SHIRE COUNCIL,-28.32746,153.55798,Entire home/apt,382,2,41,2022-04-18,1.79,1,63,11,PID-STRA-5537
44599900,Queen room in the heart of Byron,360383515,The Surf,,BYRON SHIRE COUNCIL,-28.64181,153.61479,Private room,223,1,23,2022-04-22,1.07,4,289,3,Exempt
44599960,Queen Room steps away from the Main-Beach,360383515,The Surf,,BYRON SHIRE COUNCIL,-28.64324,153.61295,Private room,195,1,70,2022-05-09,3.22,4,289,23,Exempt
44600095,Quad with ensuite Bathroom - in the heart of Byron,360383515,The Surf,,BYRON SHIRE COUNCIL,-28.64194,153.6147,Private room,198,1,5,2021-05-05,0.23,4,275,0,Exempt
44622598,Sanctuary room near the South Gold Coast,66544884,Jj,,TWEED SHIRE COUNCIL,-28.1857,153.52913,Private room,91,1,9,2022-06-05,0.46,2,178,2,PID-STRA-35880
44634759,CABARITA BEACH - XL 2BED 3POOLS+SPA-BEACH LOCATION,172456810,Dream Casa Properties,,TWEED SHIRE COUNCIL,-28.33215,153.57137,Entire home/apt,215,2,28,2022-05-02,1.31,13,85,12,PID-STRA-10581
45425466,New Brighton Private Studio With Garden,6611724,Guy,,BYRON SHIRE COUNCIL,-28.51842,153.55071,Entire home/apt,125,90,2,2020-10-10,0.10,1,0,0,
45425971,NAUTILUS OCEAN BREEZE,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.286974,153.575287,Entire home/apt,868,1,3,2021-06-26,0.15,111,317,1,PID-STRA-22314
45426636,Blubayu - Coastal Getaway,13504328,Vickie,,BYRON SHIRE COUNCIL,-28.65021,153.61751,Entire home/apt,2500,90,1,2021-01-03,0.06,1,88,0,
45427277,Relaxing retreat @71 Dillons guest suite,219024089,Donelle,,BALLINA SHIRE COUNCIL,-28.84696,153.46625,Private room,160,2,6,2022-05-03,0.30,1,149,1,PID-STRA-3605
45427618,A PERFECT BEACHSIDE RETREAT - Shaws Bay,9245839,Joshua,,BALLINA SHIRE COUNCIL,-28.86882,153.5853,Entire home/apt,399,3,10,2022-05-26,0.53,1,79,3,PID-STRA-27403
45442475,A PERFECT STAY - Byron Sunrise,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63327,153.58891,Entire home/apt,915,3,18,2022-04-30,0.95,142,360,10,PID-STRA-31839
45445008,"Spacious, bright, studio, five minutes to beach",1887374,Laura,,BYRON SHIRE COUNCIL,-28.50652,153.53403,Private room,80,90,9,2021-01-07,0.43,1,0,0,
45455810,Drift North 5 - Deluxe one bedroom swim up in Drift North,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.29266,153.57349,Entire home/apt,350,7,5,2022-03-20,0.26,33,149,1,PID-STRA-17571
45455903,Quietly stylish four bedroom beach house with pool in Casuarina,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.31546,153.5691,Entire home/apt,700,7,0,,,33,99,0,PID-STRA-14982
45456104,Driftwood by The Beach,201425692,Meg,,BYRON SHIRE COUNCIL,-28.6593,153.61964,Entire home/apt,245,3,19,2022-01-25,0.92,12,0,5,PID-STRA-29343
44646274,Casuarina Beach Escape,45047292,Amanda,,TWEED SHIRE COUNCIL,-28.30861,153.57024,Entire home/apt,173,2,17,2021-04-18,0.77,2,130,0,PID-STRA-17320
44652592,Kingscliff Resort Studio*Pool&Ocean View*Wifi*Wine,53987304,Sandra,,TWEED SHIRE COUNCIL,-28.2788,153.57681,Private room,117,2,44,2021-11-27,2.05,8,0,12,Exempt
44674322,"Bright ,spacious , sunny double / single  Room",54793329,Alessandro,,BYRON SHIRE COUNCIL,-28.65578,153.61781,Private room,69,2,103,2022-06-09,4.84,1,53,35,PID-STRA-32583
44692343,Hinterland Garden Cottage in Fernleigh,68656916,James,,BALLINA SHIRE COUNCIL,-28.77322,153.49989,Entire home/apt,169,1,92,2022-06-10,4.19,2,75,52,PID-STRA-3915
44720430,Resort*Pool & Ocean View*Wifi*Wine*Bikes*Netflix,53987304,Sandra,,TWEED SHIRE COUNCIL,-28.27719,153.57875,Entire home/apt,255,2,9,2021-11-12,0.41,8,0,1,Exempt
44727616,Lazy Days in Lennox,190217827,Lennox Head Luxury Homes,,BALLINA SHIRE COUNCIL,-28.78811,153.58861,Entire home/apt,330,1,5,2022-04-12,0.27,41,324,3,PID-STRA-15411
44773105,Tide Change: PETS-MONTHLY STAYS-BOAT- AC - YAMBA,183272038,Lynette,,CLARENCE VALLEY COUNCIL,-29.42182,153.32105,Entire home/apt,204,2,47,2022-06-01,2.17,1,82,18,PID-STRA-9894
44824490,Hidden Valley Cottage amongst the kangaroos.,362509452,Robert,,CLARENCE VALLEY COUNCIL,-29.7274,152.9235,Entire home/apt,114,2,100,2022-06-05,4.60,2,329,45,PID-STRA-6201
44828006,Rainforest Guest Retreat 3km from Byron,93114742,Kylie,,BYRON SHIRE COUNCIL,-28.66159,153.59198,Entire home/apt,121,2,44,2022-04-26,2.01,1,34,24,PID-STRA-31181
45461348,The Dairy - Bexhill,62861183,Rachael,,LISMORE CITY COUNCIL,-28.7528,153.33459,Entire home/apt,200,3,28,2022-01-22,1.47,1,0,13,PID-STRA-5229
45475953,Casuarina Luxury Beachfront Home,130224012,Graeme,,TWEED SHIRE COUNCIL,-28.29452,153.57502,Entire home/apt,1750,7,1,2021-01-18,0.06,1,43,0,PID-STRA-7934
45476552,Perfect Family Getaway with Amazing River Views,367954775,Vanessa,,TWEED SHIRE COUNCIL,-28.23727,153.55215,Entire home/apt,300,5,9,2022-02-27,0.49,1,272,3,PID-STRA-7007
45484923,A PERFECT STAY - Melaleuca,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.68218,153.61206,Entire home/apt,972,3,3,2022-01-29,0.17,142,353,2,PID-STRA-31850
45487120,A PERFECT STAY - Solstice,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64245,153.6068,Entire home/apt,851,3,3,2022-02-27,0.47,142,359,3,PID-STRA-32386
44874956,Bright and Light 2BR in Mullumbimby,99968970,Julian,,BYRON SHIRE COUNCIL,-28.55549,153.48378,Entire home/apt,200,2,46,2022-04-25,2.16,1,0,15,PID-STRA-29215
44971857,Fun Times 3 Bedroom Apartment with a view,363023438,Carol,,TWEED SHIRE COUNCIL,-28.4192,153.3364,Entire home/apt,137,2,45,2022-05-16,2.25,1,342,15,Exempt
44976362,Yamba Beach House,110897201,Sarah,,CLARENCE VALLEY COUNCIL,-29.43986,153.36403,Entire home/apt,258,2,10,2022-03-20,0.47,64,199,4,PID-STRA-15745
45008098,Barefoot at Broken Head beachside family compound,282658459,Tim,,BYRON SHIRE COUNCIL,-28.70157,153.61169,Entire home/apt,1600,4,0,,,2,221,0,Exempt
45509757,Bunga Guest House Byron Bay - The Agni Room,153483150,Garry,,BYRON SHIRE COUNCIL,-28.63996,153.60506,Private room,176,3,45,2022-01-15,2.17,3,82,8,Exempt
42700103,A Cozy cabin in the trees,2433932,Ainslie,,RICHMOND VALLEY COUNCIL,-29.01053,153.39745,Entire home/apt,134,1,76,2022-05-25,3.31,1,78,32,PID-STRA-11481-2
45509774,Luxury stylish beach side self contained apartment,55759810,Glenys,,TWEED SHIRE COUNCIL,-28.27181,153.57788,Entire home/apt,309,2,74,2022-05-27,3.61,1,111,45,PID-STRA-1594
45511004,Bunga Guest House Byron Bay - The Bhumi Room,153483150,Garry,,BYRON SHIRE COUNCIL,-28.64105,153.60485,Private room,176,3,49,2022-01-12,2.36,3,74,10,Exempt
45517356,Bunga Guest House Byron Bay - Vayu Bedroom,153483150,Garry,,BYRON SHIRE COUNCIL,-28.63972,153.60485,Private room,159,90,40,2022-01-16,1.94,3,163,4,
45038024,Light & lush house with a hinterland view,35852575,Monique,,BYRON SHIRE COUNCIL,-28.68858,153.603,Entire home/apt,281,24,30,2022-05-08,1.45,3,9,9,PID-STRA-32036
45038583,Blackcomb,23632675,Lauren,,TWEED SHIRE COUNCIL,-28.291489,153.574936,Entire home/apt,1176,4,0,,,44,195,0,PID-STRA-1294
45039202,Kingscliff Bliss,192774381,,,TWEED SHIRE COUNCIL,-28.28577,153.57354,Entire home/apt,776,2,5,2021-01-15,0.26,112,0,0,PID-STRA-26140
45059652,BREEZE @ SALT,184695657,LJ Hooker Kingscliff,,TWEED SHIRE COUNCIL,-28.282118,153.57692,Entire home/apt,1218,1,0,,,111,252,0,PID-STRA-21379
45069360,"Spacious 2 Bedroom, 2 Bathroom Apartments",62483154,Leah And Jeremy,,BALLINA SHIRE COUNCIL,-28.79582,153.59278,Entire home/apt,525,1,21,2021-12-04,0.99,25,0,8,Exempt
42716885,Adults Only - Treetop Suite,336949965,The Brunswick,,BYRON SHIRE COUNCIL,-28.55413,153.54404,Private room,244,90,29,2022-06-03,1.23,5,359,8,Exempt
45069830,The Nest,31738826,Lauren,,BALLINA SHIRE COUNCIL,-28.80893,153.59271,Entire home/apt,163,1,79,2022-06-07,3.76,1,52,37,PID-STRA-6000
45073969,Bangalow Retreat. Byron Hinterland Escape.,159410790,Dave,,BYRON SHIRE COUNCIL,-28.69054,153.52348,Entire home/apt,900,4,3,2022-04-17,0.18,2,355,2,PID-STRA-29642
45518492,Beach Bach in Bruswick Heads,53373461,Ruth,,BYRON SHIRE COUNCIL,-28.54431,153.54674,Entire home/apt,178,2,44,2022-05-21,2.14,1,166,21,Exempt
45518736,Stunning 4 Bedroom House in Town + Separate Studio,241768837,Leah,,BYRON SHIRE COUNCIL,-28.64466,153.61737,Entire home/apt,2000,90,13,2021-06-13,0.71,2,89,1,
42716912,Adults Only 2 Bedroom Suite & Ensuite in Brunswick Heads,336949965,The Brunswick,,BYRON SHIRE COUNCIL,-28.55423,153.54295,Private room,374,90,6,2022-04-09,0.26,5,334,1,Exempt
45519733,Caba Pink - Luxury 3 Bedroom Ocean View Apartment.,303390057,Christian & Kate,,TWEED SHIRE COUNCIL,-28.33502,153.5744,Entire home/apt,482,3,30,2022-06-05,1.69,1,260,15,PID-STRA-5467-2
45522699,Family beach retreat on Peate,368520611,Cameron,,TWEED SHIRE COUNCIL,-28.24551,153.56648,Entire home/apt,950,3,3,2022-04-18,0.54,1,0,3,PID-STRA-9884
45075217,Ensuite with private patio in perfect location,47213868,Sophia,,BYRON SHIRE COUNCIL,-28.66335,153.61076,Private room,250,90,0,,,1,87,0,
45080445,Seaview On Byron,265909912,Mark,,BYRON SHIRE COUNCIL,-28.65193,153.61696,Entire home/apt,234,99,6,2022-01-03,0.33,6,336,2,Exempt
45092440,LUXICO's Wategos Villas - only 50m from the beach,338905680,Luxico Group,,BYRON SHIRE COUNCIL,-28.63831,153.63375,Entire home/apt,3494,3,0,,,7,331,0,PID-STRA-32591
42716927,Adults Only Double Room (2 Queen Beds) + Ensuite in Brunswick Heads,336949965,The Brunswick,,BYRON SHIRE COUNCIL,-28.55404,153.5431,Private room,342,90,18,2022-05-21,0.75,5,359,5,Exempt
42717008,Adults Only Queen Room & Ensuite in Brunswick Heads,336949965,The Brunswick,,BYRON SHIRE COUNCIL,-28.5555,153.54298,Private room,193,90,27,2022-05-23,1.14,5,323,4,Exempt
45092447,LUXICO's Twenty Six - Wategos multi-levelled luxury residence,174307905,Luxico Byron Bay,,BYRON SHIRE COUNCIL,-28.63677,153.63509,Entire home/apt,3500,90,0,,,37,71,0,
45531997,2 Bedroom Plunge-pool apartment,91928999,Tweed Coast Holidays,,TWEED SHIRE COUNCIL,-28.31024,153.57146,Entire home/apt,425,1,17,2022-05-24,0.85,29,266,11,PID-STRA-6203-6
42721865,Auspray Lennox Head - Central 3 bed beach pad!,302182362,Nicole,,BALLINA SHIRE COUNCIL,-28.79529,153.59493,Entire home/apt,287,2,15,2022-04-30,2.38,1,113,15,PID-STRA-28236
45534631,Stylish three bedroom home five minutes from Byron,24056788,Rebecca,,BYRON SHIRE COUNCIL,-28.631,153.58495,Entire home/apt,280,4,0,,,1,0,0,PID-STRA-35740
45534683,Self contained studio,40418309,Leanne,,CLARENCE VALLEY COUNCIL,-29.72091,152.96527,Entire home/apt,94,2,47,2022-06-02,2.30,1,309,33,PID-STRA-6790
45092571,LUXICO's Little Wategos - 50m from the surf,174307905,Luxico Byron Bay,,BYRON SHIRE COUNCIL,-28.6384,153.63404,Entire home/apt,1140,3,0,,,37,71,0,PID-STRA-32591
45092572,LUXICO's Little Wategos - 50m from the surf,338905680,Luxico Group,,BYRON SHIRE COUNCIL,-28.63691,153.63276,Entire home/apt,1144,3,0,,,7,71,0,PID-STRA-32591
45092583,LUXICO's Barefoot Bay Villa - exquisite style,338905680,Luxico Group,,BYRON SHIRE COUNCIL,-28.64425,153.60934,Entire home/apt,1867,90,0,,,7,176,0,
45092594,LUXICO's Barefoot Bay Cottage - in the heart of town,338905680,Luxico Group,,BYRON SHIRE COUNCIL,-28.64415,153.60935,Entire home/apt,964,90,0,,,7,308,0,PID-STRA-31971
42744033,The Big Red  Barn,300906263,Allan,,CLARENCE VALLEY COUNCIL,-29.5045,153.21571,Entire home/apt,200,2,43,2022-05-03,2.10,1,88,27,PID-STRA-31965
42746614,Cedar View,152421180,Your Luxury Escape,,BALLINA SHIRE COUNCIL,-28.713327,153.555481,Entire home/apt,1126,2,4,2021-12-27,0.20,78,345,1,PID-STRA-24602
45094437,The Station,23632675,Lauren,,TWEED SHIRE COUNCIL,-28.273514,153.577988,Entire home/apt,1031,1,3,2021-11-01,0.15,44,287,2,PID-STRA-11619
45535455,LUXICO's Poolside House - 250m to the beach,174307905,Luxico Byron Bay,,BYRON SHIRE COUNCIL,-28.6861,153.6121,Entire home/apt,1200,3,1,2021-05-09,0.08,37,172,0,PID-STRA-32593
42776206,*Belongil Sunrise Studio*,95663247,Jodie,,BYRON SHIRE COUNCIL,-28.63158,153.58761,Entire home/apt,500,4,4,2022-01-02,0.23,1,75,1,PID-STRA-31786
45539264,Health Lodge Private Room (TWIN) w  Shared Bthrm 1,264602875,Oliver,,BYRON SHIRE COUNCIL,-28.65773,153.61563,Private room,93,2,26,2022-04-24,1.30,7,40,16,Exempt
45104514,Bed in a 4 share Dorm with ensuite,345056396,Wake Up! Byron Bay,,BYRON SHIRE COUNCIL,-28.63431,153.59941,Shared room,47,1,11,2022-05-06,0.52,5,294,3,Exempt
45104550,Bed in a 8share dorm right by the beach,345056396,Wake Up! Byron Bay,,BYRON SHIRE COUNCIL,-28.63386,153.59944,Shared room,41,1,5,2021-09-16,0.27,5,283,3,Exempt
42778269,LlaFranc Beachhouse,143249284,Judi,,TWEED SHIRE COUNCIL,-28.29897,153.57317,Entire home/apt,1200,5,5,2022-01-07,0.24,2,75,1,PID-STRA-14422
