id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
52454392,Spacious Family Home in East Dallas,75023662,Ali,,District 14,32.85099,-96.7543,Entire home/apt,359,2,15,2022-07-24,1.30,1,315,15,
52455203,Walker’s Paradise✨1 Block from Shops & Restaurants,27014592,Skye,,District 1,32.74461,-96.82981,Entire home/apt,96,2,36,2022-09-06,3.05,1,99,36,
52467682,2 private rooms for price of 1: bedroom + hang out,2558392,Jacqueline,,District 13,32.8833,-96.87023,Private room,58,1,20,2022-07-10,1.71,1,46,20,
52470332,Driem House - Designer / huge yard / North Dallas,430957331,Deisy,,District 12,32.99294,-96.7881,Entire home/apt,516,3,5,2022-04-17,0.44,20,44,5,
52471183,The Neal’s Residents Guest room Queen bed and TV!!,207613452,Eric,,District 3,32.64399,-96.94717,Private room,40,1,9,2022-08-19,0.77,2,352,9,
52484947,Simplicity and Convenience! Pool View w. Balcony!,329464978,Aly,,District 10,32.91351,-96.73888,Entire home/apt,70,28,9,2022-08-13,0.78,35,87,9,
52494998,Lux Lounge Pool Table+Pool+Gym+Wifi+Parking,256301119,Stay Lux,,District 2,32.77846,-96.79557,Entire home/apt,165,1,4,2022-07-24,1.03,6,67,4,
52515538,Lots of Natural Light Corner Lot House,59216277,Ray,,District 6,32.8722853396698,-96.85282349061661,Entire home/apt,151,60,0,,,2,225,0,
52517456,Deep Ellum/Downtown/Uptown/Fair Park 1BR Apartment,141551161,Soneisha,,District 2,32.77865,-96.78659,Entire home/apt,103,1,60,2022-08-29,5.36,1,151,60,
52517747,CENTRAL DALLAS - SLEEK LUXURIOUS 1BED 1BATH PAD,397779955,Y.H.,,District 2,32.79877,-96.77082,Entire home/apt,80,1,30,2022-09-08,2.59,6,363,30,
52517872,Urban Townhome Oaklawn | Uptown | Medical District,91849327,Sam,,District 2,32.80516,-96.81384,Entire home/apt,296,2,1,2022-03-20,0.17,1,163,1,
52519194,Trinity Green/Grove,389244375,Brent,,District 6,32.77665,-96.8423,Entire home/apt,129,1,7,2022-02-27,0.60,1,365,7,
52520264,Beautiful Cozy Home near Bishop arts - FREE Snacks,256311529,Jose,,District 4,32.71766,-96.85631,Entire home/apt,109,2,36,2022-08-24,3.11,1,363,36,
52532175,Urban-Chic 3 bed/2 bath loft in Historic District,425190036,Paula,,District 14,32.79765,-96.76294,Entire home/apt,1750,1,0,,,1,365,0,
52532280,"Executive, Resort Style Living in Center of Dallas",23916014,Braden,,District 14,32.81035,-96.75834,Entire home/apt,127,19,4,2022-08-12,0.39,66,251,4,
52535728,Lovely & Peaceful 1+1 near SMU Dallas,393796010,Alicia,,District 14,32.84756,-96.76382,Entire home/apt,70,25,2,2022-06-30,0.51,2,69,2,
52546244,"Beautiful 1bdr Condo Close to Major Hospitals, Shopping and Dinning!!",407494451,Melvette,,District 10,32.92903,-96.7172,Entire home/apt,76,30,0,,,1,88,0,
52553185,1920s Swiss Ave Historic District Cottage,61469939,Joanie,,District 14,32.81136,-96.76073,Entire home/apt,350,2,5,2022-06-05,0.72,2,12,5,
52554478,AFFORDABLE & COZY ONE BEDROOM APARTMENT!,329464978,Aly,,District 10,32.91363,-96.73681,Entire home/apt,60,30,9,2022-04-18,0.79,35,133,9,
52554616,Midtown Luxury KING BED/Free Park/North Park,59594625,Ibero,,District 13,32.89081,-96.76802,Entire home/apt,108,3,0,,,3,0,0,
52560317,Chic Modern Home,105820908,Rachel,,District 12,32.99048,-96.78686,Entire home/apt,400,2,11,2022-05-30,0.97,5,279,11,
52569130,Downtown Dallas luxury stay  W/ NO CLEANING FEE !!,185523988,Tray,,District 2,32.80592,-96.77191,Entire home/apt,87,2,96,2022-09-11,8.42,3,348,96,
52569138,Lovely 2 bedroom 1 full bath ! Free parking !,399372507,Chambria,,District 4,32.72853,-96.81084,Entire home/apt,115,1,0,,,1,0,0,
52576388,Dallas Grove | 7 beds | Backyard | Garage,112691595,Pooja,,District 6,32.7853,-96.84413,Entire home/apt,140,2,35,2022-08-26,3.60,1,361,35,
52583667,BRAND NEW! Luxury event space,92526389,Angel,,District 11,32.9300287204304,-96.82063883704811,Entire home/apt,1200,1,1,2021-12-20,0.11,1,90,1,
52583870,Adorable 1 bedroom guesthouse in great location,383139397,Erin,,District 14,32.81069,-96.75455,Entire home/apt,91,2,40,2022-09-04,3.60,1,341,40,
52584768,Central Luxury Townhome⁂EnSuite Bedrooms &King Bed,51662786,Shelby,,District 14,32.81405,-96.78251,Entire home/apt,165,1,37,2022-08-29,3.40,21,81,37,
52585107,"Henderson Retreat - King bed, patio, walk to fun",14879587,Jaxsie,,District 14,32.81766,-96.78339,Entire home/apt,114,1,56,2022-07-23,4.91,11,78,56,
52586799,Traveler's Hidden Gem near Deep Ellum,425662429,Bria,,District 2,32.80142,-96.77917,Entire home/apt,80,1,22,2022-06-26,2.32,1,28,22,
52598830,Henderson Haven - 1 bedroom King Bed Private Patio,14879587,Jaxsie,,District 14,32.81753,-96.78208,Entire home/apt,103,1,52,2022-09-11,4.59,11,84,52,
52603330,Near Downtown Dallas 1bedroom modern guest house,425827836,Sabrina,,District 2,32.79667,-96.77152,Entire home/apt,46,2,28,2022-09-09,2.51,1,65,28,
52613986,Hermosa habitacion con servicios incluidos,303520844,Jose Salavador,,District 12,33.01006,-96.82663,Private room,40,5,2,2022-07-17,0.19,1,349,2,
52615230,Family-sized 3-BR Home by Downtown Dallas & Art District,190813109,Dami,,District 4,32.70963,-96.77665,Entire home/apt,96,1,9,2022-09-11,3.07,1,104,9,
52617416,♥️ Spacious 1BD/1BA Lower Greenville Gated Parking!,425360844,Francesca,,District 2,32.80351,-96.77261,Entire home/apt,95,1,14,2022-06-26,1.51,7,361,14,
52619143,Modern West-Dallas 4 Bedroom Charmer in the City,348421623,Gabriel,,District 6,32.77946,-96.87591,Entire home/apt,230,2,4,2022-02-23,0.48,1,333,4,
52625823,Your Deep Ellum/Lower Greenville Stay,204853446,Vip Stay,,District 2,32.80682,-96.77261,Entire home/apt,83,1,25,2022-09-11,2.25,4,361,25,
52629750,"SKYLINE VIEW, WALK TO GREENVILLE AVE, Near DT",36231865,Anna,,District 2,32.81029,-96.77174,Entire home/apt,158,1,21,2022-08-02,1.97,3,351,21,
52630259,"Cozy, Historic, Beauty Easy Walk to Greenville Ave",36231865,Anna,,District 2,32.81051,-96.77301,Entire home/apt,136,2,22,2022-07-29,1.98,3,325,22,
52633939,"♥️ Entire Unit Large & Cozy 1 BD/1BA in Dallas, TX!",425360844,Francesca,,District 2,32.80525,-96.7742,Entire home/apt,82,1,16,2022-07-11,1.47,7,352,16,
52634155,✨ Comfortable Top Floor! Uptown Dallas w/Fast Wifi,425360844,Francesca,,District 2,32.80786,-96.77441,Entire home/apt,95,1,10,2022-07-06,0.92,7,85,10,
52634322,✨ Pet Friendly | Parking | LED Mirror & Fast Wifi,425360844,Francesca,,District 2,32.80793,-96.77243,Entire home/apt,80,1,10,2022-06-14,0.93,7,358,10,
52635590,🥥THE BOHO LUXE ESCAPE🥥WIFI•COFFEE•,218157373,Luxe E,,District 14,32.79423,-96.78941,Entire home/apt,96,2,67,2022-09-11,5.91,3,78,67,
52637204,1 bedroom condo near Medical District & Uptown!,96372317,Ajay,,District 2,32.81839,-96.82021,Entire home/apt,120,1,3,2022-01-31,0.35,2,267,3,
52638693,10th Street Suites - Agave Suite,34938695,Kelly,,District 1,32.74387,-96.85086,Private room,89,1,24,2022-08-25,2.14,3,69,24,
52640408,One bedroom with Private bath in townhouse,157937294,Tobe,,District 6,32.77691,-96.83925,Private room,60,3,10,2022-02-24,0.93,1,0,10,
52647447,"Beautiful, elegant event hall for your special day",426175158,Friendship,,District 6,32.89922,-96.89228,Entire home/apt,1357,1,0,,,1,0,0,
52648034,FREE PARKING | KING BED | GREAT LOCATION!,112593570,Max,,District 2,32.7891,-96.81144,Entire home/apt,92,20,1,2021-11-28,0.10,112,337,1,
52650672,Dallas Lux apartment- King bed- Medical district,417152908,Paka,,District 2,32.82751,-96.84752,Entire home/apt,100,1,11,2022-08-24,1.01,4,329,11,
52651833,MODERN-HIDEAWAY-Gated&Covered Parking-Hulu-Netflix,77800475,Jeff,,District 2,32.81221,-96.81558,Entire home/apt,130,1,22,2022-03-31,2.07,4,166,22,
52655146,California Indoor/Outdoor Living in Central Dallas,23916014,Braden,,District 14,32.81185,-96.75823,Entire home/apt,147,19,5,2022-08-06,0.51,66,254,5,
52658284,Modern Rustic Farmhouse in the Heart of Dallas,426266783,Mary,,District 6,32.78316,-96.84811,Entire home/apt,303,2,46,2022-09-11,4.14,1,316,46,
52660034,"Henderson Hideaway - King Bed, Patio & Walkable",14879587,Jaxsie,,District 14,32.81931,-96.78336,Entire home/apt,103,1,42,2022-08-28,3.71,11,85,42,
52660954,Amazing ! Loft Downtown Dallas,56072031,Demarquis,,District 14,32.7819,-96.79902,Entire home/apt,250,1,19,2022-05-29,1.98,1,0,19,
52672195,Sophisticated brownstone city place,76661556,Tadeo,,District 2,32.80828,-96.81291,Entire home/apt,214,2,20,2022-08-21,1.92,1,357,20,
52672975,Cali vs Callie,118929334,Jai,,District 10,32.91007,-96.76518,Private room,54,1,52,2022-08-29,4.60,1,348,52,
52673765,Stunning Modern Luxury Home,105820908,Rachel,,District 12,33.00671,-96.78861,Entire home/apt,550,2,18,2022-08-16,1.77,5,363,18,
52675911,Beautiful spacious Home,105820908,Rachel,,District 12,33.00562,-96.78557,Entire home/apt,300,2,6,2022-07-01,0.70,5,355,6,
52677049,The Tree-lined Condo,426417020,William,,District 2,32.8169,-96.8306,Entire home/apt,228,2,1,2021-11-07,0.10,1,363,1,
52681897,The Cozy Brick Home | Near Bishop Arts | 3BD/2BA,63628795,Essence,,District 1,32.7396,-96.86451,Entire home/apt,132,2,15,2022-04-02,1.36,1,83,15,
52685273,AMAZING VIBES - 3 bedroom 2 bath home,426472838,Randy,,District 14,32.79905,-96.76447,Entire home/apt,1750,1,0,,,1,0,0,
52687220,New 2 Bedroom 2 Bath located in Midtown Dallas!,327055325,Tara,,District 13,32.89117,-96.76822,Entire home/apt,150,30,2,2022-08-06,0.38,2,317,2,
52687348,City Views | Workspace | Pet Fdly | Top Floor,378270433,Argest,,District 2,32.80154,-96.77986,Entire home/apt,117,1,33,2022-07-16,2.91,13,281,33,
52689100,Home On The Hill Near Downtown Dallas,75557070,Fernando,,District 4,32.69836,-96.8498,Entire home/apt,209,4,24,2022-07-05,2.54,1,76,24,
52689754,GOOD VIBES LOFT 4 beds 2 baths • Historic District,426510425,Randy,,District 14,32.7988,-96.76464,Entire home/apt,450,2,17,2022-05-15,1.56,2,354,17,
52690491,Modern townhome. New build. Great location!,49125457,Jessie,,District 2,32.8102,-96.7875,Private room,60,30,0,,,1,363,0,
52691360,PRIVATE Bungalow-   Kitchenette & Close to it ALL!,415725578,Kim,,District 9,32.83121,-96.67227,Private room,66,5,2,2021-11-17,0.18,4,354,2,
52692587,Spacious 1Bedroom Loft with Downtown View,132098689,Charles,,District 2,32.81223,-96.82955,Entire home/apt,105,1,27,2022-02-13,2.48,2,0,27,
52693948,Heart of Henderson - Modern with Comfy King Bed,14879587,Jaxsie,,District 14,32.819,-96.78413,Entire home/apt,122,1,24,2022-09-05,2.46,11,68,24,
52694162,•WEST DALLAS HAVEN - Central • Stylish • Cozy •,423036404,Bunny + Main,,District 6,32.78957,-96.85303,Entire home/apt,249,1,36,2022-08-15,3.41,1,164,36,
52700603,AMAZING PRICE West-Village Walk Anywhere,211225279,Airbnb In Dallas,,District 14,32.80905,-96.79587,Entire home/apt,120,58,3,2022-07-08,0.36,56,318,3,
52700821,AMAZING PRICE West-Village Walk Anywhere,211225279,Airbnb In Dallas,,District 14,32.8082,-96.79745,Entire home/apt,115,20,0,,,56,130,0,
52700935,Uptown 2 bedroom + den Super Comfortable,211225279,Airbnb In Dallas,,District 14,32.81617,-96.78718,Entire home/apt,170,20,0,,,56,340,0,
52701254,2 /2 + den King / Queen / 2 twins AMAZING LOCATION,211225279,Airbnb In Dallas,,District 2,32.81398,-96.78644,Entire home/apt,150,20,0,,,56,329,0,
52701765,✭✭✭ The Best Airbnb in North Dallas ✭✭✭,211225279,Airbnb In Dallas,,District 11,32.92894,-96.82089,Entire home/apt,124,28,1,2022-08-27,1,56,363,1,
52702513,Luxury Apartment Uptown Dallas/West Village,211225279,Airbnb In Dallas,,District 14,32.80687,-96.7955,Entire home/apt,114,20,1,2022-05-15,0.24,56,287,1,
52704634,LUXURY DOWNTOWN DALLAS HIGH RISE,153441049,Ty,,District 14,32.78206,-96.79529,Entire home/apt,136,3,26,2022-09-06,3.64,1,338,26,
52706427,Urban Apartment. Perfect for long term stays!,329464978,Aly,,District 10,32.91376,-96.73909,Entire home/apt,70,28,7,2022-05-28,0.63,35,277,7,
52706553,AFFORDABILITY AT ITS FINEST! COZY 1 BED 1 BATH,329464978,Aly,,District 10,32.91354,-96.73747,Entire home/apt,81,28,9,2022-08-08,0.83,35,337,9,
52715212,FUN! Arcade  Themed Townhome in Downtown/Uptown,426746562,Joy,,District 14,32.79785,-96.79539,Entire home/apt,149,1,5,2021-12-05,0.48,1,0,5,
52720314,cheerful one bedroom residential home,426552292,Ashley,,District 7,32.76064,-96.75752,Private room,40,1,0,,,1,0,0,
52732527,Cozy Queen Suite in Oak Lawn,113587036,Jake & Oliver,,District 14,32.82221,-96.80684,Entire home/apt,85,1,95,2022-09-07,8.61,1,117,95,
52736189,Adorable 1 bedroom guest house with large deck,296760844,Shannon,,District 14,32.81722,-96.77325,Entire home/apt,119,3,14,2022-08-29,1.35,1,301,14,
52736738,Posh Sparkman Estates Contemporary Ranch,94118674,Caleb,,District 13,32.8902,-96.86148,Entire home/apt,296,7,4,2022-05-30,0.46,10,349,4,
52740166,King Suite + Game Room | 15 Mins From Everything!,426968970,GoCrumbs,,District 9,32.83436,-96.66493,Entire home/apt,199,1,50,2022-09-11,4.62,2,351,50,
52740269,"Ra. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67172,-96.74629,Private room,39,10,1,2022-05-08,0.23,24,365,1,
52740297,"Rc. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.672,-96.74814,Private room,29,3,1,2022-07-10,0.45,24,364,1,
52740357,"Rd. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67026,-96.74594,Private room,37,14,2,2022-09-10,0.37,24,365,2,
52740380,"Re. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67086,-96.74611,Private room,32,2,0,,,24,364,0,
52740403,"Rf. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67166,-96.74782,Private room,39,31,0,,,24,365,0,
52740437,"Rg. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67176,-96.7464,Private room,40,31,0,,,24,365,0,
52740503,"Rh. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.67216,-96.74734,Private room,40,31,0,,,24,365,0,
52740538,"Rj. FOR A SINGLE GUEST, A PRIVATE ROOM, BEST DEAL!",125752097,The Miller'S,,District 8,32.672,-96.74666,Private room,39,31,0,,,24,365,0,
52745172,Landing | Modern Apartment with Amazing Amenities (ID151337),263502162,Landing,,District 2,32.79371,-96.81255,Entire home/apt,170,30,0,,,62,0,0,
52753367,Dallas Guest House w/ pool and basketball court,426966506,Mcdj,,District 9,32.83277,-96.75051,Entire home/apt,339,1,11,2022-09-09,1.06,1,150,11,
52758545,Lovely one bedroom condo in North Dallas,52127894,Andre,,District 11,32.93693,-96.80911,Entire home/apt,131,5,9,2022-08-23,0.82,9,349,9,
52770957,Modern and comfy 2-bedroom near Downtown Dallas,58468414,Michael,,District 14,32.80983,-96.75951,Entire home/apt,189,2,22,2022-07-31,2.44,1,175,22,
52772521,The beast Place in Dallas Long and Short Stays,211225279,Airbnb In Dallas,,District 2,32.79184,-96.81058,Entire home/apt,84,28,0,,,56,344,0,
52774728,PERFECT FOR LONG STAYS! CENTRAL DFW,329464978,Aly,,District 10,32.9136,-96.73836,Entire home/apt,81,28,3,2022-09-05,0.31,35,158,3,
52775800,Lovely 1-bedroom rental unit with pool and rooftop,228738579,Destiny,,District 14,32.84977,-96.76636,Entire home/apt,117,1,0,,,1,0,0,
52776581,Spacious Getaway Located In The Heart Of Dallas,421795477,King,,District 14,32.80393,-96.76247,Entire home/apt,70,1,70,2022-09-09,7.19,1,354,70,
52777612,Best Views in Dallas,28395458,Adrian,,District 6,32.79064,-96.82685,Entire home/apt,90,1,26,2022-09-04,2.51,1,327,26,
52778533,High End Downtown Family Home + Rooftop City Views,243993091,Noemi,,District 14,32.79614,-96.79,Entire home/apt,255,1,56,2022-08-31,5.09,21,67,56,
52778969,Gorgeous 2 br single family 8 min from downtown.,63977644,Destiny,,District 1,32.73035,-96.85335,Entire home/apt,150,2,6,2022-05-09,0.62,2,167,6,
52780869,Your Cozy Luxury Oasis | BishopArts|Downtown,406188208,Augusta,,District 4,32.72825,-96.80282,Entire home/apt,300,2,24,2022-09-04,2.26,2,343,24,
52788748,Victory Park next to American Airlines Center,108514926,Dalls,,District 2,32.79125,-96.81058,Entire home/apt,112,20,5,2022-05-30,0.72,313,340,5,
52788758,The beast Place in Dallas Long and Short Stays,211225279,Airbnb In Dallas,,District 2,32.79066,-96.80864,Entire home/apt,120,56,0,,,56,344,0,
52788764,PARKING | KING | W\D | 2 TVS |Airlines Center,112593570,Max,,District 2,32.78927,-96.80878,Entire home/apt,95,56,0,,,112,344,0,
52789706,Relaxing Far North Dallas Getaway - Remote Work,100605868,Myka,,District 11,32.92573,-96.77499,Entire home/apt,176,2,9,2022-05-24,0.92,5,362,9,
52792571,Views from Oaklawn,36518910,Jerri,,District 2,32.81141,-96.81419,Entire home/apt,90,1,40,2022-09-10,4.92,1,154,40,
52796006,TIKI HUT,42083772,Kokayi,,District 14,32.80689,-96.80145,Entire home/apt,80,1,14,2022-08-08,1.56,4,353,14,
52796144,TIKI HUT,42083772,Kokayi,,District 14,32.80615,-96.80196,Entire home/apt,65,1,25,2022-08-27,2.46,4,298,25,
52797848,Ultimate Game House with Rooftop Terrace,427431300,Valentina,,District 14,32.79753,-96.79133,Entire home/apt,248,1,60,2022-08-28,6.00,8,350,60,
52807046,Luxe Intimate Condo-Downtown Dallas-Free Breakfast,73183215,House Of Elon,,District 2,32.80285,-96.77867,Entire home/apt,78,1,15,2022-08-14,3.88,1,319,15,
52808173,NEW! Luxury Dallas Home w/ Private Yard & Fire Pit,124060715,Evolve,,District 6,32.87807,-96.85078,Entire home/apt,176,2,22,2022-08-18,2.17,27,306,22,
52809129,LUXE Modern home + rooftop terrace near downtown,152688600,Uk,,District 4,32.74493,-96.78715,Entire home/apt,290,2,10,2022-09-11,3.70,2,17,10,
52810640,Affordable 1 Bed 1 Bath Long Term Rental!,329464978,Aly,,District 10,32.91352,-96.73697,Entire home/apt,70,28,3,2022-08-21,0.42,35,314,3,
52816278,★Blue Lux Home★ w/ King bed near DAL & DFW Airport,6638717,Empyreal,,District 2,32.84024,-96.82898,Entire home/apt,244,1,56,2022-09-09,5.06,1,85,56,
52827990,COMFORT & SIMPLICITY IN DFW! 1 BEDROOM APT!,329464978,Aly,,District 10,32.91575,-96.7375,Entire home/apt,68,30,4,2022-08-19,0.37,35,87,4,
52829662,Comfy Top Floor - Long Stay Discounts!,378270433,Argest,,District 2,32.80108,-96.78125,Entire home/apt,106,1,18,2022-09-05,1.66,13,69,18,
52829946,**30-day Minimum** Poolside Condo by the Galleria,96360120,Javier,,District 11,32.93953,-96.81107,Entire home/apt,136,30,28,2022-04-08,3.02,1,315,28,
52839481,Cosy 2BR/1B duplex. Clean w/great  location!,238615896,Nancy,,District 14,32.83151,-96.7579,Entire home/apt,125,2,17,2022-07-30,1.82,1,229,17,
52841699,Luxurious Modern Italian Style Guest Home,292411369,Christine,,District 13,32.87828,-96.80523,Entire home/apt,399,1,7,2022-08-21,0.67,1,172,7,
52844361,NEW Luxurious contemporary 3 BR home in Uptown,58632189,Suzanne,,District 2,32.808582,-96.784355,Entire home/apt,229,1,42,2022-09-04,4.04,1,349,42,
52844819,1 BR King | Downtown | Convention Center | Free Va,181794187,Syed,,District 2,32.7784,-96.79699,Entire home/apt,76,2,25,2022-09-10,2.50,20,327,25,
52856084,Luxury Modern Contemporary Home | 2BR | Dallas,55212553,Gloria,,District 14,32.80922,-96.76726,Entire home/apt,191,1,20,2022-07-25,2.05,1,357,20,
52856919,Cozy private bedroom near the heart of Dallas…,174490432,Equiano,,District 6,32.78011,-96.84307,Private room,55,5,14,2022-08-22,1.28,1,204,14,
52857420,Knox Henderson Townhome with Roof Top Deck!,414861542,Jacob,,District 14,32.81499,-96.78425,Entire home/apt,206,2,27,2022-09-12,2.60,7,356,27,
52858609,Beautiful 3 bedroom townhouse in downtown Dallas,426961760,Atwater,,District 14,32.79508,-96.78742,Entire home/apt,155,1,83,2022-08-27,7.81,1,284,83,
52859298,Uptown Dallas Home Sweet Home 🏡,140511718,David,,District 2,32.8066,-96.78504,Entire home/apt,424,3,10,2022-05-29,1.03,1,166,10,
52863574,Comfortable Apt. in GREAT Location w/ a Pool! - C,213227611,Sean,,District 2,32.82283,-96.82556,Entire home/apt,91,1,11,2022-08-27,1.13,26,363,11,
52875601,1 King bed |4 beds | Parking | Washer n Dryer | Uptown Dallas,264404309,Royal,,District 2,32.78935,-96.81165,Entire home/apt,126,14,6,2022-06-01,0.56,23,327,6,
52880282,Cozy unit near Deep Ellum & Downtown,428123350,Lo,,District 2,32.78221,-96.78771,Entire home/apt,140,1,20,2022-08-22,1.84,1,341,20,
52880962,CUTE APARTMENT! PERFECT FOR LONG TERM STAYS,329464978,Aly,,District 10,32.9155,-96.73741,Entire home/apt,70,28,6,2022-07-16,0.57,35,326,6,
52899051,THE HIDEAWAY  (5 minutes toDeep Ellum),428263807,Kate,,District 2,32.80173,-96.78113,Entire home/apt,95,2,20,2022-07-16,1.92,1,165,20,
52899131,"MARVELOUS 1BR Near downtown! Pool, Gym, Balcony!",345780100,Kay,,District 14,32.79743,-96.78906,Entire home/apt,83,2,44,2022-08-28,4.14,1,84,44,
52899734,1 bedroom 2 beds | Parking | Washer Dryer,264404309,Royal,,District 14,32.78848,-96.79107,Entire home/apt,102,21,15,2022-07-01,1.57,23,362,15,
52900407,Albright❤ @ Medical Center|Dwtwn | Love Field| 1BR,339857476,Andela,,District 2,32.82792,-96.84917,Entire home/apt,126,1,8,2022-05-21,0.73,9,365,8,
52902553,✪ Completely Private Industrial Loft & Courtyard ✪,51662786,Shelby,,District 2,32.79191,-96.77012,Entire home/apt,400,1,10,2022-08-22,0.92,21,0,10,
52903215,The Heart of Dallas! (Unbeatable downtown views!),177353856,Kue,,District 14,32.78267,-96.79774,Entire home/apt,142,1,15,2022-06-30,1.44,1,359,15,
52904474,Cozy Southern Comfort,65494658,Annica,,District 10,32.92752,-96.70573,Entire home/apt,197,2,10,2022-08-20,0.94,1,270,10,
52907719,Gorgeous Attached Private 1/1 Experience in Dallas,415725578,Kim,,District 9,32.831001,-96.673317,Entire home/apt,59,3,7,2022-05-16,0.66,4,178,7,
52910785,2BR 2BA Best Sky Pool in Dallas CozySuites,372592509,Victor From CozySuites,,District 14,32.78255,-96.80181,Entire home/apt,127,2,11,2022-07-04,1.06,54,339,11,
52916692,Dallas Downtown  | Comfy Getaway | Parking,188733636,Elegant,,District 2,32.77847,-96.79705,Entire home/apt,101,1,15,2022-08-02,1.47,45,359,15,
52917584,Tastefully Modern Home | Walk to Knox Henderson Bars,66883444,DaSean,,District 14,32.81762,-96.78189,Entire home/apt,282,1,23,2022-08-09,2.12,3,86,23,
52924622,Luxury 2bedroom near Downtown w/ No cleaning fee !,185523988,Tray,,District 2,32.80016,-96.77924,Entire home/apt,141,2,122,2022-09-12,11.47,3,352,122,
52926822,ALL Luxury Getaway! Private Entrance & Kitchenette,415725578,Kim,,District 9,32.83181,-96.67256,Private room,55,3,2,2022-03-07,0.21,4,177,2,
52935704,Comfortable & Clean King Bedroom in Dallas proper!,47350784,Michael,,District 14,32.80838,-96.75202,Private room,68,1,16,2022-08-11,1.50,2,364,16,
52955274,4 Bed | 8 guests | 5 Mins To Bishop Arts!,405460414,Kelsie,,District 4,32.71903,-96.84115,Entire home/apt,140,2,13,2022-09-04,1.28,32,248,13,
52963962,GORGEOUS HISTORIC 4B/2BA WALK TO LOWER GREENVILLE AVE,36231865,Anna,,District 14,32.81095,-96.77117,Entire home/apt,269,1,14,2022-07-10,1.44,3,324,14,
52964834,Luxurious Dallas Home - 5 minutes from Downtown,407831997,Scott,,District 6,32.78327,-96.85552,Entire home/apt,269,2,33,2022-08-28,3.16,10,327,33,
52964936,Modern Luxury Midway Hollow - Yard - Driem House,430957331,Deisy,,District 2,32.86929,-96.84977,Entire home/apt,443,5,2,2022-07-31,0.19,20,323,2,
52965158,Family and Pet Friendly Villa ~ Heated Pool & Back,998462,Robert,,District 11,32.92172,-96.80327,Entire home/apt,466,2,8,2022-08-15,0.83,5,309,8,
52966510,Private room in luxury 2B2B apartment by Galleria,242900088,Leah,,District 11,32.93571,-96.8167,Private room,50,1,8,2022-08-13,0.92,3,46,8,
52970318,Luxury Condo in Upscale location (Highland Park),70856957,Mariia,,District 14,32.82134,-96.81328,Entire home/apt,399,1,0,,,2,364,0,
52985903,City Vibe-Plant Lover’s Dream,257620136,Mercy,,District 2,32.78429,-96.78404,Entire home/apt,121,1,76,2022-08-26,7.15,1,134,76,
52987445,Modern and Unique Game House with Rooftop Terrace,427431300,Valentina,,District 14,32.79406,-96.79013,Entire home/apt,245,1,69,2022-08-21,6.63,8,334,69,
52990212,The Cozy Corner,21842164,Rahim,,District 2,32.79115,-96.76801,Entire home/apt,125,2,11,2022-04-18,1.11,1,363,11,
52993683,Cozy 1 Bedroom Located in Dallas Midtown Area,327055325,Tara,,District 13,32.89469,-96.76525,Entire home/apt,125,30,2,2022-06-06,0.34,2,287,2,
52994417,Chic 2 bdrm retreat centrally located in DFW,157578115,Gervetti,,District 13,32.88266,-96.85894,Entire home/apt,150,2,11,2022-09-04,1.59,1,351,11,
53003973,Immaculate 1 Bedroom Near Deep Ellum&Downtown,402789585,Torri,,District 2,32.78498,-96.78284,Entire home/apt,58,1,26,2022-09-10,5.31,2,148,26,
53005098,"SIMPLY CONVENIENT APARTMENT IN DALLAS, TX!",329464978,Aly,,District 10,32.91382,-96.73722,Entire home/apt,100,28,5,2022-08-20,0.62,35,273,5,
53005608,Dallas Casablanca Bungalow + Pool & Hot Tub,103331883,Candace,,District 7,32.81612,-96.68147,Entire home/apt,569,1,31,2022-09-05,2.92,1,352,31,
53013576,Bishop Arts 12 mins to 🎡State Fair Prk Dos XX,356182523,Nicole,,District 1,32.74865,-96.85004,Entire home/apt,97,1,23,2022-08-14,2.19,7,23,23,
53015908,Luxury Bluffview Estate,193512222,Lesli,,District 2,32.84674,-96.82675,Entire home/apt,615,3,18,2022-09-12,1.85,5,222,18,
53032423,Mogul Luxury Estates. Great For Groups & Families!,232237708,Tiana,,District 7,32.78005,-96.69632,Entire home/apt,254,2,22,2022-09-04,2.13,1,25,22,
53032852,3bd/2bath in Downtown Dallas,46472407,Naresh,,District 2,32.7961,-96.75816,Entire home/apt,157,1,28,2022-08-28,2.71,1,25,28,
