listing_id,date
30688137,2019-01-13
30688137,2019-01-28
30688137,2019-02-17
30688137,2019-02-25
30688137,2019-03-03
30688137,2019-03-10
30688137,2019-03-24
30688137,2019-04-01
30688137,2019-04-07
30688137,2019-04-14
30688137,2019-04-18
30688137,2019-04-22
30688137,2019-05-12
30688137,2019-05-18
30688137,2019-06-16
30688137,2019-07-22
30688137,2019-08-03
30688137,2019-08-05
30688137,2019-08-16
30688137,2019-08-18
30688137,2019-08-25
30688137,2019-09-15
30688137,2019-09-22
30688137,2019-09-30
30688137,2019-10-06
30688137,2019-10-13
30688137,2019-10-21
30688137,2019-10-27
30688137,2019-11-03
30688137,2019-11-10
30688137,2019-11-24
30688137,2019-12-22
30688137,2020-01-02
30688137,2020-01-04
30688137,2020-01-21
30688137,2020-02-02
30688137,2020-02-09
30688137,2020-02-16
30688137,2020-03-08
30688137,2020-07-24
30688137,2020-07-29
30688137,2021-03-19
30688137,2021-07-21
30688137,2021-07-25
30688137,2021-08-01
30688137,2021-08-04
30688137,2021-08-26
30688137,2021-09-05
30688137,2021-09-12
30688137,2021-09-19
30688137,2021-09-27
30688137,2021-10-09
30688137,2021-10-17
30688137,2021-10-20
30688137,2021-10-27
30688137,2021-11-01
30688137,2021-11-07
30688137,2021-11-18
30688137,2021-11-21
30688137,2021-12-05
30688137,2021-12-09
30688137,2021-12-12
30688137,2021-12-19
30688137,2021-12-30
30688137,2022-01-02
30688137,2022-01-07
30688137,2022-01-09
30688137,2022-01-23
30688137,2022-01-30
30688137,2022-02-07
30688137,2022-02-13
30688137,2022-02-20
30688137,2022-03-06
30688137,2022-03-20
30688137,2022-04-01
30688137,2022-04-03
30688137,2022-04-10
30688137,2022-04-18
30688137,2022-04-24
30688137,2022-05-01
30688137,2022-05-15
30688137,2022-05-24
30688137,2022-05-27
30688137,2022-06-04
30688137,2022-06-06
30688137,2022-06-18
30688137,2022-06-20
30711848,2019-11-17
30711848,2019-11-24
30711848,2019-12-01
30711848,2019-12-08
30711848,2019-12-14
30711848,2019-12-19
30711848,2019-12-23
30711848,2019-12-27
30711848,2019-12-31
30711848,2020-01-01
30711848,2020-01-05
30711848,2020-02-15
30711848,2020-02-23
30711848,2020-03-01
30711848,2020-03-08
30711848,2020-05-31
30711848,2020-07-11
30711848,2020-07-13
30711848,2020-07-31
30711848,2020-08-08
30711848,2020-09-06
30711848,2020-11-06
30711848,2021-04-07
30711848,2021-04-10
30711848,2021-05-16
30711848,2021-09-05
30711848,2021-10-31
30711848,2022-01-16
30711848,2022-01-27
30711848,2022-04-23
30711848,2022-04-29
30711848,2022-05-09
30711848,2022-05-19
30711848,2022-05-22
30711848,2022-06-05
30711848,2022-06-19
30780205,2019-01-01
30780205,2019-01-05
30780205,2019-02-17
30780205,2019-02-24
30780205,2019-02-25
30780205,2019-03-03
30780205,2019-03-17
30780205,2019-03-30
30780205,2019-04-07
30780205,2019-04-20
30780205,2019-04-21
30780205,2019-04-22
30780205,2019-05-05
30780205,2019-05-12
30780205,2019-05-17
30780205,2019-06-01
30780205,2019-06-08
30780205,2019-06-23
30780205,2019-07-07
30780205,2019-07-10
30780205,2019-07-28
30780205,2019-08-25
30780205,2019-09-15
30780205,2019-09-29
30780205,2019-10-03
30780205,2019-10-13
30780205,2019-10-27
30780205,2019-12-01
30780205,2019-12-08
30780205,2019-12-22
30780205,2019-12-28
30780205,2019-12-29
30780205,2019-12-30
30780205,2020-03-08
30780205,2020-06-28
30780205,2020-07-05
30780205,2020-07-26
30780205,2021-05-14
30780205,2021-06-25
30780205,2021-08-29
30780205,2021-09-05
30780205,2021-09-18
30780205,2021-09-19
30780205,2021-09-26
30780205,2021-11-07
30780205,2021-12-30
30780205,2022-02-15
30780205,2022-03-13
30780205,2022-04-10
30780205,2022-04-16
30780205,2022-04-22
30780205,2022-04-24
30780205,2022-05-01
30780205,2022-05-08
30780205,2022-05-22
30780205,2022-05-27
30780205,2022-05-28
30780205,2022-05-29
30780205,2022-06-05
30873797,2019-03-10
30873797,2019-03-24
30873797,2019-03-31
30873797,2019-05-22
30873797,2019-06-23
30873797,2019-07-07
30873797,2019-07-14
30873797,2019-07-21
30873797,2019-07-26
30873797,2019-07-28
30873797,2019-08-11
30873797,2019-08-16
30873797,2019-08-25
30873797,2019-12-08
30873797,2019-12-30
30873797,2020-01-01
30873797,2020-01-24
30873797,2020-02-16
30873797,2020-03-06
30873797,2020-03-08
30873797,2020-07-12
30873797,2020-07-30
30873797,2020-08-11
30873797,2021-05-14
30873797,2021-07-06
30873797,2021-10-23
30873797,2022-03-20
30873797,2022-04-02
30873797,2022-05-22
30873797,2022-06-05
30873797,2022-06-13
30949150,2019-01-01
30949150,2019-04-07
30949150,2019-04-13
30949150,2019-04-15
30949150,2019-05-09
30949150,2019-05-12
30949150,2019-05-26
30949150,2019-06-27
30949150,2019-07-04
30949150,2019-07-08
30949150,2019-07-21
30949150,2019-08-21
30949150,2019-09-15
30949150,2019-09-22
30949150,2019-09-28
30949150,2019-10-14
30949150,2019-10-18
30949150,2019-11-22
30949150,2019-12-29
30949150,2020-01-01
30949150,2020-02-09
30949150,2020-02-17
30949150,2020-02-25
30949150,2020-03-09
30949150,2020-07-26
30949150,2022-04-10
30957530,2018-12-23
30957530,2018-12-28
30957530,2018-12-30
30957530,2018-12-31
30957530,2019-01-01
30957530,2019-01-03
30957530,2019-01-04
30957530,2019-01-06
30957530,2019-01-20
30957530,2019-01-31
30957530,2019-02-09
30957530,2019-02-10
30957530,2019-02-16
30957530,2019-02-17
30957530,2019-03-03
30957530,2019-03-10
30957530,2019-03-17
30957530,2019-03-24
30957530,2019-03-31
30957530,2019-04-15
30957530,2019-04-17
30957530,2019-04-20
30957530,2019-04-22
30957530,2019-04-27
30957530,2019-05-03
30957530,2019-05-05
30957530,2019-05-07
30957530,2019-05-10
30957530,2019-05-12
30957530,2019-06-01
30957530,2019-06-02
30957530,2019-06-09
30957530,2019-06-10
30957530,2019-06-16
30957530,2019-06-23
30957530,2019-06-29
30957530,2019-07-01
30957530,2019-07-11
30957530,2019-07-14
30957530,2019-07-18
30957530,2019-07-21
30957530,2019-07-26
30957530,2019-07-28
30957530,2019-08-04
30957530,2019-08-07
30957530,2019-08-08
30957530,2019-08-10
30957530,2019-08-26
30957530,2019-08-28
30957530,2019-08-30
30957530,2019-09-01
30957530,2019-09-05
30957530,2019-09-07
30957530,2019-09-10
30957530,2019-09-12
30957530,2019-09-17
30957530,2019-09-23
30957530,2019-10-01
30957530,2019-10-04
30957530,2019-10-06
30957530,2019-10-08
30957530,2019-10-09
30957530,2019-10-10
30957530,2019-10-12
30957530,2019-10-13
30957530,2019-10-14
30957530,2019-10-16
30957530,2019-10-18
30957530,2019-10-21
30957530,2019-10-24
30957530,2019-10-25
30957530,2019-10-29
30957530,2019-11-01
30957530,2019-11-02
30957530,2019-11-04
30957530,2019-11-08
30957530,2019-11-09
30957530,2019-11-13
30957530,2019-11-17
30957530,2019-11-22
30957530,2019-11-30
30957530,2019-12-01
30957530,2019-12-11
30957530,2019-12-12
30957530,2019-12-13
30957530,2019-12-15
30957530,2019-12-17
30957530,2019-12-20
30957530,2019-12-21
30957530,2019-12-22
30957530,2019-12-29
30957530,2019-12-31
30957530,2020-01-01
30957530,2020-01-04
30957530,2020-01-05
30957530,2020-01-07
30957530,2020-01-12
30957530,2020-01-19
30957530,2020-01-24
30957530,2020-01-28
30957530,2020-01-31
30957530,2020-02-01
30957530,2020-02-03
30957530,2020-02-05
30957530,2020-02-06
30957530,2020-02-12
30957530,2020-02-14
30957530,2020-02-15
30957530,2020-02-16
30957530,2020-02-17
30957530,2020-02-20
30957530,2020-02-22
30957530,2020-02-25
30957530,2020-02-27
30957530,2020-02-28
30957530,2020-03-05
30957530,2020-03-16
30957530,2020-07-10
30957530,2020-07-12
30957530,2020-07-14
30957530,2020-07-20
30957530,2020-07-28
30957530,2020-08-14
30957530,2020-08-26
30957530,2020-10-01
30957530,2020-10-12
30957530,2020-11-29
30957530,2021-01-03
30957530,2021-02-15
30957530,2021-02-21
30957530,2021-02-28
30957530,2021-07-04
30957530,2021-07-07
30957530,2021-07-10
30957530,2021-07-23
30957530,2021-07-24
30957530,2021-07-27
30957530,2021-07-29
30957530,2021-08-01
30957530,2021-08-05
30957530,2021-08-06
30957530,2021-08-08
30957530,2021-08-13
30957530,2021-08-14
30957530,2021-08-17
30957530,2021-08-18
30957530,2021-08-22
30957530,2021-08-24
30957530,2021-08-27
30957530,2021-12-25
30957530,2022-01-03
30957530,2022-01-06
30957530,2022-01-09
30957530,2022-01-11
30957530,2022-01-13
30957530,2022-01-16
30957530,2022-01-23
30957530,2022-02-06
30957530,2022-02-13
30957530,2022-03-06
30957530,2022-04-01
30957530,2022-04-03
30957530,2022-04-10
30957530,2022-04-14
30957530,2022-04-23
30957530,2022-04-24
30957530,2022-05-07
30957530,2022-05-12
30957530,2022-05-13
30957530,2022-05-22
30957530,2022-05-24
30957530,2022-06-01
30966880,2018-12-19
30966880,2019-01-05
30966880,2019-01-07
30966880,2019-01-08
30966880,2019-01-14
30966880,2019-02-01
30966880,2019-03-04
30966880,2019-03-09
30966880,2019-04-03
30966880,2019-04-13
30966880,2019-04-18
30966880,2019-04-26
30966880,2019-07-03
30966880,2019-07-07
30966880,2019-07-11
30966880,2019-07-17
30966880,2019-07-18
30966880,2019-08-03
30966880,2019-08-05
30966880,2019-08-09
30966880,2019-08-25
30966880,2019-09-17
30966880,2019-10-07
30966880,2019-10-21
30966880,2019-10-25
30966880,2019-10-30
30966880,2019-11-18
30966880,2019-12-01
30966880,2019-12-31
30966880,2020-01-29
30966880,2020-02-03
30966880,2020-05-24
30966880,2020-07-23
30966880,2020-08-16
30966880,2020-09-15
30966880,2020-10-13
30966880,2021-01-23
30966880,2021-02-21
30966880,2021-04-04
30966880,2021-05-27
30966880,2021-05-29
30966880,2021-06-03
30966880,2021-06-09
30966880,2021-08-22
30975341,2019-08-20
30975341,2020-01-01
30975341,2021-11-20
30975341,2021-12-03
30976395,2022-04-14
30976426,2018-12-30
30976426,2019-01-02
30976426,2019-02-08
30976426,2019-02-11
30976426,2019-02-13
30976426,2019-02-19
30976426,2019-02-22
30976426,2019-03-02
30976426,2019-03-06
30976426,2019-03-11
30976426,2019-03-17
30976426,2019-03-28
30976426,2019-03-31
30976426,2019-04-05
30976426,2019-04-07
30976426,2019-04-08
30976426,2019-04-10
30976426,2019-04-13
30976426,2019-04-18
30976426,2019-05-06
30976426,2019-05-10
30976426,2019-05-13
30976426,2019-05-15
30976426,2019-05-20
30976426,2019-05-26
30976426,2019-06-02
30976426,2019-06-07
30976426,2019-06-11
30976426,2019-06-18
30976426,2019-06-24
30976426,2019-06-26
30976426,2019-06-28
30976426,2019-07-03
30976426,2019-07-07
30976426,2019-07-15
30976426,2019-07-20
30976426,2019-07-22
30976426,2019-07-29
30976426,2019-08-04
30976426,2019-08-13
30976426,2019-08-19
30976426,2019-08-22
30976426,2019-09-15
30976426,2019-09-21
30976426,2019-09-28
30976426,2019-10-02
30976426,2019-10-05
30976426,2019-10-10
30976426,2019-10-17
30976426,2019-10-19
30976426,2019-10-21
30976426,2019-10-24
30976426,2019-10-27
30976426,2019-10-30
30976426,2019-11-03
30976426,2019-11-07
30976426,2019-11-15
30976426,2019-11-18
30976426,2019-11-22
30976426,2019-12-19
30976426,2019-12-29
30976426,2020-01-01
30976426,2020-01-23
30976426,2020-01-26
30976426,2020-01-31
30976426,2020-02-07
30976426,2020-02-09
30976426,2020-02-13
30976426,2020-02-17
30976426,2020-02-20
30976426,2020-02-27
30976426,2020-03-03
30976426,2020-03-09
30976426,2020-03-12
30976426,2020-06-11
30976426,2020-06-17
30976426,2020-06-21
30976426,2020-06-25
30976426,2020-06-27
30976426,2020-07-12
30976426,2020-07-16
30976426,2020-07-20
30976426,2020-07-27
30976426,2020-08-26
30976426,2020-09-27
30976426,2020-11-07
30976426,2020-12-19
30976426,2020-12-27
30976426,2021-01-02
30976426,2021-01-24
30976426,2021-05-16
30976426,2021-05-23
30976426,2021-05-26
30976426,2021-05-30
30976426,2021-06-06
30976426,2021-07-11
30976426,2021-07-20
30976426,2021-07-25
30976426,2021-08-06
30976426,2021-08-13
30976426,2021-08-30
30976426,2021-09-05
30976426,2021-09-13
30976426,2021-10-02
30976426,2021-10-04
30976426,2021-10-31
30976426,2021-11-03
30976426,2021-11-12
30976426,2021-11-17
30976426,2021-12-19
30976426,2021-12-23
30976426,2022-01-01
30976426,2022-01-03
30976426,2022-01-10
30976426,2022-01-14
30976426,2022-01-16
30976426,2022-01-23
30976426,2022-02-09
30976426,2022-02-13
30976426,2022-03-17
30976426,2022-04-01
30976426,2022-04-03
30976426,2022-04-08
30976426,2022-04-10
30976426,2022-04-14
30976426,2022-05-02
30976426,2022-05-15
30976426,2022-05-22
30976426,2022-05-25
30976426,2022-05-28
30976426,2022-06-01
30976426,2022-06-12
30976426,2022-06-15
31015562,2020-10-20
31015562,2020-11-30
31015562,2021-10-11
31015562,2021-10-20
31015562,2021-10-25
31015562,2021-10-31
31015562,2022-03-20
31015562,2022-04-03
31015562,2022-04-25
31015562,2022-05-09
31015562,2022-05-23
31015562,2022-06-06
31019383,2018-12-23
31019383,2018-12-27
31019383,2018-12-28
31019383,2019-01-12
31019383,2019-01-14
31019383,2019-01-19
31019383,2019-01-20
31019383,2019-02-02
31019383,2019-02-03
31019383,2019-02-06
31019383,2019-02-15
31019383,2019-02-16
31019383,2019-02-18
31019383,2019-02-23
31019383,2019-02-26
31019383,2019-03-02
31019383,2019-03-03
31019383,2019-03-04
31019383,2019-03-05
31019383,2019-03-09
31019383,2019-03-12
31019383,2019-03-15
31019383,2019-03-19
31019383,2019-03-22
31019383,2019-03-24
31019383,2019-03-25
31019383,2019-03-29
31019383,2019-03-30
31019383,2019-03-31
31019383,2019-04-04
31019383,2019-04-05
31019383,2019-04-07
31019383,2019-04-11
31019383,2019-04-12
31019383,2019-04-14
31019383,2019-04-18
31019383,2019-04-20
31019383,2019-04-22
31019383,2019-04-26
31019383,2019-05-01
31019383,2019-05-04
31019383,2019-05-05
31019383,2019-05-06
31019383,2019-05-07
31019383,2019-05-08
31019383,2019-05-09
31019383,2019-05-10
31019383,2019-05-15
31019383,2019-05-17
31019383,2019-05-22
31019383,2019-05-30
31019383,2019-06-03
31019383,2019-06-05
31019383,2019-06-10
31019383,2019-06-14
31019383,2019-06-18
31019383,2019-06-19
31019383,2019-06-29
31019383,2019-07-07
31019383,2019-07-08
31019383,2019-07-13
31019383,2019-07-18
31019383,2019-07-26
31019383,2019-08-03
31019383,2019-08-07
31019383,2019-08-10
31019383,2019-08-11
31019383,2019-08-18
31019383,2019-08-20
31019383,2019-08-22
31019383,2019-08-23
31019383,2019-08-25
31019383,2019-08-27
31019383,2019-09-04
31019383,2019-09-06
31019383,2019-09-07
31019383,2019-09-08
31019383,2019-09-14
31019383,2019-09-19
31019383,2019-09-21
31019383,2019-09-24
31019383,2019-10-04
31019383,2019-10-06
31019383,2019-10-07
31019383,2019-10-16
31019383,2019-10-18
31019383,2019-10-23
31019383,2019-10-25
31019383,2019-10-30
31019383,2019-10-31
31019383,2019-11-01
31019383,2019-11-03
31019383,2019-11-12
31019383,2019-11-16
31019383,2019-11-18
31019383,2019-11-24
31019383,2019-11-29
31019383,2019-12-01
31019383,2019-12-04
31019383,2019-12-07
31019383,2019-12-08
31019383,2019-12-16
31019383,2019-12-22
31019383,2019-12-23
31019383,2019-12-24
31019383,2019-12-30
31019383,2019-12-31
31019383,2020-01-02
31019383,2020-01-15
31019383,2020-01-18
31019383,2020-01-22
31019383,2020-01-23
31019383,2020-01-25
31019383,2020-01-29
31019383,2020-01-30
31019383,2020-01-31
31019383,2020-02-05
31019383,2020-02-07
31019383,2020-02-14
31019383,2020-02-16
31019383,2020-02-19
31019383,2020-02-22
31019383,2020-02-23
31019383,2020-02-29
31019383,2020-03-01
31019383,2020-03-05
31019383,2020-03-11
31019383,2020-03-13
31019383,2020-06-14
31019383,2020-06-18
31019383,2020-06-22
31019383,2020-06-24
31019383,2020-06-27
31019383,2020-06-28
31019383,2020-06-29
31019383,2020-07-02
31019383,2020-07-09
31019383,2020-07-12
31019383,2020-07-18
31019383,2020-07-20
31019383,2020-07-21
31019383,2020-07-23
31019383,2020-07-24
31019383,2020-07-27
31019383,2020-09-14
31019383,2020-10-04
31019383,2020-11-01
31019383,2021-02-04
31019383,2021-02-28
31019383,2021-03-15
31019383,2021-04-26
31019383,2021-05-02
31019383,2021-05-09
31019383,2021-06-16
31019383,2021-06-19
31019383,2021-06-27
31019383,2021-07-06
31019383,2021-07-09
31019383,2021-07-10
31019383,2021-07-11
31019383,2021-07-12
31019383,2021-07-21
31019383,2021-07-27
31019383,2021-08-03
31019383,2021-08-05
31019383,2021-08-08
31019383,2021-08-10
31019383,2021-08-11
31019383,2021-08-13
31019383,2021-08-15
31019383,2021-08-19
31019383,2021-08-24
31019383,2021-08-29
31019383,2021-09-02
31019383,2021-09-05
31019383,2021-09-07
31019383,2021-09-16
31019383,2021-09-18
31019383,2021-09-19
31019383,2021-09-25
31019383,2021-09-26
31019383,2021-10-01
31019383,2021-10-03
31019383,2021-10-12
31019383,2021-10-13
31019383,2021-10-17
31019383,2021-10-19
31019383,2021-10-22
31019383,2021-10-30
31019383,2021-11-03
31019383,2021-11-05
31019383,2021-11-07
31019383,2021-11-13
31019383,2021-11-14
31019383,2021-11-19
31019383,2021-11-20
31019383,2021-11-23
31019383,2021-11-28
31019383,2021-11-30
31019383,2021-12-11
31019383,2021-12-12
31019383,2021-12-18
31019383,2021-12-19
31019383,2021-12-24
31019383,2021-12-30
31019383,2021-12-31
31019383,2022-01-03
31019383,2022-01-05
31019383,2022-01-07
31019383,2022-01-14
31019383,2022-01-15
31019383,2022-01-17
31019383,2022-01-28
31019383,2022-01-30
31019383,2022-02-05
31019383,2022-02-11
31019383,2022-02-12
31019383,2022-02-19
31019383,2022-02-20
31019383,2022-02-26
31019383,2022-03-02
31019383,2022-03-04
31019383,2022-03-11
31019383,2022-03-21
31019383,2022-03-22
31019383,2022-03-24
31019383,2022-03-30
31019383,2022-04-01
31019383,2022-04-15
31019383,2022-04-16
31019383,2022-04-19
31019383,2022-04-24
31019383,2022-05-09
31019383,2022-05-10
31019383,2022-05-15
31019383,2022-05-20
31019383,2022-05-21
31019383,2022-05-23
31019383,2022-05-26
31019383,2022-06-01
31019383,2022-06-05
31050843,2019-05-26
31050843,2019-06-01
31050843,2019-07-24
31050843,2021-07-25
31050843,2022-02-18
31050843,2022-04-26
31050843,2022-05-09
31050843,2022-05-27
31064604,2019-02-28
31064604,2019-04-09
31064604,2019-04-22
31064604,2019-05-31
31064604,2019-07-31
31064604,2019-09-15
31064604,2020-08-05
31087775,2019-01-03
31087775,2019-01-04
31087775,2019-01-17
31087775,2019-01-18
31087775,2019-01-21
31087775,2019-01-22
31087775,2019-02-08
31087775,2019-02-20
31087775,2019-02-22
31087775,2019-02-25
31087775,2019-02-26
31087775,2019-02-28
31087775,2019-03-01
31087775,2019-03-21
31087775,2019-04-13
31087775,2019-04-15
31087775,2019-05-06
31087775,2019-05-25
31087775,2019-05-29
31087775,2019-06-02
31087775,2019-10-17
31087775,2019-10-28
31087775,2019-12-09
31087775,2019-12-27
31087775,2019-12-29
31087775,2019-12-31
31087775,2020-02-02
31087775,2020-02-09
31087775,2020-02-23
31087775,2020-07-18
31087775,2020-07-29
31087775,2020-11-22
31087775,2020-12-04
31087775,2021-01-24
31087775,2021-02-05
31087775,2021-02-15
31087775,2021-03-14
31087775,2021-04-02
31087775,2021-04-15
31087775,2021-05-26
31087775,2021-06-03
31087775,2021-06-05
31087775,2021-08-01
31087775,2021-09-25
31087775,2022-05-27
31112513,2019-07-22
31112513,2019-07-29
31112513,2019-09-22
31112513,2019-09-28
31112513,2019-09-29
31112513,2019-10-13
31112513,2019-10-22
31112513,2019-10-24
31112513,2019-10-24
31130575,2019-01-05
31130575,2019-02-20
31130575,2019-03-11
31130575,2019-03-17
31130575,2019-03-29
31130575,2019-04-05
31130575,2019-04-07
31130575,2019-04-22
31130575,2019-04-25
31130575,2019-04-28
31130575,2019-05-20
31130575,2019-05-26
31130575,2019-05-28
31130575,2019-06-03
31130575,2019-06-09
31130575,2019-06-16
31130575,2019-06-23
31130575,2019-06-26
31130575,2019-07-22
31130575,2019-07-27
31130575,2019-07-29
31130575,2019-08-04
31130575,2019-08-12
31130575,2019-08-18
31130575,2019-08-26
31130575,2019-09-01
31130575,2019-09-15
31130575,2019-09-22
31130575,2019-10-06
31130575,2019-10-13
31130575,2019-10-20
31130575,2019-11-03
31130575,2019-12-01
31130575,2019-12-29
31130575,2020-01-05
31130575,2020-01-12
31130575,2020-01-23
31130575,2020-01-26
31130575,2020-02-02
31130575,2020-02-16
31130575,2020-03-09
31130575,2021-07-11
31130575,2021-07-16
31130575,2021-07-18
31130575,2021-07-25
31130575,2021-07-28
31130575,2021-08-07
31130575,2021-08-15
31130575,2021-08-19
31130575,2021-08-22
31130575,2021-08-29
31130575,2021-09-05
31130575,2021-09-12
31165500,2019-04-12
31165500,2019-04-15
31165500,2019-04-23
31165500,2019-05-11
31165500,2019-06-02
31165500,2019-08-17
31165500,2019-08-25
31165500,2019-09-15
31165500,2019-09-29
31165500,2019-10-06
31165500,2019-10-28
31165500,2019-11-12
31165500,2019-11-18
31165500,2020-01-01
31165500,2020-01-05
31165500,2020-03-16
31167235,2019-01-07
31167235,2019-01-17
31167235,2019-01-26
31167235,2019-02-27
31167235,2019-05-03
31167235,2019-05-09
31167235,2019-05-27
31167235,2019-06-01
31167235,2019-06-23
31167235,2019-06-26
31167235,2019-07-03
31167235,2019-07-07
31167235,2019-07-09
31167235,2019-07-24
31167235,2019-08-08
31167235,2019-08-18
31167235,2019-08-21
31167235,2019-09-04
31167235,2019-09-08
31167235,2019-09-15
31167235,2019-09-21
31167235,2019-10-03
31167235,2019-10-11
31167235,2019-10-25
31167235,2019-11-12
31167235,2019-11-19
31167235,2019-11-22
31167235,2019-11-24
31167235,2019-11-25
31167235,2019-11-26
31167235,2019-12-03
31167235,2020-03-06
31167235,2020-03-08
31167235,2020-07-16
31167235,2020-07-19
31167235,2020-07-22
31167235,2020-09-02
31167235,2020-09-27
31167235,2020-10-01
31167235,2020-10-13
31167235,2020-10-16
31167235,2020-10-18
31167235,2020-10-30
31167235,2020-11-19
31167235,2020-11-22
31167235,2020-12-04
31167235,2021-04-22
31167235,2022-06-10
31180698,2019-02-18
31180698,2019-02-28
31180698,2019-03-03
31180698,2019-03-17
31180698,2019-03-31
31180698,2019-04-15
31180698,2019-04-22
31180698,2019-04-26
31180698,2019-05-26
31180698,2019-06-23
31180698,2019-07-06
31180698,2019-07-22
31180698,2019-08-25
31180698,2019-10-25
31180698,2020-02-03
31180698,2020-08-03
31180698,2021-02-23
31180698,2021-07-12
31180698,2021-07-19
31180698,2021-07-22
31180698,2021-08-02
31180698,2021-08-14
31180698,2021-08-30
31198633,2019-01-27
31198633,2019-02-17
31198633,2019-02-23
31198633,2019-02-27
31198633,2019-03-31
31198633,2019-06-20
31198633,2019-06-23
31198633,2019-08-18
31198633,2019-08-30
31198633,2019-09-15
31198633,2019-09-29
31198633,2019-10-20
31198633,2019-12-16
31198633,2020-03-12
31198633,2020-03-25
31198633,2020-05-24
31198633,2020-06-23
31198633,2020-08-29
31198633,2020-10-26
31198633,2020-11-11
31198633,2020-12-29
31198633,2021-02-13
31198633,2021-03-29
31198633,2021-05-24
31198633,2021-07-23
31198633,2021-09-29
31198633,2021-11-24
31198633,2021-12-22
31198633,2022-02-21
31198633,2022-03-29
31198633,2022-04-19
31198633,2022-05-29
31200155,2019-02-24
31200155,2019-04-14
31200155,2019-06-01
31200155,2019-06-10
31200155,2020-01-02
31201246,2019-01-06
31201246,2019-04-15
31201246,2019-08-09
31201246,2019-08-25
31201246,2019-09-06
31201246,2019-12-19
31201246,2020-03-31
31201246,2020-08-02
31201246,2020-08-10
31201246,2020-10-04
31201246,2021-10-02
31201246,2022-02-28
31205637,2019-07-22
31205637,2019-07-29
31260795,2019-03-31
31260795,2019-04-07
31260795,2019-04-21
31260795,2019-05-08
31260795,2019-05-13
31260795,2019-05-27
31260795,2019-06-02
31260795,2019-06-09
31260795,2019-07-04
31260795,2019-07-14
31260795,2019-07-18
31260795,2019-07-22
31260795,2019-07-29
31260795,2019-08-23
31260795,2019-08-31
31260795,2019-10-06
31260795,2019-10-12
31260795,2019-10-19
31260795,2019-10-25
31260795,2019-11-03
31260795,2019-11-24
31260795,2019-12-03
31260795,2019-12-10
31260795,2019-12-30
31260795,2020-01-20
31260795,2020-01-25
31260795,2020-02-02
31260795,2020-02-06
31260795,2020-02-24
31277746,2019-02-16
31277746,2019-02-18
31277746,2019-02-24
31277746,2019-03-17
31277746,2019-03-31
31277746,2019-06-23
31277746,2019-07-31
31277746,2019-08-01
31277746,2019-08-02
31277746,2019-09-15
31277746,2019-11-18
31277746,2019-11-24
31277746,2019-12-25
31277746,2020-02-01
31277746,2020-02-02
31277746,2020-03-07
31277746,2020-03-09
31277746,2020-06-28
31277746,2020-07-10
31277746,2020-07-11
31277746,2020-07-12
31277746,2020-07-13
31277746,2020-09-13
31277746,2021-05-16
31277746,2021-06-16
31277746,2021-06-20
31277746,2021-08-12
31277746,2021-08-15
31277746,2021-08-22
31277746,2022-02-07
31277746,2022-03-26
31277746,2022-03-27
31277746,2022-05-15
31277746,2022-05-27
31277746,2022-05-28
31277746,2022-06-03
31277746,2022-06-06
31277746,2022-06-11
31286255,2019-04-07
31286255,2019-04-14
31286255,2019-04-21
31286255,2019-07-06
31286255,2019-07-07
31286255,2019-08-21
31286255,2019-08-23
31286255,2019-09-28
31286255,2020-08-23
31286255,2020-08-29
31286255,2021-08-20
31286255,2021-08-21
31286255,2021-08-22
31286255,2021-08-29
31286255,2021-09-05
31286255,2021-09-11
31286255,2021-09-12
31286255,2021-10-03
31286255,2021-10-23
31286255,2021-10-31
31286255,2021-11-07
31286255,2021-12-28
31286255,2021-12-29
31286255,2022-01-31
31286255,2022-03-13
31286255,2022-03-20
31286255,2022-04-15
31286255,2022-05-08
31442273,2019-02-03
31442273,2019-02-10
31442273,2019-02-17
31442273,2019-02-21
31442273,2019-02-25
31442273,2019-03-03
31442273,2019-03-10
31442273,2019-03-13
31442273,2019-03-17
31442273,2019-03-28
31442273,2019-03-31
31442273,2019-04-07
31442273,2019-04-10
31442273,2019-04-12
31442273,2019-04-15
31442273,2019-04-26
31442273,2019-04-28
31442273,2019-05-04
31442273,2019-05-09
31442273,2019-05-12
31442273,2019-05-15
31442273,2019-05-19
31442273,2019-06-05
31442273,2019-06-15
31442273,2019-06-23
31442273,2019-06-28
31442273,2019-06-30
31442273,2019-07-08
31442273,2019-07-11
31442273,2019-07-14
31442273,2019-07-16
31442273,2019-07-21
31442273,2019-08-09
31442273,2019-08-18
31442273,2019-08-21
31442273,2019-08-25
31442273,2019-08-28
31442273,2019-09-01
31442273,2019-09-08
31442273,2019-09-15
31442273,2019-09-22
31442273,2019-09-27
31442273,2019-09-29
31442273,2019-10-06
31442273,2019-10-13
31442273,2019-10-16
31442273,2019-10-20
31442273,2019-11-01
31442273,2019-11-03
31442273,2019-11-10
31442273,2019-12-01
31442273,2019-12-08
31442273,2019-12-15
31442273,2019-12-23
31442273,2020-01-05
31442273,2020-01-12
31442273,2020-01-26
31442273,2020-02-09
31442273,2020-02-16
31442273,2020-03-01
31442273,2020-03-09
31442273,2020-07-05
31442273,2020-07-12
31442273,2020-07-27
31442273,2020-10-17
31442273,2021-02-21
31442273,2021-05-16
31442273,2021-06-27
31442273,2021-07-07
31442273,2021-07-11
31442273,2021-07-27
