id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
37805233,Appartement À MERODE/MONTGOMERY,273262670,Nico,,Etterbeek,50.83404,4.40471,Entire home/apt,90,1,23,2020-02-28,1.16,1,363
37829211,Brussels Blue Door – Friends and Family in Flagey!,5600477,Charlotte,,Ixelles,50.82929,4.36959,Entire home/apt,349,2,36,2021-02-13,1.86,2,334
37830204,15m du centre Ville / Parking gratuit / Bruxelles,133701898,Deborah,,Uccle,50.78371,4.35793,Private room,40,1,8,2020-01-01,0.42,3,365
37833585,Nice and cosy duplex,409350,Sébastien & Rita,,Uccle,50.80091,4.33578,Entire home/apt,60,1,39,2020-10-23,1.92,1,60
37847815,Renovated studio just off the Grand Place,9701582,Fenna,,Bruxelles,50.84735,4.35318,Entire home/apt,68,2,39,2020-03-10,2.01,1,54
37856526,SPECIAL PRICE-basement studio with shared bathroom,286711194,Mandy,,Ixelles,50.83112,4.36901,Private room,32,2,22,2020-07-26,1.12,2,0
37873030,Cosy appartment located in the best area in town,11522239,Lauranne,,Bruxelles,50.83743,4.34236,Private room,45,2,13,2019-12-14,0.68,1,89
37881859,Nice room in Ixelles  close to châtelain,4174277,David,,Ixelles,50.81961,4.36322,Private room,25,15,4,2020-11-03,0.23,3,15
37885209,apparemment magnifique,138782190,Abu Alqumsane,,Berchem-Sainte-Agathe,50.86847,4.30385,Entire home/apt,200,1,0,,,2,364
37899074,Beautiful 2 bedrooms apartment with terrace.,276585064,Charlotte,,Anderlecht,50.81788,4.26159,Entire home/apt,69,30,0,,,30,359
37905709,Charmante chambre avec salle de bain à Ixelles,2630408,Dorothée,,Ixelles,50.82716,4.37716,Private room,40,2,33,2021-02-12,1.64,1,143
37906465,"Apparemment de luxe, centre de Bruxelles, Sablon",287157552,Inna,,Bruxelles,50.84015,4.35035,Entire home/apt,103,1,13,2020-03-13,0.66,1,0
37926375,Charmant loft à Saint Gilles,21949096,Julie,,Saint-Gilles,50.83054,4.33391,Entire home/apt,50,7,8,2020-02-18,0.40,1,142
37928150,studio au cœur de bruxelles.,42299462,Tarak,,Molenbeek-Saint-Jean,50.85626,4.33603,Entire home/apt,35,3,27,2020-10-17,1.34,1,179
37930022,** Beautiful Bright Room ** (Saint-Gilles/Ixelles),286332810,Concetta,,Forest,50.81991,4.35022,Private room,35,15,1,2020-03-24,0.08,9,365
37936755,Très joli studio calme et discret  à l'entresol,185193691,Leonarda,,Ixelles,50.83004,4.36818,Entire home/apt,70,1,3,2019-12-29,0.15,3,364
37936774,Apartment Brussels Center,131100928,Zak,,Schaerbeek,50.85959,4.36229,Entire home/apt,60,2,66,2021-02-28,3.34,1,170
37942360,Design Cozy Bright - 75m²,45496359,François,,Woluwe-Saint-Lambert,50.85322,4.43125,Entire home/apt,60,4,7,2021-04-06,0.35,1,0
37957628,appartement moderne et spacieux . 7mins du centre,27521994,Jules,,Anderlecht,50.82637,4.31294,Entire home/apt,130,2,12,2020-08-28,0.63,2,144
37970938,Coszy & brand new appartement,170895715,Janvi,,Anderlecht,50.8257,4.2965,Entire home/apt,81,2,6,2020-01-01,0.31,2,363
37979917,Chambre privative appartement meublé place Dailly,24444714,Cedric,,Schaerbeek,50.855,4.38979,Private room,52,2,0,,,36,365
37984744,Bel & spacieux duplex avec Terrasse et Jardin🌿,22792650,Marjo,,Ixelles,50.8381,4.36461,Entire home/apt,90,2,19,2021-03-31,0.96,1,52
37986340,Studio central,177623587,Maria,,Bruxelles,50.84958,4.35303,Entire home/apt,88,2,28,2020-10-30,1.68,1,98
37987651,Private bedroom with shared bathroom in the city,99724964,Elie,,Auderghem,50.81586,4.42539,Private room,35,1,3,2019-11-10,0.16,5,140
37991160,Bright and Cozy Bedroom in Belle Saint-Gilles!,63083847,,,Saint-Gilles,50.82433,4.34411,Shared room,40,5,2,2019-09-18,0.10,2,365
38033633,Budget room 15' from the center&midi station,260744187,Dalin,,Anderlecht,50.83637,4.29551,Private room,25,2,55,2020-10-17,2.71,3,251
38035030,A lovely one-bed apartment in St Catherine,5708092,Olu,,Bruxelles,50.85343,4.34409,Entire home/apt,38,5,2,2021-04-05,0.54,1,331
38035554,Renovated Appartment 2 Bedrooms Etterbeek,52643942,Renaud,,Etterbeek,50.82867,4.39868,Entire home/apt,75,3,1,2020-01-02,0.06,1,23
38062573,Center studio,159211886,Slem,,Bruxelles,50.85657,4.35499,Entire home/apt,50,1,0,,,2,0
38066656,Cosy room in the center of Brussels,65944538,Dimitri,,Bruxelles,50.84115,4.35114,Private room,40,2,21,2021-03-19,1.06,2,363
38093978,"City center private room, balcony, shared bathroom",99724964,Elie,,Auderghem,50.81472,4.42564,Private room,35,1,7,2020-09-21,0.36,5,141
38099335,Chambre pour deux dans un appartement cosy,110672244,Benoit,,Ixelles,50.82657,4.38109,Private room,40,2,9,2020-02-02,0.45,1,364
38100101,1 All New Luxe appartment+Parking Near Grand Place,289064524,Mladen,,Bruxelles,50.84784,4.35414,Entire home/apt,162,1,155,2021-03-06,7.82,1,141
38110250,accomodation in an artist studio,10152961,Anna,,Forest,50.807,4.31601,Entire home/apt,65,1,30,2020-08-27,1.50,1,308
38114685,Bright flat near Midi Station / Porte de Hal,94849052,,,Saint-Gilles,50.83251,4.33981,Entire home/apt,24,5,61,2020-08-15,3.23,1,0
38117788,Large bedroom and private bathroom in Flagey,3316670,Pauline,,Ixelles,50.82688,4.37761,Private room,53,2,11,2020-02-21,0.57,1,136
38125896,Duplex in secret street – old town,289527282,Bérénice,,Bruxelles,50.85175,4.34486,Entire home/apt,69,3,30,2020-03-15,1.67,1,148
38131435,With a terrace at the « Grand Place »,275627794,David,,Bruxelles,50.84889,4.35543,Entire home/apt,90,2,36,2021-04-18,1.82,2,363
38140012,Friendly guest room with shared bathroom.,76771947,,,Molenbeek-Saint-Jean,50.85032,4.32977,Private room,25,3,22,2020-02-16,1.11,2,23
38150478,Perfect stay in the❤️of BXL + Free Private Parking,17077047,Franck,,Bruxelles,50.85087,4.35673,Entire home/apt,58,3,49,2021-03-15,2.60,1,119
38153192,The alternative to the hotel with a terrace.,189315430,Daphné,,Bruxelles,50.85427,4.34934,Entire home/apt,41,14,10,2020-10-15,0.52,23,174
38154003,Indiv room 15 min from Center NEVER Superhost,28565006,Diamant,,Uccle,50.81177,4.35174,Private room,38,1,17,2020-09-19,0.88,1,87
38169364,** Beautiful Cozy Room ** (Saint-Gilles / Ixelles),286332810,Concetta,,Forest,50.82003,4.35007,Private room,34,15,0,,,9,365
38171640,Free 🅿️-Quiet room-15min Brussels Center by Metro,63616832,Sy ʕ •ᴥ•ʔ,,Anderlecht,50.82391,4.29591,Private room,22,1,19,2020-08-16,1.00,3,235
38172261,Cosy home 1 stop from EU Quarter,290037965,Vera,,Schaerbeek,50.85459,4.39307,Private room,40,2,17,2020-03-20,0.87,2,89
38175178,"Fish Market B&B, La 1",158265926,Franck,,Bruxelles,50.85277,4.34932,Hotel room,208,1,0,,,7,1
38175204,** Gorgeous Small Cozy Room  ** (Saint-Gilles),286332810,Concetta,,Forest,50.82027,4.35007,Private room,34,15,0,,,9,365
38176894,Fish Market B&B La 2,158265926,Franck,,Bruxelles,50.85327,4.34712,Private room,197,1,0,,,7,363
38177527,Fish Market B&B La Balcon,158265926,Franck,,Bruxelles,50.85286,4.3493,Hotel room,208,1,0,,,7,354
38178152,Fish Market B&B La 3,158265926,Franck,,Bruxelles,50.85294,4.34718,Hotel room,307,1,0,,,7,362
38180272,"Apartment Loft Style with room, Flagey.Ixelles.",11725139,Rodrigo,,Ixelles,50.83125,4.3708,Entire home/apt,146,2,1,2019-09-26,0.05,1,365
38187318,"Beautiful Garden Apartment, Brussels",286711194,Mandy,,Ixelles,50.83218,4.36954,Entire home/apt,68,2,15,2021-04-18,0.76,2,4
38198562,The Vintage,111871851,Lara & David,,Saint-Gilles,50.82521,4.35026,Entire home/apt,56,4,34,2021-03-28,1.83,4,238
38199186,Fishmarket B&B  La 4,158265926,Franck,,Bruxelles,50.85311,4.34901,Hotel room,307,1,1,2019-09-29,0.05,7,352
38199742,Fish Market B&B La 5,158265926,Franck,,Bruxelles,50.85256,4.34751,Hotel room,208,1,0,,,7,362
38203621,Renovated one bedroom apartment Schuman area,273227641,Fabio And Angela,,Bruxelles,50.8421,4.38461,Entire home/apt,78,2,7,2020-03-08,0.36,3,363
38204984,Chambre double. Petit budget. breakfast inclued.,87753617,Marc,,Schaerbeek,50.86168,4.37335,Private room,22,3,40,2021-03-25,2.01,4,39
38248051,Beautiful vintage apartment near center,56857480,Yazid,,Woluwe-Saint-Lambert,50.84319,4.42966,Entire home/apt,120,1,0,,,2,89
38248370,Chambre pour 1 personne avec sdb privé,38213736,Marie,,Schaerbeek,50.84577,4.39518,Private room,25,2,0,,,1,19
38249219,"Metro room, near Expo, 20minutes 2 GrandPalace.",26456098,Hoang Hai,,Bruxelles,50.88645,4.34278,Private room,36,1,13,2020-02-29,0.67,1,180
38254998,Famille L&F,290719892,Laura,,Woluwe-Saint-Pierre,50.83949,4.4337,Private room,30,1,12,2019-11-08,0.61,1,82
38281637,Bright & cosy room close to EU/centre/metro,138705181,Oleg,,Saint-Josse-ten-Noode,50.8568,4.3674,Private room,42,14,5,2020-10-31,0.28,1,24
38290937,Cosy Apartment in the heart of Brussels,96776033,Maxime,,Ixelles,50.83385,4.35938,Entire home/apt,55,3,70,2021-04-13,3.52,2,109
38305854,Couchés dans le foin,263388366,Van,,Bruxelles,50.85697,4.35009,Entire home/apt,120,2,7,2020-11-05,0.39,1,87
38337432,Grand Place Apartments 7,50434675,Arnaud,,Bruxelles,50.84558,4.35094,Entire home/apt,135,1,46,2021-03-06,2.32,9,305
38338188,Grand Place Apartments 8,50434675,Arnaud,,Bruxelles,50.84551,4.3496,Entire home/apt,135,1,17,2021-04-09,0.87,9,354
38338372,Cosy Flat in the centre to enjoy Brussels,14350320,Kylie,,Bruxelles,50.84835,4.34709,Entire home/apt,70,2,4,2020-02-16,0.20,1,0
38338474,Charming Cozy Apartment in Historical Center,46125787,Gilles,,Bruxelles,50.8535,4.34478,Entire home/apt,35,30,31,2020-11-01,1.59,1,142
38339600,Étangs d’Ixelles - Magnifique Appartement 1chambre,249873425,Gigliola,,Ixelles,50.82847,4.3707,Entire home/apt,45,2,14,2021-02-07,0.72,1,345
38340585,Studio & Design,206713553,Dali,,Koekelberg,50.86541,4.33148,Entire home/apt,55,2,7,2020-01-03,0.37,4,364
38342435,Grand Place Apartments 9,50434675,Arnaud,,Bruxelles,50.84645,4.34952,Entire home/apt,135,1,26,2021-03-21,1.36,9,346
38348777,Gorgeous Condo in the heart of European Quarter!,2993519,Steve,,Bruxelles,50.84172,4.37912,Private room,60,1,12,2020-03-05,0.65,1,90
38356096,** Splendid Room with Balcony **,286332810,Concetta,,Forest,50.81996,4.35022,Private room,50,15,0,,,9,365
38356749,Beautiful Triplex in the Center of Brussels,38469207,Gaspard,,Bruxelles,50.84146,4.3443,Private room,45,2,1,2019-09-08,0.05,1,364
38357848,** Spacious Bright Loft **,286332810,Concetta,,Forest,50.82015,4.35025,Private room,44,15,0,,,9,298
38367660,Full home,292142966,Naveed,,Schaerbeek,50.86234,4.37235,Private room,95,15,0,,,1,0
38367891,Your home in Brussels close to EU institutions,290037965,Vera,,Schaerbeek,50.85659,4.39255,Entire home/apt,100,2,4,2020-01-02,0.22,2,88
38368304,ATOMIUM,11409179,Coco,,Bruxelles,50.84651,4.34775,Entire home/apt,57,2,37,2021-04-02,1.91,10,350
38369532,Loft atypique,129552838,Loïck,,Anderlecht,50.843,4.33823,Private room,100,1,3,2019-12-08,0.16,1,364
38371337,Stylish Studio Apartment - Grand Place & EU (a.c),291264494,BE. Corporate,,Schaerbeek,50.84918,4.40241,Entire home/apt,68,2,32,2020-03-28,1.81,19,248
38372581,Stylish Studio Apartment - Grand Place & EU (a.d),291264494,BE. Corporate,,Schaerbeek,50.84861,4.4023,Entire home/apt,57,2,22,2021-02-23,1.43,19,229
38372806,Stylish Apartment (4 Pax) - Grand Place & EU (b.a),291264494,BE. Corporate,,Schaerbeek,50.8505,4.40256,Entire home/apt,63,2,51,2021-03-14,2.74,19,337
38373151,Stylish Apartment (4 Pax) - Grand Place & EU (a.f),291264494,BE. Corporate,,Schaerbeek,50.84851,4.40089,Entire home/apt,73,2,25,2021-04-07,1.33,19,336
38373723,Stylish Apartment (6 Pax) - Grand Place & EU (b.f),291264494,BE. Corporate,,Schaerbeek,50.84881,4.40086,Entire home/apt,73,2,35,2021-02-28,1.98,19,304
38377123,Chambre Dans un appartement a partager,290982513,Aldo,,Ixelles,50.82707,4.37971,Private room,23,3,2,2019-11-12,0.10,2,89
38378688,Chambre Dans un appartement a louer,290982513,Aldo,,Ixelles,50.82839,4.38118,Private room,23,15,0,,,2,0
38380081,Ravissant appartement avec balcon,292303237,Sacha,,Anderlecht,50.84692,4.30779,Entire home/apt,55,1,1,2021-02-14,0.43,1,364
38400606,Ruelle calme et poétique dans centre historique,289791110,Benjamin,,Bruxelles,50.85284,4.34802,Entire home/apt,100,1,22,2020-03-01,1.12,1,0
38403861,BRUSSELS BRUXELLES  ATOMIUM EXPO,211619277,Jean Marie,,Bruxelles,50.891,4.33102,Private room,75,1,4,2019-10-20,0.21,1,89
38404686,A best place to enjoy your stay in the EU heart.,292550376,Alphonse,,Saint-Josse-ten-Noode,50.84923,4.3703,Private room,35,7,1,2020-05-20,0.09,1,365
38406487,Chambre privée dans un Appartement chaleureux,30425452,Bangaly,,Woluwe-Saint-Lambert,50.8549,4.42376,Private room,32,1,12,2020-03-15,0.61,2,0
38420894,Saint-Antoine Breathtaking Apartment,6648837,Cécilia,,Etterbeek,50.83016,4.38529,Entire home/apt,59,4,6,2021-04-17,0.31,1,8
38424272,Chambre moderne privée Châtelain/Louise (4 pers.),135805799,Charlotte,,Saint-Gilles,50.82784,4.35563,Private room,125,2,2,2019-12-08,0.10,2,364
38431238,Warm and cosy apartment,55527335,Sara,,Ixelles,50.82299,4.37792,Entire home/apt,70,1,4,2021-03-07,0.25,1,202
38440438,Appartement propre et moderne avec balcon,47122362,Stéphane,,Anderlecht,50.82384,4.30948,Entire home/apt,129,2,17,2020-11-10,0.89,2,363
38446508,Luxury Two bedroom appartment in Brussels.,292910322,Jerimie,,Ganshoren,50.87642,4.31534,Entire home/apt,60,1,9,2019-10-27,0.46,1,237
38448616,Colocation for few nights,22731784,Mona,,Bruxelles,50.83317,4.35854,Private room,42,1,2,2019-10-04,0.10,1,83
38452403,Cosy room with private bathroom - East Brussel,151638859,Marie,,Schaerbeek,50.84922,4.41051,Private room,50,2,7,2019-11-03,0.36,1,88
38458963,IDEAL ROOM 1D,119456564,Dimitrios,,Anderlecht,50.82941,4.30203,Entire home/apt,40,1,2,2020-09-12,0.13,2,113
38469191,Chambre dans grande maison d'architecte verdoyante,293305098,Vincent,,Schaerbeek,50.87229,4.38508,Private room,47,1,10,2020-10-07,0.52,1,88
38469881,Lovely Apartment with Terrace,76954154,WalQinn,,Saint-Gilles,50.83213,4.35645,Entire home/apt,92,1,16,2021-04-23,0.82,10,249
38472908,David Bade,35934369,Druum,,Bruxelles,50.84972,4.35091,Hotel room,135,1,0,,,5,354
38473081,Gerlando Infuso,35934369,Druum,,Bruxelles,50.84942,4.35227,Hotel room,135,1,1,2020-02-26,0.07,5,339
38473187,Catalina Quezada Ortega,35934369,Druum,,Bruxelles,50.84968,4.35265,Hotel room,135,1,1,2020-07-22,0.11,5,333
38473327,Elisa Baeyens,35934369,Druum,,Bruxelles,50.85129,4.3522,Private room,145,1,0,,,5,365
38473475,Matthieu Manche,35934369,Druum,,Bruxelles,50.85097,4.35247,Hotel room,135,1,0,,,5,355
38474054,"""BRUXELLES"" Coin Branché, chambre calme!",1172862,Manuela,,Ixelles,50.83284,4.36564,Private room,54,2,24,2021-03-07,1.23,2,40
38475265,Bérenger,19293722,Pauline Et Elliot,,Ixelles,50.82898,4.36741,Entire home/apt,98,3,15,2020-11-07,0.79,56,0
38477550,Grand appartement Cosy à Bruxelles,1172862,Manuela,,Ixelles,50.83276,4.36686,Entire home/apt,110,6,2,2021-01-02,0.13,2,50
38490282,Appartement lumineux proche du centre,107669447,Meriam,,Schaerbeek,50.87325,4.38139,Entire home/apt,75,1,28,2021-04-18,1.44,2,158
38502310,Maison d'architecte au milieu des jardins,20277451,Michel Et Nicole,,Uccle,50.80142,4.33316,Entire home/apt,75,2,7,2021-02-27,0.39,3,109
38523055,Apartment for businessmen(women) / tourists,97768797,Boris,,Ixelles,50.82854,4.3604,Entire home/apt,89,1,12,2020-03-30,0.63,3,71
38539419,Angeli's House,5754584,Emmanuel,,Forest,50.81438,4.32036,Entire home/apt,100,2,5,2020-01-01,0.26,1,199
38558601,Appartement Brugmann,10803009,Fanny,,Uccle,50.80646,4.34126,Entire home/apt,169,2,1,2019-09-27,0.05,1,89
38561043,Beau studio à etterbeek,294072915,Hervé,,Etterbeek,50.82492,4.38691,Entire home/apt,40,1,24,2021-02-15,3.79,1,297
38571145,Charming Apartment Magritte - Brussels EU Area,59289349,Yann,,Bruxelles,50.8492,4.38602,Entire home/apt,130,3,7,2020-08-23,0.36,20,358
38571920,Charming apartment Rubens - Brussels EU Area,59289349,Yann,,Bruxelles,50.84943,4.38542,Entire home/apt,130,3,13,2020-02-02,0.68,20,357
38578325,Charming Apartment Van Eyck - EU Area,59289349,Yann,,Bruxelles,50.84782,4.38769,Entire home/apt,150,3,11,2020-03-17,0.58,20,358
38592087,Big duplex in Saint-Gilles,5328054,Pierre,,Saint-Gilles,50.83041,4.34049,Entire home/apt,125,1,2,2019-10-19,0.10,1,89
38592149,ST MICHEL,11409179,Coco,,Bruxelles,50.84525,4.34782,Entire home/apt,51,2,39,2021-04-17,2.00,10,301
38592349,Cozy apartment 10 min to downtown Brussels!,87634825,Claude Noelle,,Forest,50.8074,4.31992,Entire home/apt,50,1,54,2021-01-10,2.86,10,40
38596413,Trendy & sunny apartment 5min drive from Midi!,87634825,Claude Noelle,,Forest,50.80854,4.31801,Entire home/apt,50,1,41,2020-12-26,2.17,10,0
38599785,luxurious apartment,294552649,Luxurious,,Woluwe-Saint-Lambert,50.84134,4.41572,Entire home/apt,129,2,7,2019-12-26,0.36,1,363
38603542,Chambre dans duplex de 60 m2,294706346,,,Jette,50.87117,4.33272,Private room,30,1,3,2019-10-23,0.16,1,54
38610536,Charming room with balcony in the city center,263862869,Hajir,,Bruxelles,50.84511,4.34033,Private room,50,1,28,2019-12-24,1.45,1,52
38611795,100m2 modern appartement near city center.,25586728,Julie,,Schaerbeek,50.87326,4.37373,Entire home/apt,80,2,0,,,2,177
38615018,2min du Parlement Européen,116252672,Alex & Rob,,Bruxelles,50.84179,4.38027,Private room,25,1,37,2021-03-29,1.98,4,28
38639281,Privite Studio  /loft,170895715,Janvi,,Anderlecht,50.82404,4.29695,Entire home/apt,35,2,32,2021-03-14,1.67,2,337
38670329,L appartement 5 min a la grandes places,104411948,Samuel,,Anderlecht,50.84128,4.33833,Entire home/apt,80,1,22,2021-01-01,1.17,1,90
38670731,Charmant logement de 100m² avec parking!,294457796,Diane,,Woluwe-Saint-Pierre,50.83704,4.41272,Entire home/apt,112,1,41,2020-06-29,2.19,1,0
38671105,Gezellig appartementje in toplocatie!,114544294,Sigrid,,Ixelles,50.83001,4.36817,Entire home/apt,45,10,6,2020-08-16,0.33,1,293
38685123,Nice 2 bedrooms Apt in Brussels center,144168398,Max,,Saint-Gilles,50.82584,4.34589,Entire home/apt,65,1,7,2020-02-23,0.38,6,22
38689325,Beautiful studio in the city center with balcony,276585064,Charlotte,,Bruxelles,50.85561,4.34909,Entire home/apt,45,30,18,2020-08-29,1.00,30,339
38711424,Sunny and charming flat next to metro/EU center,19435520,Barbara And Alex,,Etterbeek,50.8316,4.39951,Entire home/apt,80,1,8,2021-02-14,0.41,8,1
38738049,Private room in European Quarter,35095295,Kerem,,Bruxelles,50.84616,4.38644,Private room,45,1,8,2020-03-29,0.42,1,364
38739980,Designer Apartment in the heart of Brussels,1444493,Alexandre,,Bruxelles,50.82976,4.35927,Entire home/apt,55,91,1,2020-03-22,0.08,4,344
38753814,Appartement in the historical center of Brussels,40267182,Calogero,,Bruxelles,50.85215,4.34758,Private room,100,3,0,,,1,89
38754301,"- The Panoramic Brussels - Modern, Cozy & Central",41849316,Carla,,Bruxelles,50.84678,4.34665,Entire home/apt,115,2,25,2020-08-13,1.31,1,0
38771714,Good apartment with big terrace,296508930,,,Etterbeek,50.82983,4.39156,Entire home/apt,80,30,0,,,1,180
38772687,6  Rooms close to Midi Station.,296510707,Zenon,,Forest,50.82633,4.33379,Hotel room,54,1,4,2020-02-09,0.21,1,89
38772787,The Perfect Apartment 2- Brussels city center,102877358,Cédric,,Bruxelles,50.84364,4.36769,Entire home/apt,85,3,59,2021-04-06,3.07,21,90
38777956,Unique 17th century home with vintage decoration,283608425,Elke,,Bruxelles,50.8456,4.3477,Private room,32,2,19,2020-02-01,0.98,1,0
38786021,Newton II Terrace Residence - Brussels EU Area,59289349,Yann,,Bruxelles,50.84582,4.39011,Entire home/apt,85,3,12,2021-03-23,0.64,20,364
38786530,Newton III Terrace Residence - Brussels EU Area,59289349,Yann,,Bruxelles,50.84761,4.39192,Entire home/apt,95,3,6,2020-10-31,0.31,20,353
38787385,Beautiful appartment close to center (Brugmann),17164284,Frederike,,Ixelles,50.81668,4.35208,Entire home/apt,75,2,1,2020-09-12,0.13,1,0
38787398,Cosy Appartment near metrostation,14965392,Maxime,,Molenbeek-Saint-Jean,50.84968,4.32234,Entire home/apt,27,2,20,2021-01-10,1.04,1,10
38787903,confort et plaisir,211069961,Vick,,Etterbeek,50.834,4.38673,Entire home/apt,90,3,0,,,9,365
38788333,comme à la maison 2 Wa,211069961,Vick,,Etterbeek,50.83203,4.38578,Entire home/apt,75,3,10,2021-03-11,0.55,9,89
38788473,Perfect start for your journey in Brussels,42402997,Maria,,Saint-Gilles,50.83168,4.34723,Entire home/apt,40,2,28,2021-03-15,1.46,1,328
38788979,Brussels Newton IV Luxury Residence - EU Area,59289349,Yann,,Bruxelles,50.84793,4.39018,Entire home/apt,100,3,7,2021-03-31,0.39,20,353
38789577,Newton V Studio Residence - Brussels EU Area,59289349,Yann,,Bruxelles,50.84804,4.39059,Entire home/apt,70,3,3,2020-08-24,0.16,20,344
38789697,Newton VI Balcony Residence - Brussels EU Area,59289349,Yann,,Bruxelles,50.84625,4.39221,Entire home/apt,150,3,1,2020-08-11,0.12,20,351
38789831,Newton VII Terrace Residence - Brussels EU Area,59289349,Yann,,Bruxelles,50.84591,4.39049,Entire home/apt,85,3,3,2021-02-27,0.16,20,0
38790202,Chambre rose 🌹🥀🌺🥀🌹🌷au sous sol,4232238,,,Bruxelles,50.87186,4.34359,Private room,30,2,5,2020-08-26,0.26,5,365
38795650,Private Room. 16' Metro to Center. Free Parking.,64808466,Joachim,,Auderghem,50.81164,4.42422,Private room,30,1,74,2021-01-12,3.84,1,359
38815603,Private bedroom with shared bathroom in the city,99724964,Elie,,Auderghem,50.81443,4.426,Private room,35,1,6,2020-09-18,0.32,5,236
38815931,Deluxe room with en-suite bathroom in the city,99724964,Elie,,Auderghem,50.8148,4.42744,Private room,65,1,2,2019-11-16,0.11,5,235
38816031,Private bedroom with shared bathroom in the city,99724964,Elie,,Auderghem,50.81586,4.42537,Private room,35,1,5,2020-02-03,0.26,5,236
38828685,Appartement typique bruxellois rénové avec jardin,297272141,Gerald,,Bruxelles,50.84984,4.33928,Entire home/apt,75,3,9,2020-03-10,0.50,5,89
38837848,L'Univers particulier,41698578,Hoonaz,,Auderghem,50.81748,4.42449,Entire home/apt,55,2,13,2021-04-03,0.70,1,37
38845945,Petite chambre privée en plein coeur de Bruxelles,255778804,Julien,,Ixelles,50.8225,4.37615,Private room,55,1,2,2020-08-02,0.21,4,0
38846796,Chambres privées en plein centre de Bruxelles,255778804,Julien,,Ixelles,50.82463,4.37594,Private room,120,1,0,,,4,250
38858327,Private Room in Brussels,2763305,Hesham,,Woluwe-Saint-Lambert,50.85053,4.43703,Private room,40,2,0,,,1,178
38863815,Petite Maison d’architecte au milieu des jardins,20277451,Michel Et Nicole,,Uccle,50.8035,4.33447,Entire home/apt,68,3,0,,,3,0
38865173,Dog and cat Uccle,297588321,Laetitia,,Uccle,50.80094,4.3303,Private room,43,3,8,2019-12-03,0.43,2,88
38868545,Brussels Newton I Residence - European Quarter,59289349,Yann,,Bruxelles,50.8458,4.39206,Entire home/apt,59,3,5,2021-01-31,0.28,20,360
38873248,mamy room,297690458,,,Uccle,50.81395,4.36407,Private room,65,2,0,,,1,181
38884887,appartement,297802992,,,Jette,50.87526,4.32906,Private room,70,2,2,2019-12-18,0.10,4,365
38896517,"Cosy apartment in ""Le Chatelain"" with terrace",5881222,Camille,,Ixelles,50.82401,4.36002,Entire home/apt,80,5,11,2020-12-16,0.61,1,50
38899217,Appartement 1 chambre près du quartier européen,297559589,Danuta,,Etterbeek,50.83373,4.38221,Entire home/apt,53,1,46,2021-03-15,2.40,1,358
38920480,Quartier calme près du parlement européen,248847767,Jean Désiré,,Bruxelles,50.8505,4.38434,Entire home/apt,80,1,9,2020-01-02,0.48,4,180
38950867,studio complet bruxelles chez YOU,193262383,Yousra,,Bruxelles,50.89654,4.39539,Entire home/apt,55,3,3,2021-02-16,0.75,1,204
38954272,"Chambre privée pour 1, 2 ou 3 personnes",20768938,Ambroise,,Molenbeek-Saint-Jean,50.84968,4.30656,Private room,26,1,15,2020-12-10,0.93,2,129
38954402,Appartement lumineux dans super quartier de BXL,94221725,Florence,,Schaerbeek,50.86036,4.38029,Private room,50,15,1,2019-11-04,0.06,1,84
38956745,The Flat,111871851,Lara & David,,Saint-Gilles,50.82285,4.34912,Entire home/apt,50,3,26,2021-03-27,1.57,4,357
38965056,Apartment in the heart of the city,3401949,Bruno,,Bruxelles,50.84678,4.34455,Entire home/apt,41,90,1,2020-01-31,0.07,1,112
38966189,Great central location to enjoy Brussels,289774635,Sebastien,,Bruxelles,50.83864,4.35015,Entire home/apt,51,1,28,2021-01-11,1.50,1,0
38995246,Chaleureux Apparemment en  entier,30425452,Bangaly,,Woluwe-Saint-Lambert,50.85693,4.42627,Entire home/apt,45,3,4,2020-02-07,0.23,2,0
38996708,Chambre lumineuse au calme ULB,258820805,Damien,,Ixelles,50.8243,4.3773,Private room,22,3,1,2020-08-23,0.12,2,0
39000812,"Grande maison, 5 chambres, 200m du métro",73720757,Caroline,,Woluwe-Saint-Pierre,50.83773,4.46281,Entire home/apt,400,2,2,2020-01-07,0.13,1,235
39015066,APPARTEMENT COSY,153345181,Mikaela,,Saint-Gilles,50.83432,4.34194,Entire home/apt,95,1,38,2020-09-21,2.08,5,297
39015538,Grand Place Apartments 6,50434675,Arnaud,,Bruxelles,50.84776,4.35108,Entire home/apt,135,1,5,2021-02-05,0.26,9,360
39017453,Smartflats Central 101,298961785,Smartflats,,Bruxelles,50.84791,4.35717,Entire home/apt,190,1,6,2020-09-11,0.40,17,327
39020898,Discover Brussels as a local.,189315430,Daphné,,Bruxelles,50.8492,4.34028,Entire home/apt,37,30,8,2021-03-28,0.44,23,191
39021567,Discover Brussels as a local.,189315430,Daphné,,Bruxelles,50.8467,4.33963,Entire home/apt,61,14,4,2021-03-30,0.22,23,147
39037886,Duplex with terrace,1109054,Laure,,Forest,50.81873,4.3493,Entire home/apt,65,3,4,2021-04-17,0.23,1,10
39038786,Superb apartment in Saint-Gilles,68191505,Gilles,,Saint-Gilles,50.83175,4.34256,Entire home/apt,74,3,7,2020-12-26,0.37,1,48
