id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
29022133,Hout bay studio apartment,59889723,Tessa,,Ward 74,-34.03376,18.35136,Entire home/apt,800,2,0,,,1,179
29023161,Stunning mountain views in exclusive Bishopscourt,32189589,Joshua And Philippa,,Ward 62,-33.9865,18.45133,Entire home/apt,3695,3,3,2020-01-14,0.13,5,317
29024466,Beachfront Apartment Stunning Views St Tropez 604,218745622,Neill,,Ward 83,-34.10502,18.81731,Entire home/apt,850,3,51,2020-09-24,2.06,3,131
29026398,A Dawn Delight,86067945,Joy,,Ward 64,-34.10143,18.46571,Entire home/apt,600,3,4,2019-03-01,0.18,1,54
29027051,Cher's Empire,191044963,Ruebin,,Ward 23,-33.81948,18.47731,Private room,950,2,0,,,1,91
29028256,7th Heaven,29047749,Chantel,,Ward 83,-34.10466,18.81722,Entire home/apt,700,2,2,2020-08-23,0.08,12,84
29028576,Gone Coastal,14283169,Marie,,Ward 100,-34.15643,18.86934,Entire home/apt,2200,9,1,2019-12-29,0.10,1,363
29028839,"Perfectly Located, Modern Apartment with Private Garden",218775247,Armand And Nelio,,Ward 115,-33.9087,18.39951,Entire home/apt,1080,2,67,2020-03-23,2.72,2,56
29029932,Modern top floor corner unit - Panoramic sea views,91808758,David,,Ward 54,-33.91587,18.3922,Entire home/apt,2300,5,2,2020-01-06,0.09,1,178
29031746,Spacious home with a view in Somerset West,218796791,Morne,,Ward 15,-34.06549,18.81847,Entire home/apt,1500,8,0,,,1,363
29032595,Ocean View Studio 100 Metres from Sea Point Promenade,218802817,Linnea,,Ward 54,-33.91303,18.39128,Entire home/apt,929,3,53,2020-10-19,2.22,1,355
29045096,Modern entertainer’s delight,2136530,Craig,,Ward 59,-33.97489,18.45264,Entire home/apt,4529,7,8,2020-02-28,0.36,1,364
29045453,"Casa Playa, beach paradise get away!",236472996,Saige,,Ward 54,-33.9578,18.38158,Entire home/apt,3413,10,10,2020-03-01,0.45,44,157
29047374,Cosy flat at the sea,218902479,Petrie,,Ward 83,-34.11364,18.82281,Entire home/apt,950,12,0,,,1,90
29047564,"Astonishing Views right on 1st Beach , Clifton",147496158,Anton,,Ward 54,-33.93412,18.37759,Entire home/apt,7286,7,0,,,5,267
29051843,Awesome Entertainers Dream house,50193321,Shaun,,Ward 73,-34.04405,18.45428,Entire home/apt,3500,5,0,,,2,364
29054399,Lily Pond Cottages - Blue Dragonfly 1 bed cottage,107750668,Laurie,,Ward 64,-34.1316,18.42798,Entire home/apt,500,2,11,2020-02-27,0.45,2,321
29056896,Afbit Self Catering unit 2,186553662,Erica,,Ward 3,-33.88934,18.63988,Entire home/apt,390,1,3,2020-01-04,0.15,3,90
29064194,Protea Suite Tygervalley Area Bellville Cape Town,3812467,Otto,,Ward 21,-33.86622,18.64396,Entire home/apt,464,2,31,2020-08-28,1.29,3,352
29069665,Magnificent Marina Waterside Holiday Home,219046989,Duncan,,Ward 64,-34.09097,18.47485,Entire home/apt,2250,3,4,2020-01-02,0.18,1,144
29077277,Simple home,186788992,Pamella,,Ward 115,-33.9295,18.42184,Shared room,234,1,0,,,1,180
29090177,Charming family-style 4 bed House Southern Suburbs,219221499,Tracey,,Ward 58,-33.97615,18.47699,Entire home/apt,3000,10,3,2020-01-03,0.13,1,14
29093867,Breathtaking Bakoven - 3 Bedroom Luxury Villa,219251333,Andre,,Ward 54,-33.95858,18.37779,Entire home/apt,6023,4,37,2020-10-18,1.51,1,267
29095859,Dean Street,58451136,Owen,,Ward 59,-33.97035,18.45967,Entire home/apt,1700,2,9,2020-03-01,0.41,1,359
29098631,Berrys space,219301584,Berenice,,Ward 64,-34.10091,18.47837,Private room,300,1,0,,,2,298
29098805,"Super stylish, Heart of Cape Town, WiFi/Netflix",219303890,Dean,,Ward 115,-33.91339,18.41822,Entire home/apt,757,1,110,2020-10-22,4.49,2,65
29099072,Spacious and Sunny Bedroom with Sea Views Balcony,9641165,Shailesh,,Ward 115,-33.90928,18.39992,Private room,1200,7,1,2019-08-19,0.07,1,178
29107932,Vredekloof Accommodation Tipiana Flat 1 Bedroom,1920039,Natasja,,Ward 102,-33.8632,18.67704,Entire home/apt,1100,2,0,,,2,358
29110014,Endless Views 2BDR. Minutes from Beaches/Wineries,236472996,Saige,,Ward 64,-34.10083,18.46728,Entire home/apt,713,2,28,2020-03-19,1.17,44,0
29111886,Spacious Luxury Seapoint Apartment,81383652,David,,Ward 54,-33.91589,18.39491,Entire home/apt,3500,14,0,,,2,365
29112307,Designer Apartment | Pool | Views | BBQ | Central,219394394,Propr,,Ward 77,-33.93404,18.42091,Entire home/apt,1014,5,37,2020-09-21,1.51,1,329
29113981,Vibrant house in a historical center of Cape Town,1116621,Marina,,Ward 77,-33.91812,18.41569,Entire home/apt,1318,3,15,2020-03-10,0.64,2,350
29114526,Private comfortable room in a quite suburb,219405848,Jainoodien,,Ward 56,-33.92354,18.48181,Private room,650,3,0,,,1,89
29115275,Beautiful Ocean Views from a Seafront Home.,11057102,Rob,,Ward 54,-33.95838,18.37772,Entire home/apt,12571,3,19,2020-01-08,0.80,11,5
29115478,Feel at Home,110664459,Tabisa,,Ward 107,-33.80741,18.51534,Shared room,500,30,0,,,1,90
29115885,Double room in comfy Kite/Surf/Sk8 house EN-SUITE!,219413217,Nicky,,Ward 113,-33.83385,18.50126,Private room,321,5,11,2020-10-18,0.48,6,332
29116186,Majesty Luxury Suite With Balcony,7547589,Ella,,Ward 70,-33.88531,18.60115,Private room,1280,1,1,2019-06-14,0.06,2,306
29116411,Paradise on Earth... Feels Like Home.,219417529,Sam,,Ward 115,-33.9344,18.41114,Entire home/apt,6248,2,89,2020-03-27,3.58,1,186
29118059,Wine Down Luxury Apartment,21417900,Merinda,,Ward 71,-34.06238,18.45498,Entire home/apt,2500,3,4,2020-01-03,0.18,1,235
29118211,"Antilles on Beach - Sandy Toes, Impressive Sunsets",66171193,Helen,,Ward 100,-34.14557,18.85564,Entire home/apt,1421,2,18,2020-09-23,1.74,1,314
29118631,Tranquil & modern mountain studio with sea view,129842094,Elise,,Ward 74,-34.01878,18.34909,Entire home/apt,1001,2,17,2020-02-10,0.74,1,241
29121841,Beachfront Studio in Camps Bay@AOTB,215862625,Martin,,Ward 54,-33.94937,18.37812,Entire home/apt,1614,1,2,2019-11-30,0.12,13,337
29123762,Gordon's Bay Villa,111975602,Gary,,Ward 100,-34.15037,18.88022,Entire home/apt,3250,7,2,2020-01-03,0.09,2,36
29124316,Riverside Mews,219475541,Louis,,Ward 84,-34.08736,18.85179,Private room,450,2,0,,,1,180
29124745,Bright and Airy Greenpoint Designer Studio with Balcony,23879690,Sophia,,Ward 115,-33.9109,18.41158,Entire home/apt,700,3,46,2020-10-02,1.91,1,224
29125015,Bantry Bay Townhouse,64542564,Lori,,Ward 54,-33.92144,18.37835,Entire home/apt,6000,14,0,,,1,178
29125260,Beachfront Studio in Camps Bay @ AOTB,215862625,Martin,,Ward 54,-33.94987,18.37951,Entire home/apt,1614,1,0,,,13,347
29126231,Sea front 2 Bedroom Apartment in Cape Town,219490862,S,,Ward 54,-33.9192,18.38361,Entire home/apt,1029,90,1,2020-03-10,0.13,1,365
29136255,Beachfront Apartment in Camps Bay - 2 Bedrooms,215862625,Martin,,Ward 54,-33.95126,18.37795,Entire home/apt,2950,1,1,2019-09-29,0.08,13,323
29137294,Standard Studio Camps Bay@ PLace on the Bay,215862625,Martin,,Ward 54,-33.95134,18.3785,Private room,2021,1,0,,,13,358
29138428,Executive Suite,98293366,Alice,,Ward 115,-33.92934,18.41193,Private room,1550,1,0,,,1,362
29140788,Barnacle Tree,219587971,Pat,,Ward 84,-34.08113,18.86035,Entire home/apt,550,2,1,2018-11-12,0.04,1,238
29141752,Perfect location to explore beautiful Cape Town,207518789,Sarita,,Ward 77,-33.9265,18.41028,Entire home/apt,999,2,29,2020-03-11,1.21,1,358
29142612,Houtkapperspoort Cottage 20 - Two Bedroom,130248430,Charles,,Ward 74,-34.01254,18.40243,Entire home/apt,1485,1,4,2020-08-30,0.18,227,248
29143129,Luxury double en-suite semi-selfcatering.Fibre wif,32045535,Deon,,Ward 115,-33.91001,18.40524,Private room,420,3,11,2020-03-08,0.44,3,354
29143409,Houtkapperspoort Cottage 24 - Two Bedroom,130248430,Charles,,Ward 74,-34.01194,18.40165,Entire home/apt,1485,1,4,2019-11-13,0.25,227,279
29145423,27 on Constantia,149110368,Annette,,Ward 21,-33.86543,18.65814,Private room,750,2,3,2019-02-16,0.12,1,179
29146349,"Bargain! Clean, cheap and charming",155193196,Cliff,,Ward 113,-33.83862,18.50515,Entire home/apt,307,1,42,2020-10-23,1.68,2,236
29147125,Cosy Getaway with stunning Mountain Views,219627382,Propr,,Ward 77,-33.93533,18.41668,Entire home/apt,1142,2,37,2020-06-29,1.53,1,258
29148652,Exquisite villa with panoramic views in Camps Bay,162524563,Shae,,Ward 54,-33.96093,18.38128,Entire home/apt,30357,3,2,2019-10-26,0.10,6,352
29149134,The Farm Flat,219644020,Carolyn,,Ward 100,-34.14626,18.89301,Entire home/apt,495,1,9,2020-03-01,0.36,4,24
29149185,Self catering flat with a view of Table Mountain!,219647016,Elanza,,Ward 8,-33.88281,18.70415,Entire home/apt,450,2,3,2019-09-15,0.12,1,179
29149577,Historic Home | Panoramic Views | Hot Tub | DSTV,219647860,Propr,,Ward 115,-33.91515,18.41582,Entire home/apt,2841,3,15,2020-08-02,0.66,3,298
29150188,Modern Luxury in SeaPoint. Pool+Designer finishes,257734440,Helle,,Ward 54,-33.91825,18.39206,Entire home/apt,865,2,41,2019-12-13,1.68,46,157
29154507,Studio with sea view in Strand,219683283,Ben,,Ward 83,-34.11645,18.82333,Entire home/apt,600,2,20,2019-11-11,0.81,1,89
29156360,Quaint Kommetjie cottage room,219695235,Caitlyn,,Ward 61,-34.14293,18.33302,Private room,350,1,10,2020-03-01,0.41,1,51
29166277,Sunny Sea Point 2BDR walk to Beaches/Entertainment,296286738,Kylie,,Ward 54,-33.91614,18.39295,Entire home/apt,1090,20,51,2020-02-26,2.08,39,158
29169581,Luxurious Camps Bay Suite with Stunning Sea Views,162524563,Shae,,Ward 54,-33.96352,18.38062,Entire home/apt,2357,1,34,2020-03-13,1.38,6,235
29173363,Deluxe Ocean Facing Room,19096957,Marnie,,Ward 54,-33.93029,18.38047,Private room,6000,1,0,,,6,341
29173825,Classic Room,19096957,Marnie,,Ward 54,-33.93072,18.3807,Private room,3335,1,1,2019-12-08,0.09,6,322
29173929,Casa AYE in Durbanville,219827301,Ayesha,,Ward 103,-33.84658,18.69434,Entire home/apt,1500,2,3,2020-10-02,0.12,1,324
29174034,2 Bedroom Apartment,219637925,Susan,,Ward 115,-33.91081,18.40206,Hotel room,4930,1,1,2020-09-06,0.59,3,356
29174036,1 Bedroom Apartment,219637925,Susan,,Ward 115,-33.91028,18.40143,Hotel room,3330,1,0,,,3,354
29174037,3 Bedroom Apartment,219637925,Susan,,Ward 115,-33.9103,18.40133,Hotel room,5990,1,1,2019-05-16,0.06,3,332
29174040,Superior Suite,19096957,Marnie,,Ward 54,-33.92931,18.38029,Private room,5145,1,0,,,6,331
29174136,Secluded Ocean View Suite,19096957,Marnie,,Ward 54,-33.9297,18.38045,Private room,4600,1,0,,,6,305
29174287,Two Bedroom Apartment,19096957,Marnie,,Ward 54,-33.93116,18.37848,Private room,10120,1,0,,,6,311
29174621,Penthouse Suite,19096957,Marnie,,Ward 54,-33.93085,18.37943,Private room,9590,1,0,,,6,342
29174767,"Tintomara, 4 bedroom en-suite, Llandudno House",41281278,Nicola,,Ward 74,-34.01018,18.34437,Entire home/apt,9500,10,0,,,4,290
29175142,"Well located, modern apartment with Mountain views",219824075,Haim & Heidi,,Ward 115,-33.92802,18.40995,Entire home/apt,2200,5,20,2019-04-14,0.84,1,89
29175509,DJ'S B&B in Table View Cape Town (R1),219840437,Dorothy,,Ward 113,-33.83255,18.51198,Private room,595,1,1,2018-12-15,0.04,4,209
29177356,"Bright, Stylish Apartment. City Centre, Cape Town",219853221,Karlien,,Ward 115,-33.92658,18.41487,Entire home/apt,298,2,30,2020-03-29,1.23,1,111
29178847,M77 on Bato,6308772,Corine,,Ward 23,-33.72592,18.44979,Entire home/apt,1600,5,0,,,1,90
29181262,Swiss Dream,157653000,Thomas,,Ward 113,-33.81527,18.50575,Private room,460,2,5,2020-10-17,0.21,1,298
29181563,"""WindhorseWay"" 3 Beaches & Penguins superr close.",2896593,Lindi,,Ward 61,-34.20276,18.45382,Entire home/apt,950,6,14,2020-01-04,0.59,1,317
29194196,Quiet poolside oasis in coastal mountain valley,118953568,Laetitia,,Ward 74,-34.03474,18.35062,Entire home/apt,475,2,13,2020-03-08,0.56,1,180
29197322,Horizon Bay 1603,3961453,Jolene,,Ward 107,-33.82137,18.47842,Entire home/apt,2040,2,0,,,64,355
29197747,"Stunning Ocean Views from a Spacious, Luxury Suite",44820654,Linzi,,Ward 54,-33.9295,18.38082,Private room,1638,1,36,2020-03-12,1.53,2,300
29199705,Westfalia flat: peaceful location ideally situated,67137846,Emma,,Ward 15,-34.05467,18.8311,Entire home/apt,400,2,6,2020-08-31,0.32,1,240
29201563,Afari Elephant Triple,220031297,Katy,,Ward 115,-33.90995,18.41176,Entire home/apt,750,1,2,2019-02-25,0.08,2,94
29204890,Cape Town apartment with amazing views.,42447299,Oliver,,Ward 77,-33.92937,18.40146,Entire home/apt,950,4,19,2020-10-25,0.84,1,214
29208920,Quaint garden guest suite near middle campus  UCT,220076730,Lindy,,Ward 59,-33.95765,18.46763,Entire home/apt,450,2,34,2020-03-20,1.42,1,73
29209734,Prime position Hout Bay Beach Apartment,167945042,Inga,,Ward 74,-34.04591,18.35992,Entire home/apt,1257,2,21,2019-12-12,0.86,1,235
29222590,Elephant's Heart Self-catering : Elle Room,198184687,Caroline And Nicky,,Ward 102,-33.86349,18.69421,Entire home/apt,421,1,13,2019-10-25,0.56,5,361
29224303,Fish Hoek mountain house,56632036,Tiaan,,Ward 64,-34.14269,18.42529,Entire home/apt,3000,4,1,2019-01-07,0.05,1,365
29226065,Windblom Retreat,3961453,Jolene,,Ward 23,-33.80524,18.46718,Entire home/apt,4850,2,6,2020-10-18,0.26,64,337
29226656,The Villa Costa Rose Standard Queen Room,212757075,Villa Costa,,Ward 54,-33.91317,18.39169,Private room,825,1,0,,,5,350
29226657,The Villa Costa Rose Standard King/Twin Room,212757075,Villa Costa,,Ward 54,-33.9147,18.39307,Private room,913,1,1,2019-12-01,0.09,5,349
29226662,3 Queen with Terrace,212757075,Villa Costa,,Ward 54,-33.91311,18.39187,Private room,913,1,0,,,5,330
29226665,5 Garden Double,212757075,Villa Costa,,Ward 54,-33.91534,18.39207,Private room,913,1,0,,,5,354
29226667,5 Garden Queen,212757075,Villa Costa,,Ward 54,-33.91485,18.39224,Private room,913,1,0,,,5,354
29227596,Family home in Hout Bay - Cape Town,103010267,Christine,,Ward 74,-34.03409,18.35736,Entire home/apt,3000,5,1,2018-12-30,0.04,1,90
29229000,Hermine's cozy Cottage (64m²) in Constantia Hills,68192650,Ali,,Ward 71,-34.04873,18.44031,Entire home/apt,1400,2,1,2020-01-04,0.10,1,180
29229651,At Dolphin Way ~ Luxury Suite,472358,Zeane,,Ward 61,-34.19476,18.43128,Entire home/apt,1250,2,1,2019-11-20,0.09,2,178
29231968,Luxury City View Retreat,8108425,Anna & Bertus,,Ward 115,-33.92386,18.41576,Entire home/apt,2137,2,37,2020-10-11,1.60,28,339
29237011,Hidden Gem in the Heart of Sea Point!,14044029,Duncan,,Ward 115,-33.90892,18.3941,Entire home/apt,761,30,8,2020-02-25,0.34,1,267
29245831,Strand house,220339293,Aletta,,Ward 86,-34.12972,18.83923,Entire home/apt,1799,7,1,2020-01-03,0.10,1,363
29249828,Nautilus little secret,190265812,Steven,,Ward 23,-33.73613,18.44793,Private room,750,2,0,,,1,179
29251257,Apartment at 11 minutes walk from the beach,220377103,Bettina,,Ward 54,-33.96111,18.3854,Entire home/apt,2940,28,0,,,1,358
29251631,Cape Town Apartment Near The City and Beaches,118945601,Nicholas,,Ward 115,-33.91021,18.41029,Entire home/apt,693,89,10,2019-01-02,0.41,2,180
29252372,"James Bond pad with pool, plants and views",185025818,Adrian,,Ward 115,-33.91186,18.40025,Private room,695,2,9,2019-06-30,0.38,2,269
29253152,Beach Walk Cottage Kommetjie,220390506,Zoe,,Ward 61,-34.13873,18.33842,Entire home/apt,650,2,8,2019-03-31,0.36,1,87
29254339,The Red Room at The Old Farm House,219644020,Carolyn,,Ward 100,-34.14708,18.89277,Private room,450,1,3,2019-09-29,0.16,4,24
29257476,"Modern, new Claremont home",48303994,Nicki,,Ward 59,-33.9833,18.45749,Entire home/apt,9984,5,0,,,35,298
29265483,Atlantic Beach Golf Estate Melkbosstrand,220488354,Johan,,Ward 23,-33.74544,18.45193,Entire home/apt,5000,14,0,,,1,263
29266314,Cozy Spot. One block away from Sea Point Promenade,92941110,Anton,,Ward 54,-33.91,18.39565,Entire home/apt,1200,5,1,2019-01-01,0.05,1,88
29267612,"Modern, Stylish Space with Incredible Views",9693636,Sally,,Ward 77,-33.93461,18.42206,Entire home/apt,841,2,75,2020-10-10,3.05,23,42
29268895,Ideally located apartment offers best of both,32352749,Mia,,Ward 77,-33.92751,18.40635,Entire home/apt,1100,8,11,2020-02-09,0.47,1,358
29273973,Hip Beachfront Apartment with a Minimalist Vibe & Best Views,219647860,Propr,,Ward 54,-33.93495,18.37809,Entire home/apt,2349,3,32,2020-07-19,1.35,3,248
29274220,Le Vine Constantia: Luxury guest house,7731970,Tammy,,Ward 62,-34.02654,18.41998,Entire home/apt,3606,2,34,2020-09-27,1.42,2,238
29275511,Villa in Blouberg,220556430,Elizabeth,,Ward 107,-33.82293,18.48378,Entire home/apt,700,3,5,2019-12-15,0.23,1,272
29276028,"Sunny, bright family home in Hout Bay.",24927329,Jacky,,Ward 74,-34.02691,18.34681,Entire home/apt,2500,5,0,,,1,88
29276165,Gem with a view of Table Mountain,134847386,Marina,,Ward 107,-33.82322,18.48004,Entire home/apt,895,2,4,2020-02-23,0.18,1,180
29279516,Sunny Artist's Apartment,220565406,Kabambi,,Ward 115,-33.92685,18.45474,Entire home/apt,613,1,29,2020-03-13,1.18,1,364
29281403,Cosy place for 2 guest close to CBD and wine farms,220400206,Elrich,,Ward 1,-33.82738,18.54523,Entire home/apt,600,2,3,2020-01-01,0.13,1,16
29289914,The Lightbox Cottage,9913704,Terri,,Ward 57,-33.93499,18.45406,Entire home/apt,1200,3,2,2020-01-07,0.09,1,180
29291730,L'AVENIR,220665155,Reneva,,Ward 1,-33.84142,18.54939,Entire home/apt,1000,29,0,,,1,180
29293076,Epic Guest House - Private use,977417,Sabine,,Ward 69,-34.11077,18.38193,Entire home/apt,3471,2,0,,,5,186
29293647,Horizon Bay 702 Beachfront  Apartment,86459488,Helen,,Ward 107,-33.82158,18.47832,Entire home/apt,2199,5,5,2020-02-16,0.23,7,338
29296371,Stumble Inn,44073897,Edwin And Shanita,,Ward 1,-33.84528,18.55311,Entire home/apt,4000,14,0,,,1,24
29297194,THE MARINA - 12 Cable Close,234445602,Lawrence,,Ward 64,-34.09128,18.47456,Entire home/apt,1000,3,0,,,1,336
29297322,Bellville SecurityEstate,27849685,Elizabeth,,Ward 70,-33.85954,18.5962,Private room,3000,60,0,,,2,180
29298541,Melkbos Gem,157340418,Marike,,Ward 23,-33.70962,18.44463,Entire home/apt,850,7,2,2020-01-05,0.09,1,22
29300102,Large apartment with amazing views from terrace,58689574,Karin,,Ward 100,-34.16226,18.87034,Entire home/apt,1191,5,2,2020-01-03,0.08,6,116
29302116,Forest Glade,195666130,Shirley,,Ward 71,-34.06258,18.4351,Entire home/apt,1000,10,2,2020-03-17,0.11,1,365
29303072,"Harbour View, Spacious Balcony, WiFi, Gym & AirCon",189683968,Elsie,,Ward 115,-33.91654,18.42063,Entire home/apt,1399,3,1,2019-06-23,0.06,8,360
29306905,Home on the beach in Strand,220771898,Charl,,Ward 85,-34.124,18.8327,Entire home/apt,1879,2,2,2020-02-29,0.20,1,172
29310598,Mimosa guest house,210561710,Osman,,Ward 53,-33.9381,18.51315,Private room,500,3,0,,,1,365
29316162,"Rehoboth ""The Lord has made Room for us...”",220857041,Joseph,,Ward 11,-33.92151,18.69874,Private room,575,3,0,,,1,173
29318841,Cottage set in tranquil Constantia,14523905,Jasper,,Ward 62,-34.01298,18.44038,Private room,700,2,0,,,4,54
29319291,Stunning ocean view 2 bed Guest Suite- Camps Bay,162524563,Shae,,Ward 54,-33.96169,18.38226,Entire home/apt,1995,3,2,2020-03-01,0.09,6,291
29322407,Gaze Across the Atlantic from a Glass-Walled Haven,14006154,Taryn,,Ward 54,-33.92528,18.38318,Entire home/apt,4200,3,27,2020-08-03,1.20,3,266
29324022,"Modern, central city apartment with mountain views",4812065,Nicholas David,,Ward 115,-33.92569,18.41474,Entire home/apt,1264,2,32,2020-09-16,1.43,1,251
29325910,Jaykay,220916834,Brian,,Ward 107,-33.82223,18.4861,Entire home/apt,598,14,0,,,1,91
29326261,Green Point Apartment with Separate Study and Luxury Touches,26512918,Gerard,,Ward 115,-33.90878,18.40813,Entire home/apt,695,2,59,2020-10-11,2.46,2,338
29326305,Afribode's Mountain View Terrace,5509428,Afribode,,Ward 115,-33.92398,18.42146,Entire home/apt,1100,1,6,2020-02-10,0.29,30,168
29326348,Afribode's Paula's Oceanview Studio,5509428,Afribode,,Ward 115,-33.9241,18.42092,Entire home/apt,1100,1,1,2019-09-02,0.07,30,167
29326901,Odin Drive with  A  Phola  Outdoor Vibe.,216215923,Nelly,,Ward 53,-33.92802,18.5264,Private room,500,7,0,,,3,365
29327945,fine view,3517753,Odette,,Ward 54,-33.9616,18.37655,Entire home/apt,5500,5,1,2019-01-09,0.05,2,365
29328093,Amanzi room @ Epic Guest House in Cape Town,977417,Sabine,,Ward 69,-34.11111,18.38217,Private room,1414,1,0,,,5,186
29328097,Enkosi room @ Epic Guest House in Cape Town,977417,Sabine,,Ward 69,-34.11108,18.38254,Hotel room,1514,1,0,,,5,196
29328510,Rondebosch Duplex,220938189,Juliet,,Ward 59,-33.96142,18.47733,Entire home/apt,950,4,7,2020-01-05,0.31,1,49
29331771,Beautiful Camps Bay Home,23052987,Candice,,Ward 54,-33.95768,18.38892,Entire home/apt,9300,7,2,2020-01-08,0.09,2,217
29333296,Hillside Mountain View Villa with Outdoor Pool,17244551,Toby,,Ward 74,-34.01049,18.39406,Entire home/apt,3225,3,24,2020-10-17,1.03,3,359
29334119,"Surfers paradise _ modern, stylish accommodation",119763594,Paul,,Ward 64,-34.10544,18.47068,Entire home/apt,650,1,30,2020-09-27,1.22,2,330
29336099,Entertaining on Emerald with Exquisite views!,94301945,Natalie,,Ward 69,-34.10073,18.38949,Entire home/apt,4500,4,6,2020-01-04,0.27,1,350
29347367,Cozy Studio In Cape Town,221096035,Marie- Louise,,Ward 115,-33.92855,18.4159,Entire home/apt,385,2,29,2020-02-25,1.23,1,133
29348073,91 Loop Boutique Hostel - Bed in 4 Bed dorm,97938463,91 Loop,,Ward 115,-33.9228,18.41956,Hotel room,280,1,3,2019-07-22,0.13,9,359
29349285,Designer apartment close to the V&A Waterfront,221106370,Propr,,Ward 115,-33.91037,18.41405,Entire home/apt,1371,3,37,2020-10-05,1.60,5,292
29353853,91 Loop Boutique Hostel - Bed in a 6 Bed dorm,97938463,91 Loop,,Ward 115,-33.92121,18.41764,Hotel room,244,1,16,2020-03-09,0.71,9,359
29354821,Pinegrove cottage,27821872,Monniek,,Ward 84,-34.08155,18.86242,Entire home/apt,1200,2,0,,,1,89
29355198,91 Loop Boutique Hostel - 6 Bed private Dorm,97938463,91 Loop,,Ward 115,-33.92319,18.41924,Hotel room,1487,1,1,2020-02-08,0.11,9,348
29355499,Squirrel Cottage,141475170,Hilary,,Ward 73,-34.04425,18.44891,Entire home/apt,500,1,17,2020-03-27,0.77,1,363
29358330,La Vue,49322881,Tracey,,Ward 100,-34.17108,18.84462,Entire home/apt,6129,4,0,,,1,74
29358785,Sugabrd,221179700,Debbie,,Ward 102,-33.85037,18.68892,Private room,464,1,10,2020-02-29,0.42,1,364
29359724,Cape Hidden Gem: Agate Suite,170179041,Steven,,Ward 1,-33.88017,18.58906,Private room,970,5,1,2018-12-09,0.04,2,365
29360223,Gorgeous Fresnaye Villa,131796856,Adrian,,Ward 54,-33.92653,18.38776,Entire home/apt,20000,4,0,,,5,358
29360467,Cape Lagoon Villas,220014453,Winnie,,Ward 55,-33.88845,18.48797,Private room,750,1,0,,,1,365
29360947,"Might not be much, but still more than enough.",221195632,Francois,,Ward 1,-33.87674,18.57427,Entire home/apt,450,1,4,2020-03-15,0.24,1,364
29362591,Tranquil home in the Cape Town Mountains,51586895,Erika,,Ward 69,-34.13382,18.39318,Entire home/apt,2250,1,4,2020-01-06,0.18,4,121
29378483,Quiet garden studio ideally located in Sea Point,6012181,Louise,,Ward 54,-33.91128,18.39471,Entire home/apt,786,3,43,2020-03-21,1.80,1,175
29378632,91 Loop Boutique Hostel - 8 Bed Female Dorm,97938463,91 Loop,,Ward 115,-33.92211,18.41855,Hotel room,256,1,2,2019-11-09,0.08,9,359
29378849,Life Is Memories,97645800,Hennie,,Ward 107,-33.82179,18.4774,Entire home/apt,1000,3,0,,,1,179
29383499,91 Loop Boutique Hostel - Twin Private,97938463,91 Loop,,Ward 115,-33.92211,18.41855,Hotel room,990,1,0,,,9,349
29383661,Tranquil Home in the Cape Town Mountains,51586895,Erika,,Ward 69,-34.13382,18.39318,Private room,200,1,4,2020-03-03,0.17,4,152
29383737,91 Loop Boutique Hostel - The Pod Experience,97938463,91 Loop,,Ward 115,-33.92287,18.419,Hotel room,289,1,7,2020-02-26,0.33,9,359
29384218,Self-catering duplex at the beach,221363561,Terri-Ann,,Ward 100,-34.15994,18.86839,Entire home/apt,1200,3,1,2019-01-03,0.05,1,360
29384583,Modern apartment centrally located in Green Point,221366518,Natasha,,Ward 115,-33.91193,18.41629,Entire home/apt,1550,2,32,2020-03-09,1.36,2,356
29386131,House,221376398,Faezah,,Ward 26,-33.90303,18.55708,Private room,350,7,0,,,1,365
29386393,Cottage on Stephen - Modern/ Neat/ Child-Friendly,75961632,Shelley,,Ward 71,-34.066,18.44453,Entire home/apt,1500,7,19,2020-03-14,0.85,1,150
29386527,Chateau Selfcatering Accomadation,199846404,Chantal,,Ward 48,-33.9654,18.52009,Private room,500,1,8,2020-03-13,0.36,1,365
29386602,Off The Grid 177 - Sea Breeze Studio,12411173,Kevin,,Ward 64,-34.13582,18.42984,Hotel room,900,1,3,2020-03-03,0.22,5,365
29389082,Stunning 3 bedroom en-suite Constantia home,48303994,Nicki,,Ward 62,-34.01552,18.45033,Entire home/apt,8736,5,2,2020-01-10,0.20,35,289
29391240,Obsidian,123002666,In Residence,,Ward 54,-33.93429,18.37932,Entire home/apt,82500,1,0,,,19,349
29391462,Serenity@Waves edge,123188651,Levon,,Ward 107,-33.82581,18.48424,Private room,400,1,33,2020-03-31,1.35,2,329
29392214,Blouberg Seaside Apartment,221426205,Jeandre,,Ward 23,-33.80351,18.46234,Entire home/apt,1107,12,2,2020-01-03,0.09,1,174
29398230,Serenity @ West Beach,123188651,Levon,,Ward 23,-33.79693,18.47754,Entire home/apt,400,1,7,2020-01-21,0.36,2,148
29401240,A Beautiful Family Home,221490388,Zovuyo,,Ward 26,-33.89749,18.56727,Private room,600,2,0,,,1,180
29401975,"Blouberg Beach Delight. AirCon, Balcony & WiFi",2516345,Jaco,,Ward 107,-33.81955,18.47993,Entire home/apt,1443,3,0,,,59,263
