id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
4776349,"Private room, Clean, Safety. (white",22090839,Preticia,Brooklyn,Sheepshead Bay,40.60915056923405,-73.96357509485584,Private room,70,3,3,2015-01-13,0.9,4,365
931378,3 Bedroom 2 Bath Bergen Beach House,4704914,Robert,Brooklyn,Bergen Beach,40.6221296311328,-73.91101700503803,Entire home/apt,225,3,12,2015-03-31,0.5,4,351
4360218,2 Bedroom 1 Bath Bergen Beach,4704914,Robert,Brooklyn,Bergen Beach,40.62188488604208,-73.91186265071751,Entire home/apt,129,1,0,,,4,365
747372,"Sunny, Classy, near Columbia U",3923196,Julia,Manhattan,Morningside Heights,40.80561141681057,-73.96734465169003,Entire home/apt,250,7,4,2014-10-23,0.2,1,243
2274285,Large luxurious room in big house ,6395228,Elizabeth,Brooklyn,Bay Ridge,40.626862271100144,-74.02194135812421,Private room,80,1,0,,,1,365
14694,Brooklyn Ditmas Park LUX Garden ,55469,Chanoch,Brooklyn,Flatbush,40.63605328039271,-73.96025654757979,Private room,145,4,5,2014-10-25,0.1,4,365
1810457, Cozy apartment with Wi-Fi $$,9485276,Denis,Brooklyn,Bay Ridge,40.63463698366744,-74.030937139401,Entire home/apt,115,3,23,2015-03-31,1.6,1,307
5692581,"Sunny, top floor, Greenpoint",13824475,Brent,Brooklyn,Greenpoint,40.724435793942426,-73.94779734816936,Entire home/apt,150,1,0,,,1,336
4649494,Artist Dream Live/Work Studio ,8344089,Anna,Brooklyn,Greenpoint,40.718776165116964,-73.93516960306258,Private room,40,1,1,2014-12-05,0.3,1,104
2905830,"Fun, Comfy Room in Greenpoint",9919706,Elliott,Brooklyn,Greenpoint,40.733169705824565,-73.95419149064922,Private room,90,3,2,2014-09-10,0.2,1,365
3520447,Private Room in Beautiful Brooklyn ,17726658,Tehilla And Yoslandy,Brooklyn,Flatbush,40.65140926656559,-73.9616714164785,Private room,65,1,27,2015-04-01,3.9,2,343
1961308,Private bedroom & 1st floor in BK,4020595,Aliza,Brooklyn,Greenpoint,40.72342445390802,-73.95283252235978,Private room,100,5,1,2015-01-07,0.3,1,365
2447467,Charming Spacious Master Bedroom,12515888,Kaet,Brooklyn,Greenpoint,40.734182820429496,-73.95683166473509,Private room,80,1,10,2015-02-20,0.9,2,257
5410140,LARGE and SUNNY room in GREENPOINT,14477839,Alma,Brooklyn,Greenpoint,40.72522713098709,-73.93926826653657,Private room,60,1,0,,,1,20
14699,NYC's Brooklyn's Treehouse Retreat ,55469,Chanoch,Brooklyn,Flatbush,40.6359757985484,-73.96024064188234,Entire home/apt,385,7,1,2010-10-13,0.0,4,365
5345369,COZY CLEAN STUDIO,27701165,H,Manhattan,Upper East Side,40.76828190073936,-73.95441273828362,Entire home/apt,100,14,0,,,1,307
4902912,Cozy room in Busy New York City B,5853457,Stanley,Manhattan,Lower East Side,40.713396045689386,-73.98785133382165,Private room,95,1,2,2015-03-21,1.3,9,324
2303955,Cozy room in Busy New York City :3,5853457,Stanley,Manhattan,Lower East Side,40.71467586123938,-73.98713466456786,Private room,110,1,20,2015-03-23,1.6,9,317
4902967,Cozy room in Busy New York City A,5853457,Stanley,Manhattan,Lower East Side,40.71297800715146,-73.98856447327869,Private room,95,1,1,2015-03-23,1,9,312
1869878,Great Room at Lower Manhattan NY BK,5853457,Stanley,Manhattan,Lower East Side,40.71506033120503,-73.98861020827981,Private room,114,1,33,2015-01-01,2.1,9,334
1966207,Upper East Side: Easy Museum Access,1649270,Nathalie,Manhattan,Upper East Side,40.78001660746253,-73.94861463471818,Private room,65,1,8,2014-11-23,0.5,1,288
820174,BIG Apt. steps from Central Park!,4307922,Brian,Manhattan,Upper East Side,40.777601474112934,-73.9517731161021,Entire home/apt,148,1,13,2015-02-17,0.5,1,91
4164585,FURNISHED 1 BR at The Upper East Si,14685482,Rebecca,Manhattan,Upper East Side,40.779409498142655,-73.95695667364039,Private room,150,30,1,2014-12-11,0.3,9,365
5312615,Upper East Side APT-Heart of NYC,27519645,Anne,Manhattan,Upper East Side,40.7699418361817,-73.95910331203073,Entire home/apt,80,5,5,2015-03-09,4.2,1,33
723476,Cozy Beautiful Luxury Room,3737351,Lawrence And Andrea,Brooklyn,East Flatbush,40.637535966485814,-73.93534334518334,Private room,48,4,9,2015-01-06,0.3,3,365
343327,"Cute, quiet haven: 1 bedroom+office",1742146,Rebecca,Manhattan,Upper East Side,40.77286967832703,-73.94702809041216,Entire home/apt,190,2,5,2014-10-15,0.1,1,112
5562962,Cozy studio on the upper east side,1389487,Lina,Manhattan,Upper East Side,40.77399122871225,-73.95100617968619,Entire home/apt,149,5,0,,,1,25
5481351,Extremely Convenient UES Apartment,28190974,Sarah,Manhattan,East Harlem,40.786882154893185,-73.9501129727371,Entire home/apt,300,1,0,,,1,8
2926956,Clean comfortable private bath UES ,14945602,Shana,Manhattan,Upper East Side,40.76355888145264,-73.96525524160892,Private room,155,14,12,2014-10-31,1.1,1,334
5580131,Dog friendly studio for girls (UES),28930916,Kay,Manhattan,Upper East Side,40.77589456584732,-73.95086421909035,Shared room,65,1,0,,,1,323
5122518,Spacious Upper East Side Apartment,5435807,Elizabeth,Manhattan,Upper East Side,40.77935831805756,-73.95187744989047,Entire home/apt,95,2,0,,,1,45
1841277,EAST 80'S WALK TO CENTRAL PARK,2493164,James,Manhattan,Upper East Side,40.77741450832782,-73.9519848694073,Entire home/apt,149,1,0,,,5,326
2082711,1 Bdrm. Fantastic Apt in Gramercy!!,9991536,(email hidden),Manhattan,Kips Bay,40.739586049552734,-73.98231495255091,Entire home/apt,150,1,8,2014-12-01,1.0,1,3
2849477,Specious 1BR in the heart of NYC!,570720,Ami,Manhattan,Kips Bay,40.73884246659596,-73.9830608019434,Entire home/apt,135,2,14,2015-03-22,1.2,1,160
4540668,Murray Hill Spacious New 1BR ,23545899,Gonzalo,Manhattan,Kips Bay,40.745503553272016,-73.97852656682608,Private room,140,1,3,2014-12-15,0.7,1,365
4474734,Shared - Midtown Livingroom,5214370,Camille,Manhattan,Kips Bay,40.73893770888251,-73.9812275105131,Shared room,49,1,27,2015-03-29,5.4,2,0
2532731,Beautiful 1br apt Midtown Manhattan,5214370,Camille,Manhattan,Kips Bay,40.740645421731735,-73.98215608126579,Entire home/apt,139,2,5,2014-12-29,0.4,2,26
4680566,Long/Short Term Rental in New York!,2313878,Matan,Manhattan,Harlem,40.820738466385905,-73.95366787248234,Private room,59,21,2,2015-03-29,1.5,10,365
465959,Your Own Room in New York! Sun+Fun!,2313878,Matan,Manhattan,Harlem,40.818554866687556,-73.9537040473245,Private room,49,21,16,2014-12-04,0.5,10,297
1861672,Short/Long Term Rental in New York,2313878,Matan,Manhattan,Harlem,40.81871697532176,-73.95198178873223,Private room,49,21,5,2015-04-01,0.3,10,337
3371088,Your own room in upper Manhattan! ,2313878,Matan,Manhattan,Harlem,40.81861611192739,-73.95237791263668,Private room,49,21,2,2015-01-24,0.4,10,365
2017295,Private Room in Uptown Manhattan :),2313878,Matan,Manhattan,Harlem,40.819438540155176,-73.95324412162199,Private room,53,21,2,2015-03-02,0.3,10,62
5267542,All You Need in One Place! ALL NEW!,2313878,Matan,Manhattan,Harlem,40.82089190191844,-73.95175640788862,Private room,59,21,0,,,10,56
490011,Beautiful and sunny summer sublet,2423401,Peter,Brooklyn,Carroll Gardens,40.684442246420616,-73.99903941575076,Private room,200,5,0,,,1,356
5163052,Gorgeous sunlit bedroom,745655,Jessica,Manhattan,Harlem,40.80809117751141,-73.95331303543914,Private room,75,1,0,,,1,362
4931697,Uptown Westside 1BR/1BA,4918950,Claude,Manhattan,Harlem,40.821976446474395,-73.94534029681353,Entire home/apt,75,1,0,,,3,91
5044,Spacious 1BR E. Village Urban Oasis,7222,Jonathan,Manhattan,East Village,40.726352679526805,-73.98937094060726,Entire home/apt,175,3,36,2015-03-16,1.0,1,199
3172951,Amazing Light East Village Location,16090364,Luke,Manhattan,East Village,40.729576497928086,-73.98564871944889,Entire home/apt,159,4,2,2014-09-04,0.2,1,98
707396,E. Village Penthouse w Private Deck,3636235,Ari,Manhattan,East Village,40.725580292651,-73.97928891588707,Entire home/apt,249,2,25,2015-03-09,0.8,1,0
1309702,"Clean, comfy BR, 25 min to Times Sq",7119513,Parag,Manhattan,Washington Heights,40.83768443734464,-73.94293449252764,Private room,49,2,16,2014-11-13,0.8,1,346
25529,Fun Sublet NYC East Village Apart.,106551,Blake,Manhattan,East Village,40.72602620448562,-73.98738372376106,Entire home/apt,155,3,48,2015-01-04,0.8,1,92
4828320,New G/E Village Luxury 1 Bedroom,24858443,Gabriel,Manhattan,East Village,40.73182743351113,-73.98825654569504,Entire home/apt,750,1,0,,,1,365
1315445,Views Comfort Chic Hip Unique ,7146531,Guilhem,Manhattan,East Village,40.732285919515036,-73.98900835759308,Entire home/apt,165,2,33,2015-01-02,1.6,1,365
1243833,Amazing Huge Renovated 2Bd NICE  ,3279951,Rodica,Manhattan,Washington Heights,40.83403092485864,-73.94377761501583,Entire home/apt,150,2,28,2015-03-31,1.4,1,208
3176422,Beautiful Soho East Village living.,16107050,Bilal&Rebekka,Manhattan,East Village,40.729112771286786,-73.9859574320841,Entire home/apt,195,1,1,2014-06-23,0.1,1,307
2248520,Lux. Studio on Bowery - Super Bowl,11483390,Amanda,Manhattan,East Village,40.72543880398503,-73.99154676717028,Entire home/apt,300,1,0,,,1,365
137558,coolest apartment HIGHLINE area,235719,Pepe,Manhattan,Chelsea,40.75134966398882,-74.00679942975793,Entire home/apt,249,8,5,2014-10-05,0.1,1,233
443537,Central Chelsea 2BR Whole Apartment,2203446,James,Manhattan,Chelsea,40.740220818414834,-73.99935546355961,Entire home/apt,299,2,24,2015-01-04,0.7,1,91
5272012,Gorgeous 2 BR in heart of Chelsea,27291188,Tara,Manhattan,Chelsea,40.74401931912271,-73.99517005535164,Private room,150,1,2,2015-03-23,2,1,250
1827065,Studio with Garden space,8926253,Michael,Manhattan,Chelsea,40.73943048493682,-73.99994964862087,Entire home/apt,160,5,25,2014-12-12,1.5,1,89
667375,Light & airy Chelsea NY 1bdrm apt,3376141,Nic,Manhattan,Chelsea,40.742724261400056,-74.00308681957195,Entire home/apt,250,4,8,2014-10-12,0.3,1,354
5510699,True 3BR 2 Bath West Village Apt,28582360,Daniel,Manhattan,Chelsea,40.73988497617099,-74.00034888241947,Entire home/apt,435,3,0,,,1,0
2472552,◈ MIDTOWN WEST  ◈ GREAT LOCATION ◈ ,12644711,Monica,Manhattan,Chelsea,40.750268612354695,-73.99676406047897,Entire home/apt,270,3,0,,,1,365
115786,Weekly Studio Rental in Chelsea,585329,Michelle,Manhattan,Chelsea,40.739448851471245,-73.99919945830915,Entire home/apt,210,7,16,2014-11-21,0.3,1,170
714091,Stay in SoHo,2866469,Nicholas,Manhattan,Nolita,40.72325367174471,-73.99519196498643,Private room,80,21,9,2015-03-01,0.3,1,306
3240518,Elegant 1872 Boerum Hill Brownstone,16395150,Patti,Brooklyn,Boerum Hill,40.6855381064392,-73.98471187962429,Entire home/apt,265,2,3,2015-03-27,1.2,1,278
910398,"small bedroom in BK, Prospect Park.",2300879,Furay,Brooklyn,Prospect-Lefferts Gardens,40.657757944688264,-73.95483165241369,Private room,55,5,22,2014-09-10,0.9,1,286
4699963,"Cozy 1BD in PLG, Brooklyn!",24295835,Aaron,Brooklyn,Prospect-Lefferts Gardens,40.66005903062968,-73.96043767694296,Entire home/apt,95,1,2,2015-03-01,0.7,1,0
756419,Private Bedroom in Prime Park Slope,1647841,Elisabeth,Brooklyn,Park Slope,40.67488452886414,-73.9801443522435,Private room,59,3,0,,,1,350
4227749,Spacious 1BR NYC home base in BKLN!,1131329,Pat,Brooklyn,Park Slope,40.673070066217974,-73.98022071764227,Entire home/apt,97,3,8,2015-01-08,1.7,1,0
1801130,"Perfect Brooklyn Stay, Apt for 4",9443112,Isaac,Brooklyn,Park Slope,40.67748590758797,-73.98030560566731,Entire home/apt,199,2,12,2015-03-31,0.8,1,339
1582083,Beautiful Spacious Apt - Park Slope,1696042,Olga,Brooklyn,Prospect Heights,40.68076625733337,-73.97266437313935,Entire home/apt,195,4,6,2014-06-14,0.3,1,117
2729913,Gorgeous Brownstone Suite,350055,Claire,Brooklyn,Prospect Heights,40.67570760482158,-73.96715240155945,Private room,109,5,33,2015-03-08,2.8,1,72
3157420,Giant Private Room in Battery Park ,4119683,Zachary,Manhattan,Battery Park City,40.710287259999085,-74.01725346556263,Private room,100,1,0,,,1,284
3975630,Beautiful 1 bedroom in NYC,20604091,Alejandro,Queens,Woodside,40.744330932504596,-73.91171944937389,Entire home/apt,150,1,10,2015-03-30,1.4,1,342
5058344,1 BR APT in East Harlem- Madison Av,26117126,Devin,Manhattan,East Harlem,40.80291374398525,-73.94421492700137,Entire home/apt,125,1,0,,,1,52
333745,Beautiful Charming 1Br Apartment ,1700132,Yolene Leslie,Manhattan,East Harlem,40.79484904230594,-73.9490462308137,Entire home/apt,139,4,1,2014-05-01,0.1,1,346
3980109,"Bright, Large room with Queen Bed",1246073,Josh,Brooklyn,Williamsburg,40.714590064210604,-73.9368329935375,Private room,95,1,1,2014-10-20,0.2,1,191
3661791,A Room With  A View,593097,Billieburgirl,Brooklyn,Williamsburg,40.70974197950659,-73.96820950521395,Private room,150,2,0,,,1,365
4711148,"Charming Williamsburg, Close to all",1239203,Shana,Brooklyn,Williamsburg,40.71459157901973,-73.94512987560746,Entire home/apt,190,2,3,2015-03-25,2.1,1,268
3883610,Cozy Studio 20min to Midtown,20080893,Darwin,Manhattan,East Harlem,40.80552169418863,-73.93896816022739,Entire home/apt,65,3,7,2015-03-18,1.0,1,39
1835865,Cozy 2BD Next To Subway,9503446,Victoria,Manhattan,East Harlem,40.789566133742554,-73.9490664050729,Private room,90,1,2,2015-01-02,0.3,1,294
3489450,Big room with private living room!,14402216,Carlos,Manhattan,East Harlem,40.79868115530661,-73.93888732478482,Private room,65,2,13,2014-10-31,1.6,2,341
4275245,Huge Bedroom and Living room!!!,14402216,Carlos,Manhattan,East Harlem,40.797974200583155,-73.93839714977628,Private room,75,2,4,2014-11-01,0.7,2,340
1360926,Bright WBurg 1BR; 1 Block from L,173819,Kimberly,Brooklyn,Williamsburg,40.71252115512055,-73.94058720281757,Entire home/apt,140,2,10,2015-01-01,0.5,1,344
4951097,SUNNY HISTORIC BROWNSTONE. ,25520865,Karl,Brooklyn,Williamsburg,40.71291337955368,-73.96408251664042,Entire home/apt,150,2,0,,,1,63
5361365,"Prime Williamsburg, Brooklyn, NY ",27792360,Patience,Brooklyn,Williamsburg,40.70790046386768,-73.9524047065358,Private room,100,1,0,,,1,365
2888743,Huge Gorgeous Artists Loft,1420434,Kurt,Brooklyn,Williamsburg,40.70755231599609,-73.92668060800558,Entire home/apt,300,2,1,2014-11-02,0.2,3,365
5345927,Large 1 BR Apt on the UES,8731488,Katharine,Manhattan,East Harlem,40.78758367998833,-73.95267543363394,Entire home/apt,130,3,0,,,1,91
5642816,Master Bedroom + Free Wifi,28594655,Waz & Salta,Manhattan,East Harlem,40.78950379502486,-73.94021026538486,Private room,39,7,0,,,1,305
3272466,Quuens/13 Min to Times Sq by Train,2861388,Ibrahim,Queens,Woodside,40.7498448050549,-73.910858991019,Private room,105,1,0,,,1,365
2866822,Spacious 1BD in Upper East Side,13631524,Hernan,Manhattan,East Harlem,40.79610806946762,-73.93020175928343,Private room,85,1,4,2014-08-25,0.4,2,63
4750486,Sun-drenched 1BD in Upper East Side,13631524,Hernan,Manhattan,East Harlem,40.797318081632056,-73.9318443794276,Private room,65,2,13,2015-03-30,3.8,2,186
4490513,"Apt. 1bdrm available NEW YORK, BK.",23294658,Natalia,Brooklyn,Williamsburg,40.71232646585116,-73.9420991302983,Private room,110,1,0,,,1,365
2039045,Quiet Oasis in Heart of Manhattan!,10460408,Paul,Manhattan,West Village,40.7312813041455,-74.0036576751829,Entire home/apt,150,1,23,2015-03-26,1.5,1,7
1621986,Huge apartment near Central Park,2808583,Prateek,Manhattan,East Harlem,40.80028563883432,-73.94277299186814,Entire home/apt,130,1,5,2014-09-20,0.3,1,298
862817,Huge Northside Williamsburg loft,4523490,Andrew,Brooklyn,Williamsburg,40.7197102029463,-73.96155160800112,Entire home/apt,160,1,7,2015-02-24,2.1,2,248
862835,"Sunny,quiet Williamsburg loft ",4523490,Andrew,Brooklyn,Williamsburg,40.7197285950356,-73.96062625819152,Entire home/apt,145,4,61,2015-02-06,2.2,2,334
3092322,Harlem Charm NYC ,299090,Theodore,Manhattan,East Harlem,40.80634479974899,-73.93946932890269,Entire home/apt,69,2,11,2015-03-16,1.7,2,91
3683763,Two bedrooms on the upper east side,18730857,Mike,Manhattan,East Harlem,40.78713913538869,-73.94726361130547,Shared room,250,1,0,,,1,278
4988271,Luxury 1 bedroom Manhattan,25702643,John,Manhattan,West Village,40.73623022894174,-74.00096139517684,Entire home/apt,165,3,0,,,1,75
2290651,3 BR- West Village,11701809,Matt,Manhattan,West Village,40.731093488887595,-74.00399372067075,Entire home/apt,1500,1,0,,,1,365
3272201,Gorgeous 1BD on WV's Best Street,16545323,Katie,Manhattan,West Village,40.73503977733177,-74.00657558524611,Entire home/apt,380,3,2,2014-09-12,0.3,1,316
579465,Amazing flat at Heart of W Village ,204728,Vadim,Manhattan,West Village,40.73600633905569,-74.00626120933258,Entire home/apt,185,30,0,,,1,365
3848324,West Village apt - 2 Bedroom,11495251,(email hidden),Manhattan,West Village,40.73123404386483,-74.00428148708532,Entire home/apt,200,2,1,2014-08-30,0.1,1,0
2824484,BIG BRIGHT ROOM IN THE HEART OF NYC,5798226,Nik,Manhattan,West Village,40.73674053224108,-74.00078309109524,Private room,145,1,22,2015-02-14,2.0,1,298
305554,Fully Furnished Apt West Village NY,1571722,Anthony,Manhattan,West Village,40.73246330044749,-74.00465631142286,Entire home/apt,150,3,20,2015-03-07,0.6,1,223
861689,Perfect West Village One Bedroom,3954746,David,Manhattan,West Village,40.73535051684167,-74.00503069482899,Entire home/apt,319,3,16,2015-03-09,0.6,1,346
5316660,Sunny Bushwick Abode,16962221,Jesus,Brooklyn,Bushwick,40.696479526408794,-73.93175791669955,Private room,80,1,0,,,1,92
1475631,BLYN BROWNSTONE CORZY CORNER in NYC,2015914,Majar,Brooklyn,Bushwick,40.6878601211207,-73.91722091564664,Private room,59,3,37,2015-03-23,1.9,7,279
4025434,Cozy 2 Bedroom Bushwick Retreat,20868984,Jessica,Brooklyn,Bushwick,40.68724814799019,-73.91628508428886,Entire home/apt,145,3,17,2015-02-28,2.6,1,267
4754106,1 Bedroom in Charming Bushwick Apt,5319149,Michelle,Brooklyn,Bushwick,40.69324235495556,-73.91043454465702,Private room,65,1,1,2015-01-03,0.3,1,262
4839240,PRIVATE BEDROOM in 4 bedroom home,11545485,Kameron,Brooklyn,Bushwick,40.69347267582342,-73.92433375178027,Private room,75,1,0,,,1,81
126982,Private Master Suite in Park Slope,629050,Kerrie,Brooklyn,South Slope,40.66493378372599,-73.98885581048499,Private room,115,2,102,2015-03-25,2.3,2,200
1602991,Charming Park Slope Apt W/Garden,629050,Kerrie,Brooklyn,South Slope,40.66222935905903,-73.98807627334392,Entire home/apt,165,2,27,2015-03-08,1.5,2,4
1601073,Large Private Room in a Loft ,8532881,Rafael,Brooklyn,Bushwick,40.7057593582387,-73.92274222377337,Private room,95,1,1,2014-01-02,0.1,1,365
149404,Open artist loft close to Manhattan,57406,Jacob,Brooklyn,Bushwick,40.70266007458232,-73.93219206508674,Entire home/apt,155,3,20,2014-11-30,0.5,1,358
4848911,Spacious 1 BR apt in Clinton Hill,1585878,Libby,Brooklyn,Bedford-Stuyvesant,40.68221052083379,-73.95811192564521,Entire home/apt,95,2,0,,,1,79
5083927,Beautiful Bedstuy Brownstone ,26259219,Aimee,Brooklyn,Bedford-Stuyvesant,40.68688745051782,-73.93729863591018,Entire home/apt,250,1,0,,,1,365
3584958,Your Launchpad to Manhattan,18059922,Mercedes,Brooklyn,Bedford-Stuyvesant,40.685694339214805,-73.9219961195705,Entire home/apt,75,5,10,2015-03-15,1.3,1,252
4563401,impressive  midtown view,22885233,Peter,Manhattan,Hell's Kitchen,40.76574505009632,-73.99240953906417,Entire home/apt,250,1,0,,,1,115
4821218,A Mini Home Away From Home,24827152,Wendy,Brooklyn,Bedford-Stuyvesant,40.68383125065506,-73.9529818861381,Private room,45,1,2,2014-12-31,0.6,1,83
5446962,Spacious Studio by Grand Central,1218837,Diana,Manhattan,Midtown,40.74995537541564,-73.96926545592865,Entire home/apt,150,2,0,,,1,11
1828158,"Large, quiet bedroom in Midtown",243942,Albert,Manhattan,Midtown,40.756784662760495,-73.96319925424778,Private room,169,1,7,2014-04-17,0.4,1,365
245574,beautiful brownstone apartment ,1288460,Al-,Brooklyn,Bedford-Stuyvesant,40.688901018773656,-73.9538341708424,Entire home/apt,145,1,90,2015-03-24,2.1,1,325
1329921,Urban Escape in the Heart of NYC!,1013492,Andrew,Manhattan,Midtown,40.75547692759088,-73.96111683682268,Entire home/apt,188,2,21,2014-12-30,1.0,1,66
4922047,A TASTE OF BROOKLYN ,25351189,Erica,Brooklyn,Bedford-Stuyvesant,40.682132114908235,-73.95406465940978,Entire home/apt,150,2,1,2015-02-15,0.6,1,365
4942523,wake up with empire states view ,25473311,Michael,Queens,Sunnyside,40.73841378410746,-73.92730588761744,Private room,80,2,0,,,1,365
772604,Luxury Studio next to Empire State!,3936647,Jeffree,Manhattan,Midtown,40.74784763930025,-73.9859707108883,Entire home/apt,249,1,16,2015-04-02,0.7,1,203
1690296,Your Brooklyn home- near Park Slope,4515075,Matt,Brooklyn,Kensington,40.647388070608116,-73.97517132514389,Entire home/apt,175,5,4,2015-01-02,0.2,1,77
4137129,Stylish & Bright West Village 1BR ,21462353,Brett,Manhattan,Greenwich Village,40.73213639294369,-73.99885515483035,Entire home/apt,350,1,0,,,1,166
4604768,Cosy Room in the Heart of Downtown,13230738,Gil,Manhattan,Greenwich Village,40.72851276790098,-74.00036237057611,Private room,98,1,2,2015-03-22,0.7,1,0
5538404,Heart of Greenwich Village Studio!,9233749,Kelly,Manhattan,Greenwich Village,40.72936092086858,-74.00050280437323,Entire home/apt,175,2,0,,,1,58
4501375,One bedroom apartment ,23345098,Jorge,Queens,East Elmhurst,40.75701108591576,-73.87699962341665,Entire home/apt,86,2,1,2014-11-30,0.2,2,160
4968798,Room in Jackson Heights -LivingRoom,23345098,Jorge,Queens,East Elmhurst,40.75702785205973,-73.87666809336332,Private room,42,2,2,2015-03-01,1.7,2,280
4060222,Charming BR  in ideal NYC location!,13456222,Victoria,Manhattan,Hell's Kitchen,40.76412875284414,-73.98827781155529,Private room,99,3,20,2015-03-30,3.4,1,359
5617270,The best view of New York,11636913,Felippe,Manhattan,Hell's Kitchen,40.757337518054214,-73.9985693153144,Private room,215,1,0,,,1,365
3487851,MASTER BEDROOM IN MODERN LUX  APT ,2724131,Minji,Brooklyn,Downtown Brooklyn,40.696239997024,-73.98195830793549,Private room,75,1,3,2015-03-17,0.4,1,90
5533558,"Cozy, Secure, in Hell's Kitchen! ",11347531,John,Manhattan,Hell's Kitchen,40.76411708754112,-73.99267171425917,Private room,125,2,0,,,1,89
1961750,Modern Luxury Studio in Midtown,9449275,Steve,Manhattan,Hell's Kitchen,40.75943591783391,-73.99320555336051,Entire home/apt,200,2,4,2014-09-06,0.4,1,173
4637527,Hell's Kitchen large 1 bedroom ,22649560,Robert,Manhattan,Hell's Kitchen,40.75811031690581,-73.99276595325065,Entire home/apt,300,2,0,,,1,364
4715553,Lux 1 Bdr in BK Heights/Downtown BK,24363993,Zev,Brooklyn,Downtown Brooklyn,40.69156411436757,-73.99087893599382,Entire home/apt,215,1,0,,,1,96
3652329,"Huge, bright, clean, next to park!",9453700,Jillian,Brooklyn,Crown Heights,40.666277381070735,-73.9601371715901,Entire home/apt,135,3,3,2014-10-17,0.5,1,240
712236,Chic/Modern/Spacious Entire 1BR apt,812640,Asli,Brooklyn,Crown Heights,40.677019208593734,-73.96033594335444,Entire home/apt,119,7,13,2015-01-03,0.4,1,199
5192459,"Clean, Quiet BR in UWS Brownstone",10677483,Greg,Manhattan,Upper West Side,40.80172651337076,-73.96625107964144,Private room,90,1,0,,,1,38
1544708,Spacious 1 bd in Luxury DM bldg,40966,Nevio,Manhattan,Upper West Side,40.794683674812894,-73.97200431381191,Entire home/apt,225,5,1,2013-10-26,0.1,1,295
3499162,Gramercy - Luxury 2bdrm/2.5bath ,13483065,Rajeev,Manhattan,Gramercy,40.73784598595733,-73.98893591050728,Entire home/apt,500,7,0,,,1,246
573801,Private TWO rooms 2min from subway,2717186,Luba,Manhattan,Washington Heights,40.85260845924899,-73.94079401612514,Private room,65,2,1,2014-09-24,0.2,1,220
5262618,Cozy Full Bed with Private Entrance,27242810,Delisa,Brooklyn,Crown Heights,40.673644955708205,-73.93377631652903,Private room,50,1,2,2015-03-09,2,1,304
3601324,7even Days Sleep Near Prospect Park,16834792,Louis,Brooklyn,Crown Heights,40.6652916124254,-73.95569968264098,Entire home/apt,115,4,17,2015-01-21,2.0,2,28
2185934,Private Gramercy NYC Studio,11146464,Amina,Manhattan,Gramercy,40.73467586649079,-73.98600420884247,Entire home/apt,300,1,0,,,1,365
5392080,Cozy Room in Charming Brooklyn Apt,27949663,Rachel,Brooklyn,Crown Heights,40.67023298719747,-73.95185881305879,Private room,42,1,2,2015-03-22,2,1,0
5065185,Spacefull and very quiet 1BR ,10428997,Marta,Manhattan,Upper West Side,40.794631575655934,-73.97060555658418,Entire home/apt,135,5,2,2015-03-09,1.4,1,108
3554598,A Step Away from Central Park! ,17898015,Jung,Manhattan,Upper West Side,40.77663722364783,-73.97869226397034,Entire home/apt,240,2,13,2015-03-25,1.8,1,270
4330251,Stunning 2 bedroom off CPW,8630543,Olga,Manhattan,Upper West Side,40.79092774062896,-73.96678096937707,Entire home/apt,400,3,2,2014-12-29,0.4,1,324
1650482,Cozy apartment Upper West Manhattan,2174063,Blanca,Manhattan,Upper West Side,40.79969787784149,-73.9606801322463,Entire home/apt,150,5,13,2015-01-06,0.7,1,83
5624807,New Apartment in Brooklyn,15775091,Keren_Asaf,Brooklyn,Crown Heights,40.670507740380245,-73.95851402583722,Entire home/apt,180,1,0,,,1,0
4775614,Summer @ Central Park * 2-3 guests,32005,Cordelia,Manhattan,Upper West Side,40.785119864402354,-73.97192619854603,Entire home/apt,165,5,1,2015-01-06,0.3,1,34
906922,Spacious Studio near Central Park,4302303,Mt,Manhattan,Upper West Side,40.77691664534513,-73.98259067190646,Entire home/apt,179,10,8,2014-06-17,0.4,1,357
4174177,Spacious Bedroom AVAIL in GRAMERCY ,21659504,Paul,Manhattan,Gramercy,40.73718975281292,-73.98306671933169,Private room,105,1,1,2014-10-04,0.2,1,365
3180535,Private Room in Luxury Apartment ,4182957,David,Manhattan,Murray Hill,40.74455941144968,-73.97221181585385,Private room,130,2,3,2014-11-30,0.5,1,258
794496,Bright Quiet Room in N. Manhattan,4185984,Greer,Manhattan,Inwood,40.8678043437046,-73.92618892003253,Private room,60,3,66,2015-03-19,2.3,1,309
804494,Quiet 1 BR Beauty in Clinton Hill,4174851,Tiffiny,Brooklyn,Fort Greene,40.68942747828307,-73.9690499631112,Entire home/apt,175,2,6,2014-08-25,0.2,1,353
449711,Your getaway in the heart of SoHo !,1337698,Adel And Jo,Manhattan,SoHo,40.72423809592371,-74.00129729787824,Entire home/apt,115,3,55,2015-03-18,1.6,1,343
2669366,"Private, Large room with closet! ",13664245,Denise,Bronx,Claremont Village,40.84191750201494,-73.9110789133999,Private room,45,1,11,2015-02-28,0.9,1,345
