listing_id,date
39548360,2020-02-29
39548360,2020-03-10
39548360,2020-08-22
39548360,2020-10-07
39548360,2020-10-14
39548360,2021-07-23
39548360,2021-08-06
39548360,2021-08-13
39548360,2021-08-16
39548360,2021-08-20
39548360,2021-10-29
39548360,2021-11-01
39548360,2021-11-06
39548360,2021-12-08
39548360,2021-12-17
39548360,2022-02-28
39548360,2022-03-05
39548360,2022-03-19
39548360,2022-05-08
39548360,2022-05-13
39548360,2022-05-16
39548360,2022-05-22
39548360,2022-06-03
39548360,2022-06-04
39548360,2022-06-10
39548360,2022-08-06
39548360,2022-08-07
39548360,2022-08-12
39548360,2022-08-15
39548360,2022-09-16
39548360,2022-09-23
39548360,2022-09-25
39548360,2022-09-30
39548360,2022-10-01
39548360,2022-10-04
39551969,2019-10-27
39551969,2019-11-05
39551969,2019-11-07
39551969,2019-11-13
39551969,2019-11-17
39551969,2019-11-26
39551969,2019-12-01
39551969,2019-12-08
39551969,2019-12-16
39551969,2019-12-24
39551969,2019-12-27
39551969,2020-01-05
39551969,2020-01-08
39551969,2020-01-12
39551969,2020-01-22
39551969,2020-02-01
39551969,2020-02-05
39551969,2020-02-09
39551969,2020-02-17
39551969,2020-03-01
39551969,2020-03-06
39551969,2020-06-07
39551969,2020-07-20
39551969,2020-08-05
39551969,2020-08-08
39551969,2020-08-17
39551969,2020-08-23
39551969,2021-07-15
39551969,2021-07-26
39551969,2022-01-24
39551969,2022-02-03
39551969,2022-02-13
39551969,2022-03-11
39551969,2022-03-20
39551969,2022-04-24
39551969,2022-07-11
39551969,2022-08-07
39568722,2019-10-28
39568722,2019-12-14
39568722,2019-12-23
39568722,2019-12-28
39568722,2019-12-30
39568722,2020-01-31
39568722,2020-02-09
39568722,2020-02-17
39568722,2020-02-23
39568722,2020-03-15
39568722,2020-04-06
39568722,2020-07-29
39568722,2020-07-31
39568722,2020-08-16
39568722,2020-08-31
39568722,2020-09-12
39568722,2021-06-12
39568722,2021-07-19
39568722,2021-08-04
39568722,2021-08-11
39568722,2021-08-19
39568722,2022-03-20
39568722,2022-03-28
39568722,2022-06-01
39568722,2022-06-02
39568722,2022-06-07
39568722,2022-06-09
39568722,2022-06-15
39568722,2022-06-20
39568722,2022-06-26
39568722,2022-07-03
39568722,2022-07-08
39568722,2022-07-18
39568722,2022-07-30
39568722,2022-08-07
39568722,2022-08-08
39568722,2022-08-18
39568722,2022-08-25
39568722,2022-08-30
39568722,2022-09-04
39568722,2022-09-19
39568722,2022-10-31
39568722,2022-11-06
39568722,2022-12-10
39568722,2022-12-19
39569353,2019-12-01
39569353,2019-12-06
39569353,2019-12-08
39569353,2019-12-30
39569353,2020-02-16
39569353,2020-02-23
39569353,2020-03-08
39569353,2020-08-07
39569353,2020-08-09
39569353,2020-08-13
39569353,2020-08-30
39569353,2021-03-31
39569353,2021-05-14
39569353,2021-07-30
39569353,2021-08-05
39569353,2021-08-08
39569353,2022-01-31
39569353,2022-03-02
39569353,2022-06-05
39569353,2022-06-10
39569353,2022-06-17
39569353,2022-06-21
39569353,2022-06-23
39569353,2022-06-27
39569353,2022-07-06
39569353,2022-07-11
39569353,2022-07-17
39569353,2022-07-21
39569353,2022-08-03
39569353,2022-08-07
39569353,2022-08-11
39569353,2022-08-16
39569353,2022-08-23
39569353,2022-08-25
39569353,2022-09-02
39569353,2022-09-06
39569353,2022-09-07
39569353,2022-09-13
39569353,2022-09-16
39569353,2022-09-20
39569353,2022-09-27
39569353,2022-10-07
39569353,2022-10-11
39569353,2022-10-19
39569353,2022-10-24
39569353,2022-10-29
39569353,2022-10-31
39569353,2022-11-11
39569353,2022-11-20
39571202,2019-10-27
39571202,2019-11-03
39571202,2019-11-10
39571202,2019-11-14
39571202,2019-11-18
39571202,2019-11-24
39571202,2020-02-29
39571202,2020-07-23
39571202,2020-10-11
39571202,2021-06-27
39571202,2021-07-18
39571202,2021-07-23
39571202,2021-08-07
39571202,2021-10-23
39571202,2021-10-25
39571202,2021-12-19
39571202,2021-12-27
39571202,2022-02-03
39571202,2022-04-15
39571202,2022-04-18
39571202,2022-05-21
39571202,2022-05-27
39571202,2022-06-05
39571202,2022-06-12
39571202,2022-06-19
39571202,2022-07-02
39571202,2022-07-11
39571202,2022-07-15
39571202,2022-07-21
39571202,2022-07-26
39571202,2022-08-05
39571202,2022-08-11
39571202,2022-08-16
39571202,2022-08-18
39571202,2022-08-25
39571202,2022-09-04
39571202,2022-09-07
39571202,2022-09-13
39571202,2022-10-03
39571202,2022-10-19
39571202,2022-11-08
39571202,2022-11-13
39574331,2020-05-31
39574331,2020-06-25
37046747,2019-10-13
37048589,2019-09-30
37048589,2019-10-06
37048589,2019-12-28
37048589,2020-01-02
34620305,2019-07-11
34620305,2019-07-26
34620305,2019-08-01
37048589,2020-01-07
37048589,2020-01-14
37048589,2020-02-02
39574331,2022-06-21
39574331,2022-08-17
39574331,2022-09-30
39574331,2022-10-16
39574331,2022-11-16
39595494,2022-05-31
39595494,2022-06-03
39595494,2022-06-09
39595494,2022-06-12
39595494,2022-06-22
39595494,2022-07-03
39595494,2022-07-06
39595494,2022-07-10
39595494,2022-07-14
39595494,2022-07-25
39595494,2022-07-29
39595494,2022-08-06
39595494,2022-08-11
39595494,2022-08-13
39595494,2022-08-15
39595494,2022-08-19
39595494,2022-08-25
39595494,2022-08-29
39595494,2022-09-04
39595494,2022-09-19
39595494,2022-09-26
34620305,2021-09-19
34620305,2021-10-04
34620305,2021-12-30
34620305,2022-07-26
34620305,2022-08-07
34620305,2022-08-15
34620305,2022-08-24
37048589,2020-02-16
34620305,2022-09-18
37048589,2020-03-01
37048589,2020-05-24
34620305,2022-10-02
34620305,2022-12-25
34624105,2019-05-17
34624105,2019-05-18
34624105,2019-05-27
34624105,2019-06-06
37048589,2020-08-03
37069435,2019-07-31
34624105,2019-06-10
34624105,2019-06-13
34624105,2019-06-15
34624105,2019-06-17
34624105,2019-06-29
34624105,2019-07-01
34624105,2019-07-13
34624105,2019-07-31
34624105,2019-08-02
34624105,2019-08-04
34624105,2019-08-10
34624105,2019-08-13
34624105,2019-08-15
34624105,2019-08-17
34624105,2019-08-18
34624105,2019-08-21
34624105,2019-08-31
34624105,2019-09-02
34624105,2019-09-04
34624105,2019-09-07
34624105,2019-09-08
34624105,2019-09-14
34624105,2019-09-16
34624105,2019-10-11
37069435,2019-08-02
34624105,2019-10-13
34624105,2019-10-21
34624105,2019-10-25
34624105,2019-11-01
37069435,2019-08-25
37069435,2019-09-22
37069435,2019-10-05
37069435,2019-10-20
37069435,2019-11-10
37069435,2019-11-24
37069435,2019-12-01
37069435,2020-04-26
37069435,2020-05-15
37069435,2020-06-27
37069435,2020-08-04
37069435,2020-08-20
37069435,2020-09-06
37092042,2019-08-02
37092042,2019-08-16
34624105,2019-11-02
34624105,2019-11-04
34624105,2019-11-25
34624105,2019-11-29
34624105,2019-12-01
34624105,2019-12-08
34624105,2019-12-12
34624105,2019-12-15
34624105,2020-01-01
34624105,2020-01-09
34624105,2020-01-26
34624105,2020-02-02
34624105,2020-02-09
34624105,2020-02-15
37092042,2019-09-18
37092042,2019-11-04
37092042,2021-10-01
39595494,2022-10-01
39595494,2022-10-23
39595494,2022-10-31
39595494,2022-11-22
34624105,2020-02-16
34624105,2020-02-24
34624105,2020-03-08
34624105,2020-03-15
34624105,2020-08-05
34624105,2020-08-07
34624105,2020-08-20
34624105,2020-09-02
34624105,2020-10-28
34624105,2020-11-20
34624105,2020-12-05
34624105,2021-07-15
34624105,2021-07-17
34624105,2021-07-18
34624105,2021-07-24
34624105,2021-07-25
34624105,2021-07-30
34624105,2021-08-02
39599167,2019-11-25
39599167,2019-12-30
39599167,2020-02-23
39599167,2020-08-06
37092042,2021-10-04
37092042,2021-10-09
37092042,2021-10-17
37092042,2022-08-02
37092042,2022-08-07
37092042,2022-08-10
37092042,2022-09-26
37092042,2022-10-16
37092042,2022-10-23
34624105,2021-08-03
37107419,2022-08-29
37113577,2019-08-06
39599167,2021-01-02
39599167,2021-08-22
39599167,2021-09-20
39599167,2021-12-21
34624105,2021-08-09
34624105,2021-08-14
34624105,2021-08-18
34624105,2021-08-22
39599167,2022-05-01
39599167,2022-06-22
39599167,2022-07-20
39599167,2022-07-24
39599167,2022-08-14
39599167,2022-08-21
39599167,2022-08-30
39599167,2022-09-21
39599167,2022-11-06
34624105,2021-09-05
34624105,2021-09-25
34624105,2021-10-04
34624105,2021-11-27
34624105,2021-11-28
34624105,2021-12-05
34624105,2021-12-10
34624105,2022-01-07
34624105,2022-07-17
34625610,2019-05-27
39686954,2021-09-09
39686954,2022-03-31
39686954,2022-06-18
37113577,2019-08-14
37113577,2019-08-18
37113577,2019-08-30
34625610,2019-06-07
34625610,2019-06-21
34625610,2019-07-29
34625610,2019-08-26
37113577,2019-09-05
37113577,2019-09-14
37113577,2019-09-20
39723416,2022-09-25
39723416,2022-10-09
39723416,2022-10-22
39723416,2022-10-31
39723416,2022-11-06
39723416,2022-11-20
39723416,2022-11-27
39723416,2022-12-01
39723416,2022-12-12
34625610,2020-02-22
34638189,2019-07-25
39754525,2022-10-16
39754525,2022-11-01
39754525,2022-11-14
39754525,2022-11-27
37113577,2019-09-24
37113577,2019-10-01
37113577,2019-10-07
37113577,2019-11-04
37113577,2019-11-13
37113577,2019-11-17
37113577,2020-01-01
37113577,2020-02-09
37113577,2020-11-05
37113973,2019-11-07
37113973,2019-11-21
37113973,2019-12-01
37113973,2019-12-08
37113973,2020-01-01
37113973,2020-01-07
37113973,2020-01-20
37113973,2020-06-05
37113973,2020-07-12
37113973,2020-08-28
37113973,2020-10-18
37113973,2021-01-30
37113973,2021-04-04
37113973,2021-07-12
37113973,2021-07-19
37113973,2021-08-16
37113973,2021-09-25
37113973,2021-11-04
37113973,2021-11-19
37113973,2022-04-17
37113973,2022-05-19
37113973,2022-07-28
37113973,2022-08-04
37113973,2022-10-03
37113973,2022-11-30
37115195,2019-08-02
37115195,2019-08-11
37115195,2019-08-16
34638189,2019-07-29
39754525,2022-12-27
34638189,2019-07-31
34638189,2019-08-01
39773170,2019-12-27
39773170,2019-12-29
39773170,2020-01-01
39773170,2020-02-20
39773170,2022-04-17
39773170,2022-07-09
39807915,2019-12-16
39807915,2020-01-06
39807915,2020-03-17
39807915,2020-09-01
39807915,2020-09-07
39807915,2020-09-20
39807915,2020-11-15
39807915,2021-02-19
39807915,2021-07-21
39807915,2021-07-24
39807915,2021-07-31
39807915,2021-08-06
39807915,2021-09-01
39807915,2021-10-31
39807915,2021-11-04
39807915,2021-11-08
39807915,2021-11-12
39807915,2021-11-15
39807915,2021-11-29
39807915,2021-12-13
39807915,2022-02-06
39807915,2022-03-02
39807915,2022-04-02
39807915,2022-04-10
39807915,2022-04-30
39807915,2022-05-19
39807915,2022-06-26
39807915,2022-07-03
39807915,2022-07-10
39807915,2022-07-17
39807915,2022-07-25
39807915,2022-09-04
39807915,2022-09-06
39807915,2022-09-17
37115195,2019-08-17
34638189,2019-08-05
34638189,2019-08-07
34638189,2019-08-09
34638189,2019-08-14
34638189,2019-08-16
34638189,2019-08-18
34638189,2019-08-28
34638189,2019-08-30
34638189,2019-09-02
34638189,2019-09-04
34638189,2019-09-07
34638189,2019-09-08
34638189,2019-09-10
34638189,2019-10-20
39833606,2019-12-09
34638189,2020-08-09
39838532,2020-01-01
37115195,2019-08-19
34638189,2020-08-11
37115195,2019-08-23
39838532,2020-01-18
39838532,2020-01-19
39838532,2021-07-16
39838532,2021-07-19
39838532,2021-07-21
39838532,2021-07-24
39838532,2021-07-29
39838532,2021-07-31
39838532,2022-01-02
39838532,2022-04-17
39838532,2022-07-26
39838532,2022-07-30
39838532,2022-10-16
34638189,2020-08-16
37115195,2019-08-27
34638189,2022-01-02
34638189,2022-02-09
39864383,2019-11-26
39864383,2019-12-12
39864383,2019-12-25
39864383,2019-12-30
39864383,2020-01-07
39864383,2020-01-10
39864383,2020-01-12
39864383,2020-01-13
39864383,2020-02-01
39864383,2020-02-16
39864383,2020-02-18
39864383,2020-03-01
39864383,2020-05-17
39864383,2020-08-31
39864383,2020-09-06
39864383,2020-09-20
39864383,2020-09-25
39864383,2022-04-11
34638189,2022-02-23
39908029,2022-10-31
39908029,2022-11-27
39987816,2020-01-03
37115195,2019-09-02
37115195,2019-09-22
37115195,2019-10-18
37115195,2019-10-27
37115195,2019-11-03
37115195,2019-12-08
37115195,2019-12-28
37115195,2020-02-09
37145519,2019-11-10
37145519,2019-11-29
37145519,2020-01-06
37145519,2020-01-13
37145519,2020-01-24
37145519,2020-02-03
37145519,2020-03-13
37145519,2020-07-26
37145519,2020-08-09
37145519,2020-08-16
37145519,2020-08-26
37145519,2021-08-09
37145519,2021-08-12
37145519,2021-08-15
37145519,2021-08-19
37145519,2021-08-22
37145519,2021-09-10
37145519,2021-09-13
37145519,2021-10-06
37145519,2021-10-31
37145519,2021-11-08
37145519,2021-11-14
37145519,2021-11-28
37145519,2022-01-25
37145519,2022-04-16
37145519,2022-05-16
37145519,2022-05-22
37145519,2022-06-13
37145519,2022-07-24
37145519,2022-08-07
37145519,2022-08-21
37145519,2022-09-05
37166100,2019-08-20
37166100,2019-08-31
37166100,2019-09-13
37166100,2019-09-19
37166100,2019-09-23
37166100,2019-10-01
37166100,2019-10-07
37166100,2019-10-14
37166100,2019-10-20
37166100,2019-10-23
37166100,2019-11-03
37166100,2019-11-10
37166100,2019-11-24
37166100,2019-12-01
37166100,2020-01-24
37166100,2020-02-03
37166100,2020-03-12
37166100,2022-02-15
37166100,2022-02-26
37166100,2022-03-31
37166100,2022-04-06
37166100,2022-04-25
37166100,2022-04-29
37166100,2022-05-07
37166100,2022-10-04
37166100,2022-12-11
37202164,2019-08-01
37202164,2019-08-31
34638189,2022-03-19
34638189,2022-03-26
37241096,2019-08-11
37241096,2019-08-12
37241096,2019-09-07
37241096,2019-09-08
37241096,2019-10-28
37241096,2019-11-10
37241096,2019-11-17
37241096,2019-12-30
37241096,2020-01-14
37241096,2020-01-17
37241096,2020-02-21
37241096,2020-02-23
37241096,2020-07-13
37241096,2020-07-14
37241096,2020-07-19
37241096,2020-07-20
37241096,2020-08-07
37241096,2020-08-08
37241096,2020-08-09
37241096,2020-12-27
37241096,2021-07-12
37241096,2021-07-18
37241096,2021-12-23
37241096,2021-12-29
37241096,2021-12-30
37241096,2022-02-21
37241096,2022-02-26
37241096,2022-07-18
37241096,2022-08-07
37241096,2022-09-10
37241096,2022-09-17
37241096,2022-09-18
37241096,2022-09-24
37241096,2022-09-25
37241096,2022-10-01
37241096,2022-10-02
37241096,2022-10-30
37241096,2022-11-06
37241096,2022-11-13
37241096,2022-11-23
37241096,2022-11-27
39988745,2022-05-17
39999626,2019-11-17
34638189,2022-03-27
34638189,2022-03-31
34638189,2022-04-04
34638189,2022-04-05
39999626,2020-01-10
39999626,2020-01-12
37241096,2022-12-23
34638189,2022-04-06
34638189,2022-04-15
34638189,2022-04-18
34638189,2022-04-22
39999626,2020-01-19
34638189,2022-05-01
34638189,2022-05-03
34638189,2022-05-08
34638189,2022-05-13
37326468,2019-08-07
34638189,2022-05-15
34638189,2022-05-20
39999626,2020-02-19
34638189,2022-05-23
34638189,2022-05-27
34638189,2022-05-30
39999626,2020-02-23
39999626,2020-03-01
37326468,2019-08-17
37326468,2019-08-27
37326468,2019-08-28
37326468,2019-08-29
34640431,2019-05-15
37326468,2019-09-03
39999626,2022-04-15
34640431,2019-07-20
34640431,2019-07-27
34640431,2019-12-28
39999626,2022-07-02
34640431,2020-01-02
39999626,2022-08-20
37326468,2019-09-06
34640431,2020-07-23
34640431,2020-07-29
34640431,2020-08-02
34649150,2022-12-26
37326468,2019-09-11
37326468,2019-09-15
34681252,2019-05-19
34681252,2019-05-22
34681252,2019-05-24
34681252,2019-05-28
34681252,2019-05-30
34681252,2019-05-31
34681252,2019-06-01
34681252,2019-06-03
34681252,2019-06-07
34681252,2019-06-16
34681252,2019-06-18
39999626,2022-09-09
34681252,2019-06-25
34681252,2019-06-28
40006114,2020-07-29
34681252,2019-07-02
40024177,2021-09-03
40024177,2021-09-12
40024177,2021-09-17
40024177,2021-09-20
40024177,2021-10-17
40024177,2021-10-30
37326468,2019-09-23
37326468,2019-09-27
34681252,2019-07-03
34681252,2019-07-05
34681252,2019-07-06
34681252,2019-07-07
34681252,2019-07-08
37326468,2019-09-30
40024177,2022-04-26
34681252,2019-07-09
40049136,2019-11-25
40049136,2019-12-20
40049136,2020-01-24
40049136,2020-01-31
40049136,2020-02-29
37326468,2019-10-02
37326468,2019-10-16
37326468,2019-10-20
37326468,2019-10-27
37326468,2019-11-02
37326468,2019-11-07
37326468,2020-01-20
37326468,2020-02-05
37326468,2020-02-16
37326468,2020-02-24
37326468,2020-03-01
37326468,2020-03-10
37326468,2020-03-15
37326468,2020-07-20
37326468,2020-07-27
37326468,2020-07-30
37326468,2020-08-03
37326468,2020-08-11
37326468,2020-08-14
37326468,2020-08-18
37326468,2020-08-24
37326468,2020-08-28
37326468,2020-09-02
37326468,2020-09-05
37326468,2020-09-08
37326468,2020-09-24
37326468,2020-10-21
37326468,2020-12-20
37326468,2021-01-01
37326468,2021-02-15
37326468,2021-07-17
37326468,2021-07-26
37326468,2021-07-29
34681252,2019-07-13
34681252,2019-07-14
34681252,2019-07-15
34681252,2019-07-20
34681252,2019-07-21
34681252,2019-07-23
37326468,2021-08-01
37354389,2019-08-30
37354389,2019-09-12
37354389,2019-10-27
40049136,2020-03-07
40049136,2020-10-09
40049136,2021-08-24
40049136,2021-09-10
40049136,2021-09-17
40049136,2021-09-24
40049136,2021-10-07
40049136,2021-10-22
40049136,2021-10-27
40049136,2021-11-08
40049136,2021-11-15
40049136,2021-11-20
40049136,2021-11-27
40049136,2021-12-02
40049136,2022-03-09
40049136,2022-03-31
40049136,2022-04-05
40049136,2022-04-12
40049136,2022-04-18
40049136,2022-04-23
40049136,2022-05-10
40049136,2022-05-16
40049136,2022-05-20
34681252,2019-07-25
34681252,2019-07-29
40049136,2022-05-24
40049136,2022-05-29
40049136,2022-06-02
40049136,2022-06-07
40049136,2022-06-12
40049136,2022-06-16
40049136,2022-06-23
40049136,2022-07-22
40049136,2022-08-06
40049136,2022-08-11
40049136,2022-08-16
40049136,2022-08-21
40049136,2022-09-12
40049136,2022-09-17
40049136,2022-09-23
40049136,2022-09-30
40049136,2022-10-29
40049136,2022-11-07
40049136,2022-11-23
40049136,2022-11-29
40049136,2022-12-04
40049136,2022-12-12
37354389,2019-11-01
37354389,2019-11-19
37354389,2020-02-25
37354389,2020-03-31
37354389,2020-08-16
34681252,2019-08-03
34681252,2019-08-04
34681252,2019-08-08
37354389,2020-09-19
37354389,2021-09-06
37354389,2021-09-11
37354389,2021-10-02
40080855,2020-02-15
40080855,2020-02-17
40080855,2020-02-22
40080855,2020-03-11
34681252,2019-08-10
40090230,2020-11-01
37354389,2021-10-15
37354389,2021-10-22
37354389,2022-04-09
34681252,2019-08-15
40090230,2021-06-24
40090230,2021-07-07
40090230,2021-12-02
40090230,2021-12-11
34681252,2019-08-18
34681252,2019-08-21
40090230,2022-02-13
40090230,2022-02-20
40090230,2022-05-14
40090230,2022-06-13
40090230,2022-07-09
40090230,2022-07-16
40090230,2022-07-25
40090230,2022-09-15
40090230,2022-09-24
40090230,2022-10-31
40091050,2020-02-16
40091050,2020-02-21
40091050,2020-03-01
40091050,2020-03-05
40091050,2020-03-11
40091050,2020-03-13
40091050,2020-04-04
40091050,2020-06-12
40091050,2020-06-28
40091050,2020-07-05
40091050,2020-08-18
40091050,2020-11-13
40091050,2020-12-13
40091050,2021-01-15
40091050,2021-02-28
40091050,2021-04-15
40091050,2021-05-01
40091050,2021-05-16
40091050,2021-06-11
40091050,2021-07-15
40091050,2021-07-18
40091050,2021-07-21
40091050,2021-07-23
40091050,2021-07-26
40091050,2021-07-31
40091050,2021-08-07
40091050,2021-08-09
40091050,2021-08-25
40091050,2021-08-27
40091050,2021-08-29
40091050,2021-09-06
40091050,2021-09-13
40091050,2021-09-17
40091050,2021-09-19
40091050,2021-10-08
37354389,2022-05-02
37354389,2022-05-08
37354389,2022-05-15
37354389,2022-05-20
37354389,2022-05-22
37354389,2022-06-02
37354389,2022-06-05
34681252,2019-08-24
34681252,2019-08-26
34681252,2019-09-07
34681252,2019-09-09
34681252,2019-09-14
34681252,2019-09-22
34681252,2019-09-23
34681252,2019-09-27
34681252,2019-10-05
34681252,2019-10-09
34681252,2019-10-10
34681252,2019-10-14
34681252,2019-10-16
40091050,2021-10-29
40091050,2021-11-01
40091050,2021-11-08
40091050,2021-11-14
40091050,2021-11-19
40091050,2021-12-06
40091050,2021-12-12
40091050,2021-12-21
40091050,2022-01-22
40091050,2022-02-13
40091050,2022-02-19
40091050,2022-04-03
40091050,2022-04-06
40091050,2022-04-10
40091050,2022-04-23
40091050,2022-04-26
34681252,2019-10-18
34681252,2019-10-21
34681252,2019-10-22
37354389,2022-06-08
37354389,2022-06-13
37354389,2022-06-15
34681252,2019-10-29
37354389,2022-06-19
34681252,2019-10-31
34681252,2019-11-03
34681252,2019-11-12
34681252,2019-11-15
34681252,2019-11-21
34681252,2019-11-22
34681252,2019-11-25
34681252,2019-12-01
34681252,2019-12-08
34681252,2019-12-12
34681252,2019-12-15
34681252,2019-12-23
34681252,2019-12-26
34681252,2019-12-29
34681252,2019-12-31
34681252,2020-01-03
34681252,2020-01-05
34681252,2020-01-07
37354389,2022-06-24
40091050,2022-08-08
40091050,2022-08-13
40091050,2022-09-19
40091050,2022-12-09
40091050,2022-12-23
34681252,2020-01-17
34681252,2020-01-19
34681252,2020-01-23
34681252,2020-01-25
34681252,2020-01-29
34681252,2020-02-04
34681252,2020-02-06
34681252,2020-02-14
34681252,2020-02-15
34681252,2020-02-19
34681252,2020-02-22
34681252,2020-03-06
34681252,2020-03-07
34681252,2020-03-09
34681252,2020-03-10
34681252,2020-03-15
34681252,2020-04-01
34681252,2020-04-14
34681252,2020-06-01
34681252,2020-06-04
34681252,2020-07-07
34681252,2020-07-09
34681252,2020-07-12
34681252,2020-07-13
34681252,2020-07-17
34681252,2020-07-18
34681252,2020-07-25
34681252,2020-08-04
34681252,2020-09-20
40123964,2022-01-03
40123964,2022-11-06
40123964,2022-11-11
37354389,2022-07-26
34681252,2020-10-08
34681252,2020-10-21
34681252,2020-11-02
34681252,2020-11-25
37354389,2022-11-13
37354389,2022-12-02
40174946,2020-01-27
34681252,2020-12-04
34681252,2020-12-13
34681252,2020-12-29
34681252,2021-03-12
34681252,2021-03-31
34681252,2021-04-11
34681252,2021-04-28
34681252,2021-06-20
34681252,2021-06-28
34681252,2021-07-07
34681252,2021-07-08
34681252,2021-07-10
34681252,2021-07-12
34681252,2021-07-24
34681252,2021-07-29
34681252,2021-07-31
34681252,2021-08-05
34681252,2021-08-10
34681252,2021-08-31
34681252,2022-06-17
34681252,2022-08-18
40174946,2020-08-10
40174946,2022-04-17
40174946,2022-04-25
40174946,2022-05-29
40174946,2022-06-06
40174946,2022-06-12
40174946,2022-06-26
40174946,2022-07-01
40174946,2022-07-30
40174946,2022-08-03
40174946,2022-09-11
40174946,2022-09-18
40174946,2022-09-25
40174946,2022-11-07
37354389,2022-12-06
34681252,2022-08-22
34693938,2022-07-25
37358724,2019-09-24
37358724,2019-09-29
37358724,2019-10-06
40188246,2020-01-06
40188246,2020-01-26
40188246,2020-02-09
40188246,2020-02-23
40188246,2020-03-01
40188246,2020-03-08
40188246,2020-06-21
40188246,2020-06-29
40188246,2020-07-15
40188246,2020-09-06
40188246,2020-09-20
40188246,2020-10-25
40188246,2020-11-08
40188246,2021-07-09
40188246,2021-09-19
40188246,2021-10-17
40188246,2021-10-24
40188246,2021-10-31
40188246,2021-11-14
40188246,2021-11-21
40188246,2021-11-28
40188246,2022-06-05
40188246,2022-07-04
40188246,2022-07-10
34693938,2022-07-29
34693938,2022-08-14
34693938,2022-08-21
34693938,2022-09-04
40188246,2022-07-14
40188246,2022-07-24
40188246,2022-07-31
40188246,2022-08-14
40188246,2022-09-18
40188246,2022-10-03
37358724,2019-10-19
34693938,2022-10-23
34693938,2022-10-30
34693938,2022-12-11
34716629,2019-07-30
34716629,2019-08-17
34716629,2019-08-21
34716629,2019-08-24
37358724,2019-10-24
37358724,2019-10-24
40191422,2019-12-20
40191422,2019-12-26
40191422,2020-01-02
40191422,2020-02-17
34716629,2019-09-16
34716629,2019-09-22
34716629,2019-10-07
34716629,2019-10-28
34716629,2019-11-05
34716629,2019-11-15
34716629,2019-12-09
34716629,2020-05-29
40191422,2020-02-21
40191422,2020-03-01
40191422,2020-03-10
40191422,2020-05-25
40191422,2020-05-30
40191422,2020-06-26
40191422,2020-07-19
40191422,2020-08-08
40191422,2020-08-17
40191422,2020-09-01
40191422,2020-10-10
40191422,2020-11-26
40191422,2021-01-08
40191422,2021-02-03
40191422,2021-05-02
40191422,2021-05-25
40191422,2021-06-25
40191422,2021-07-21
40191422,2021-07-26
40191422,2021-08-03
40191422,2021-08-15
40191422,2021-10-11
40191422,2021-11-30
34716629,2020-06-06
34716629,2020-06-21
34716629,2020-07-05
34716629,2020-07-07
34716629,2020-07-12
40191422,2022-01-01
40191422,2022-01-14
40191422,2022-01-31
40191422,2022-02-06
40191422,2022-03-22
40191422,2022-04-08
37358724,2019-10-28
34716629,2020-07-18
34716629,2020-08-05
34716629,2020-08-09
34716629,2020-08-30
34716629,2022-05-19
37358724,2019-11-17
40191422,2022-05-11
34716629,2022-06-04
34716629,2022-06-07
34716629,2022-06-18
34716629,2022-06-24
40191422,2022-05-16
40191422,2022-05-29
40191422,2022-06-20
40191422,2022-06-26
40191422,2022-07-09
40191422,2022-07-17
40191422,2022-08-06
40191422,2022-08-16
40191422,2022-08-29
40191422,2022-09-04
40191422,2022-09-12
40191422,2022-10-01
40191422,2022-10-21
40191422,2022-11-06
40191422,2022-11-21
40191422,2022-11-28
37358724,2020-01-01
34716629,2022-06-28
40191422,2022-12-04
34716629,2022-07-02
34716629,2022-07-25
34716629,2022-08-07
34716629,2022-08-10
34716629,2022-08-13
34716629,2022-08-18
34716629,2022-09-05
34716629,2022-09-14
34716629,2022-09-18
34716629,2022-09-21
34716629,2022-09-25
34716629,2022-10-05
34716629,2022-10-15
34716629,2022-10-21
34716629,2022-11-14
34716629,2022-11-20
34716629,2022-12-11
34749319,2019-07-16
40228284,2021-12-03
37358724,2020-02-24
34749319,2019-07-24
37358724,2021-08-29
37358724,2021-10-11
40228284,2021-12-05
34749319,2020-01-02
40228284,2021-12-19
37358724,2021-11-01
34749319,2020-07-14
34749319,2020-07-22
34749319,2021-07-14
34749319,2021-07-31
34749319,2022-07-11
34749319,2022-07-19
34775008,2022-04-21
37358724,2021-11-30
34775008,2022-04-24
34775008,2022-05-29
34775008,2022-05-30
34775008,2022-06-03
37358724,2021-12-13
40228284,2022-01-01
34775008,2022-06-07
34775008,2022-06-18
40228284,2022-01-03
40228284,2022-04-17
37358724,2022-03-05
37446511,2019-09-30
37446511,2019-10-14
37446511,2019-10-21
37446511,2019-10-26
37446511,2019-11-04
37446511,2019-12-13
37446511,2019-12-29
37446511,2020-06-30
37446511,2021-08-31
37446511,2021-11-15
37446511,2021-12-17
37446511,2022-02-27
37446511,2022-05-10
37446511,2022-06-12
37446511,2022-09-02
37446511,2022-09-30
37446511,2022-11-16
34775008,2022-06-22
37455393,2020-07-09
37455393,2020-07-30
34775008,2022-06-26
37455393,2020-08-24
40228284,2022-05-06
34775008,2022-07-04
34815751,2019-07-19
40228284,2022-05-09
37473044,2019-08-28
37473044,2019-09-30
37480707,2019-10-28
37480707,2019-11-03
37480707,2019-11-10
37480707,2019-12-01
37480707,2019-12-26
37480707,2019-12-30
37480707,2020-01-03
37480707,2020-02-09
37480707,2020-03-01
