id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
45530060,Taste of Norwegian Cottage in Oslo,7575904,Mats,,Nordre Aker,59.95553,10.75948,Entire home/apt,960,30,6,2022-11-29,0.22,1,333,2,
45530874,"Nydelig tomannsbolig, sentralt- men med hage",4667234,Katrin,,Grünerløkka,59.93558,10.78521,Entire home/apt,950,10,0,,,1,0,0,
45588628,"Sentral, men tilbaketrukket leil. med balkong&peis",222402227,Iselin,,Gamle Oslo,59.90119,10.77321,Entire home/apt,715,5,4,2020-11-16,0.15,1,0,0,
45618609,Sentralt rom/hybel med kokemuligheter /turmuligh.,140082703,Reidun Marina,,Østensjø,59.90612,10.81277,Private room,567,2,50,2022-12-04,2.02,1,52,28,
45618855,3 roms leilighet på Ensjø Torg,13252196,Øyvind,,Gamle Oslo,59.91474,10.79008,Entire home/apt,1600,4,0,,,1,0,0,
45627427,"2-roms på Tøyen,  gåavstand til sentrum",56039377,Angelica,,Gamle Oslo,59.90967,10.7743,Entire home/apt,961,2,20,2022-12-09,1.19,1,12,18,
45627957,"Beautiful, spacious apartment close to city centre",133214702,Gina,,Gamle Oslo,59.90652,10.7808,Entire home/apt,1000,5,32,2022-12-15,1.19,2,49,20,
45668567,The Gallery: Luxurious flat in the heart of Oslo,15221575,Petter,,Grünerløkka,59.9253,10.7664,Private room,742,3,32,2022-12-20,1.94,1,90,23,
45704899,"Super central, nice and cozy apartment",153268748,Martin,,Frogner,59.91546,10.7213,Entire home/apt,914,4,87,2022-11-13,3.21,5,27,22,
45708386,29sqm basic apartment 25min from city centre,106581949,Nils B. Løchen,,Østensjø,59.87555,10.84253,Entire home/apt,304,3,5,2021-01-25,0.19,1,0,0,
45709931,Nice penthouse flat in Majorstuen,44803356,Ole,,Frogner,59.92607,10.7215,Entire home/apt,799,11,13,2022-12-18,0.68,1,171,11,
46790360,Moderne leilighet sentralt i Oslo,86497227,Kristian,,Sagene,59.93518,10.75245,Entire home/apt,1500,2,12,2022-12-11,0.48,1,363,10,
45791177,"Private room, close to Lysaker",371233052,Birgitte,,Ullern,59.92004,10.63681,Private room,779,2,6,2022-10-20,0.36,1,87,5,
44411590,Fresh apartment central in Oslo,45496753,Ingunn,,Grünerløkka,59.93143,10.77756,Entire home/apt,1014,2,9,2022-11-13,1.62,1,75,9,
46792979,Koselig og sentral leilighet på Nedre Grunerløkka,68468392,Karina,,Gamle Oslo,59.91695,10.76302,Entire home/apt,1071,6,28,2022-12-26,1.15,1,231,21,
44414262,Sentral beliggenhet St. Hanshaugen,358631877,Kathrine,,St. Hanshaugen,59.92558,10.74515,Private room,840,1,24,2022-08-02,0.81,1,0,13,
47995126,Modern 2BR Penthouse apt. - 20 m2 sunny balcony,68984562,Alexander Bergsland,,Gamle Oslo,59.90361,10.7562,Entire home/apt,3000,3,7,2022-07-26,0.40,1,0,5,
48004209,Super central newly renovated 1BR apartment.,190427382,Alina,,Gamle Oslo,59.90853,10.76909,Entire home/apt,1022,1,49,2022-12-27,2.71,1,37,47,
48005470,Three-Bedroom-Apartment For Eight,342044253,Forenom APT,,Sentrum,59.90926,10.73956,Entire home/apt,1200,14,0,,,8,0,0,
48035067,Unique factory apartment,89347280,Liin Marie,,Grünerløkka,59.92351,10.76481,Entire home/apt,1500,5,20,2022-09-22,0.98,1,175,15,
48044131,Moderne og pen 2roms på Bislett med solrik balkong,39624187,Sofie,,St. Hanshaugen,59.92291,10.7355,Entire home/apt,1500,3,17,2022-09-18,0.97,1,0,8,
48064294,Beautiful apartment in the middle of Oslo Sentrum,241893776,Shekib,,St. Hanshaugen,59.91763,10.74306,Shared room,1199,1,5,2021-05-24,0.24,1,363,0,
48069003,Beautiful and comfortable,14353082,Saeideh,,Grorud,59.97087,10.9052,Private room,1500,1,0,,,1,180,0,
48078140,Comfy 1BR in quiet neighbourhood w/balcony/parking,160848005,Torben,,Nordstrand,59.86131,10.79876,Entire home/apt,717,2,63,2022-12-14,2.93,48,257,41,
48084003,Urban Apartments St Hanshaugen Studio 103,233933220,Urban,,St. Hanshaugen,59.9208,10.74262,Entire home/apt,593,3,45,2022-10-01,2.84,78,338,37,
48099471,"Comfy, central 1BR apt w/ balcony, free parking*",317511603,Klaus,,Grünerløkka,59.92641,10.76802,Entire home/apt,790,2,12,2022-06-05,0.55,5,0,4,
48116020,"Modern, spacious and centrally located.",140428571,Silje,,Sagene,59.93916,10.77712,Entire home/apt,799,3,7,2021-10-07,0.31,1,0,0,
48128962,Spacious & well equipped flat with terrace,11704442,Lucie,,Gamle Oslo,59.91596,10.76815,Entire home/apt,1200,2,0,,,1,0,0,
48134620,Lekker nyoppusset 2 - roms leilighet på Frogner,103950954,Eldar,,Frogner,59.91684,10.70803,Entire home/apt,1250,2,0,,,1,0,0,
48141541,Lys toppleilighet med 4 soverom sentralt i Oslo,85932583,Thyri,,St. Hanshaugen,59.93399,10.741,Entire home/apt,1700,4,18,2022-07-25,1.01,1,12,6,
45791637,Top-Floor Flat ★ Rooftop Terrace ★ Near Castle,23643310,Josephine,,Frogner,59.92013,10.73365,Entire home/apt,1150,7,27,2022-11-01,1.21,2,133,17,
45811686,Moderne og sentral leilighet med alle fasiliteter,92796275,Christoffer Narten,,Sagene,59.94363,10.77789,Entire home/apt,1057,2,0,,,1,0,0,
45821759,Sentral toppleilighet med solrik balkong,4005713,Andrea,,Frogner,59.93104,10.72411,Entire home/apt,673,5,49,2022-11-27,2.19,1,4,32,
45821774,Unique sea view apartment near city center,65190956,Christina,,Nordstrand,59.8831,10.77129,Entire home/apt,599,3,1,2020-11-22,0.04,1,0,0,
45836954,Frogner Apartment,153268748,Martin,,Frogner,59.91503,10.72278,Entire home/apt,1186,6,64,2022-12-06,2.43,5,9,39,
45852129,Frogner House Apartments - Helgesens gate 1,330354531,Frogner House Apartments,,Grünerløkka,59.9245,10.75568,Hotel room,0,1,19,2022-06-25,0.55,1,0,3,
45853182,Studio Apartment For Four/close to Central Station,342044253,Forenom APT,,Sentrum,59.91148,10.74446,Entire home/apt,1495,3,0,,,8,0,0,
45863451,Penthouse. By Royal Castle. Elevator and Terrace.,11858935,Cecilie & Eivind,,Frogner,59.92166,10.72801,Entire home/apt,2000,3,39,2022-12-26,1.56,2,135,12,
45870567,Leilighet sentralt i Oslo - nær alt!,109178294,Kim,,Grünerløkka,59.92691,10.77324,Entire home/apt,871,3,19,2022-11-25,0.73,1,78,18,
45893006,Cozy apartment in the heart of Oslo,242683484,Annie,,Frogner,59.92354,10.72374,Entire home/apt,599,2,0,,,1,0,0,
49661161,Flott leilighet sentralt i Oslo nær Bjørvika,111608125,Arnstein,,Gamle Oslo,59.90961,10.76353,Entire home/apt,839,2,38,2022-12-05,3.64,1,275,38,
49666821,Apartment in Grunerløkka(downtown Oslo),250360855,Aslak,,Grünerløkka,59.92311,10.75929,Entire home/apt,2500,2,9,2022-09-16,0.49,2,0,8,
49687385,Unique exclusive seaside apartment in Oslo city,77121820,Anna,,Gamle Oslo,59.90159,10.75109,Entire home/apt,7800,3,0,,,1,0,0,
49700686,"Leilighet, landlig og sentralt. WIFI",400854931,Christian,,Frogner,59.90435,10.68832,Entire home/apt,900,2,56,2022-12-10,2.87,1,160,31,
49710554,Romslig leilighet sentralt i Oslo,12834403,Hilde,,Grünerløkka,59.93124,10.77774,Entire home/apt,900,2,5,2022-09-04,0.26,1,0,3,
46826095,"Large exclusive apt - quiet, central neighbourhood",160848005,Torben,,St. Hanshaugen,59.93204,10.73269,Entire home/apt,1900,2,0,,,48,0,0,
46828906,Clean and modern 1-bedroom apartment,14782506,Helle,,Grünerløkka,59.9319,10.76495,Entire home/apt,800,5,7,2022-10-15,0.37,1,0,4,
49723049,Nyoppusset leilighet i Holmenkollen,401019275,Marte,,Vestre Aker,59.95498,10.66221,Entire home/apt,2236,2,2,2022-10-23,0.82,1,80,2,
49743097,Lys og lekker leilighet ved Blindern,34248533,Elise,,Vestre Aker,59.9398,10.7108,Entire home/apt,2900,2,0,,,1,0,0,
48157848,Rom i privathus til leie for korte perioder,43999783,Tone,,Østensjø,59.90376,10.83,Private room,500,1,0,,,1,0,0,
48174360,TJUVHOLMEN-GREAT VIEW-BIG TERRACE,71081175,Halgeir,,Frogner,59.90896,10.72199,Entire home/apt,3270,1,8,2022-10-07,0.36,4,86,4,
48176265,TJUVHOLMEN-STOR TERASSE- FANTASTISK UTSIKT,71081175,Halgeir,,Frogner,59.908672,10.723109,Entire home/apt,2777,1,31,2022-11-11,1.44,4,86,25,
46843258,Bedroom in shared flat with just one person,293678400,Subhash,,Nordre Aker,59.95135,10.74893,Private room,170,30,1,2021-02-03,0.04,1,0,0,
48189639,"Wow, Apartment with great location.",56228283,Merete,,Ullern,59.92204,10.68115,Entire home/apt,1071,3,26,2022-12-23,1.54,1,189,19,
49745426,3-roms med solrik balkong sentralt på Grünerløkka,401192910,Jasmine,,Grünerløkka,59.92004,10.76291,Entire home/apt,2470,2,6,2022-08-15,0.34,2,363,4,
46911850,Koselig 2-roms leilighet med hems i Gamlebyen,378951039,Kaja,,Gamle Oslo,59.90386,10.77166,Entire home/apt,1000,5,17,2022-12-11,0.72,1,322,7,
49748233,Spacious family apt - excellent location,68020070,Linda,,Frogner,59.92048,10.71028,Entire home/apt,3000,4,6,2022-07-25,0.31,1,72,2,
49750438,Stor toppleilighet med balkong og gode solforhold!,401132858,Herman,,Nordre Aker,59.95326,10.77435,Entire home/apt,1500,3,9,2022-08-21,0.51,1,1,7,
48213190,Tøyen sentrum,388995421,Robert,,Gamle Oslo,59.91123,10.77093,Private room,675,1,103,2022-12-04,5.81,4,363,67,
46915171,Oslo Panoramic - 3 separate enheter på samme sted!,41451827,Camilla,,Alna,59.91119,10.85791,Entire home/apt,1793,2,1,2022-08-15,0.22,8,0,1,
46942660,Luxury Living 3BR in CityCenter w/Waterfront View,340903048,Rune,,Frogner,59.90867,10.72311,Entire home/apt,2143,2,80,2022-12-24,3.28,2,328,65,
48226123,"Large 3BR apt in central, vibrant neighbourhood!*",160848005,Torben,,St. Hanshaugen,59.92522,10.74075,Entire home/apt,1200,2,1,2021-03-13,0.05,48,0,0,
49755044,CamperNomad,216191848,Yasin,,Alna,59.92606,10.86234,Entire home/apt,1200,1,1,2022-04-17,0.12,1,364,1,
46963389,Stilren og sentral leilighet midt i sentrum!,189780878,Ådne,,Grünerløkka,59.92468,10.77366,Entire home/apt,1200,2,10,2022-12-11,1.44,1,2,10,
48253167,Stort og lekkert hus med deilig hage!,25902955,June,,Nordstrand,59.86336,10.807,Entire home/apt,3500,6,1,2021-08-07,0.06,1,179,0,
46982417,Stay anywhere with a Campervan with wood interior,8537699,Christopher,,Gamle Oslo,59.91517,10.78413,Entire home/apt,2290,2,0,,,1,362,0,
48267460,Fin og romslig leilighet på Grünerløkka,62002497,Hanne,,Sagene,59.92955,10.76093,Entire home/apt,1100,1,12,2021-06-05,0.53,1,0,0,
49773490,Leilighet i Oslo med balkong,13055351,Ragnhild,,Grünerløkka,59.92937,10.79225,Entire home/apt,700,2,12,2021-11-21,0.64,1,0,0,
46996486,Ensjø torg 8 min from the city,208474065,Nassima,,Gamle Oslo,59.91394,10.78722,Entire home/apt,750,2,1,2021-01-01,0.04,1,0,0,
49787344,Comfy & central apartment in Oslo with artsy vibes,16352083,Sajad,,St. Hanshaugen,59.91585,10.75198,Entire home/apt,936,5,11,2022-12-07,0.60,1,0,1,
49794279,Spacious design apartment 2 stops from Oslo S,9558505,Ida,,Gamle Oslo,59.91339,10.77524,Entire home/apt,1500,2,8,2022-12-05,0.45,1,86,6,
48296270,Leilighet på Årvoll - nær sentrum og nær marka!,4803842,Siv Karin Breien Johasen,,Marka,59.95396,10.81996,Entire home/apt,1800,6,0,,,1,363,0,
47000943,Sentral 2-roms med sydvestvendt balkong på 11 kvm,83260945,Isabella,,Grünerløkka,59.92898,10.7753,Entire home/apt,1200,4,2,2021-01-28,0.08,1,0,0,
48322443,Loftleilighet med fjordutsikt på Rosenhoff!,77423273,Irmelin,,Grünerløkka,59.93037,10.77598,Entire home/apt,805,2,0,,,1,0,0,
47022149,Urban Apartments St Hanshaugen Studio 206,233933220,Urban,,St. Hanshaugen,59.91943,10.74335,Entire home/apt,563,3,41,2022-12-09,1.80,78,287,26,
47022934,Urban Apartments St Hanshaugen Studio 207,233933220,Urban,,St. Hanshaugen,59.92046,10.74317,Entire home/apt,613,3,26,2022-12-04,1.19,78,341,15,
48344580,Hyggelig leilighet ved Alexander Kiellands plass,86841107,Maiken,,Sagene,59.93074,10.75382,Entire home/apt,887,3,7,2022-10-23,0.67,1,0,7,
47023204,Urban Apartments St Hanshaugen Studio 208,233933220,Urban,,St. Hanshaugen,59.91857,10.74327,Entire home/apt,613,3,32,2022-12-05,1.76,78,331,22,
47023842,Urban Apartments St Hanshaugen Studio 201,233933220,Urban,,St. Hanshaugen,59.92047,10.74351,Entire home/apt,563,3,27,2022-12-09,1.15,78,347,11,
49810498,Apartment with views and central location,36141828,Preben,,Gamle Oslo,59.90783,10.77844,Entire home/apt,2000,2,0,,,1,0,0,
47024083,Urban Apartments St Hanshaugen Studio 203,233933220,Urban,,St. Hanshaugen,59.92083,10.74131,Entire home/apt,563,3,26,2022-12-15,1.14,78,288,20,
49812372,Bo i hjertet av Oslo med utsikt mot Akerselva,365206025,Oline,,Grünerløkka,59.91612,10.75881,Entire home/apt,1450,1,21,2022-08-27,1.18,1,80,9,
48348637,Stor og lys leilighet i Nydalen,196433519,Anne,,Sagene,59.94871,10.77422,Entire home/apt,1700,2,10,2022-07-20,0.58,1,203,6,
48400612,Modern Studio in Exclusive Frogner Park Villa,4922112,Eric Christian King,,Frogner,59.92508,10.70873,Entire home/apt,600,14,11,2022-09-30,0.57,3,128,9,
47024206,"Carl Berner I Lys, praktisk 2-roms 5. etg m/heis",167076627,Janvi,,Grünerløkka,59.9249,10.77421,Entire home/apt,699,2,4,2021-01-26,0.16,1,0,0,
47051629,Bo rolig ved Frognerparken og Vestkanttorvet,376061828,Ida,,Frogner,59.92588,10.71027,Private room,790,1,88,2022-12-10,3.66,1,363,61,
48420127,New apt by the water in Bjørvika! 300 m from Munch,390826941,Mari Bjørgo,,Gamle Oslo,59.90601,10.75909,Entire home/apt,2696,3,28,2022-10-24,1.46,1,14,15,
48513817,"Central and classy apartment, good WIFI",24513962,Karl Petter,,Grünerløkka,59.92939,10.77973,Entire home/apt,1200,2,0,,,1,0,0,
49813037,Family friendly house in the city!,20067690,Wenche,,Grünerløkka,59.92636,10.78808,Entire home/apt,2900,4,3,2022-08-01,0.17,1,63,1,
47074736,Cozy flat in a central yet peaceful area,69984065,Vigdis,,Grünerløkka,59.92967,10.77988,Entire home/apt,725,2,2,2021-08-30,0.12,1,0,0,
49820811,Tiny cozy house,90577180,Ingeborg Og Grete,,Gamle Oslo,59.91306,10.77917,Entire home/apt,580,6,10,2021-10-11,0.52,1,0,0,
47154193,Cool and central - Gamlebyen hostel ish - OSLO,9645575,Margrethe,,Gamle Oslo,59.90958,10.76678,Private room,510,5,2,2021-08-17,0.11,3,0,0,
48520392,"Delikat, nyoppusset leilighet på Frogner vest",10234954,Elise,,Frogner,59.92088,10.69097,Entire home/apt,2286,2,5,2022-10-02,0.62,1,160,5,
48597684,"Nice and quiet, small flat",392064869,Mette,,Østensjø,59.91069,10.84573,Entire home/apt,850,1,21,2022-10-26,3.06,1,69,21,
47154562,Cool and central -  Gamlebyen hostel ish - OSLO,9645575,Margrethe,,Gamle Oslo,59.90919,10.76886,Private room,490,5,2,2021-07-25,0.11,3,0,0,
47232091,Cozy apartment very central,347811302,Ivana,,Frogner,59.91911,10.71649,Entire home/apt,1200,1,0,,,1,0,0,
48600563,Penthouse med det lille ekstra!,392081926,Haakon,,Frogner,59.9289,10.71852,Entire home/apt,1450,3,18,2022-09-14,0.95,1,0,14,
47280305,Luxury appartement top floor 2 terrasses,903440,Clement,,St. Hanshaugen,59.93359,10.73311,Entire home/apt,3159,5,0,,,1,0,0,
48604785,Stor toppleilighet på beste Lambertseter,133366790,Tim,,Nordstrand,59.86469,10.82502,Entire home/apt,1000,2,0,,,2,0,0,
48606049,Klassisk Frogner leilighet i Oslo’s beste strøk!,94977454,Emilie,,Frogner,59.919,10.70346,Entire home/apt,2571,2,6,2022-08-03,0.78,2,0,6,
49867262,Liten sjarmerende leilighet,381590509,Adel,,Nordstrand,59.85651,10.80073,Entire home/apt,900,30,8,2022-10-17,0.42,1,326,4,
47283330,Koselig leilighet på Holmen,381555587,Mads,,Vestre Aker,59.94797,10.66452,Private room,700,1,0,,,1,0,0,
49900773,Cozy apartment in the heart of Oslo,7849033,Henriette Hope,,Grünerløkka,59.923676,10.760602,Entire home/apt,2871,2,13,2022-08-26,0.69,1,74,1,
48649011,Stort hus med plass til 10,352363940,Annette,,Stovner,59.94489,10.91568,Entire home/apt,2500,2,14,2022-12-11,0.86,2,91,9,
47303406,Grünerløkka: Big private room in Oslo City Center,89187326,Stian,,Grünerløkka,59.92179,10.7653,Private room,1100,5,21,2022-08-21,1.20,4,122,8,
48660105,"Awardwinning penthouse, Oslo city / Grünerløkka",56212444,Tomas,,Grünerløkka,59.91847,10.75364,Entire home/apt,2125,3,28,2022-11-06,2.00,1,236,25,
48674713,"3 BEDROOMS  & PRIVAT JACUZZI, 100 SQMT TERRACE",83536464,Christopher,,Grünerløkka,59.92922,10.79537,Entire home/apt,2500,4,0,,,2,0,0,
49903739,Unique large town villa | Private garden & parking,33749821,Linda,,St. Hanshaugen,59.92767,10.73948,Entire home/apt,1590,7,5,2022-12-29,0.28,1,0,3,
49904799,Villa Olsenlund,175322840,Mikkel Are,,Frogner,59.90188,10.67246,Entire home/apt,4000,3,0,,,2,0,0,
49936601,Specious Penthouse  Grünerløkka,11100355,Ellen,,Grünerløkka,59.92785,10.76161,Entire home/apt,1986,3,4,2021-08-22,0.23,2,0,0,
49937531,Central apartment located at St. Hanshaugen,340902281,Nora Klubben,,St. Hanshaugen,59.92051,10.74074,Entire home/apt,1000,4,6,2022-07-27,0.49,1,0,6,
49963327,Leilighet i grefenkollen,402906805,Barbro,,Nordre Aker,59.95348,10.79475,Entire home/apt,1149,1,5,2022-10-02,1.36,1,365,5,
47354635,Spacious Designer Apartment in Central Oslo,10819163,Haavard,,St. Hanshaugen,59.92712,10.74826,Entire home/apt,2000,10,4,2021-12-28,0.19,1,185,0,
49976571,Lys og moderne 3 roms leilighet,367379501,Erik,,Bjerke,59.94255,10.81595,Entire home/apt,1000,4,6,2022-07-26,0.37,1,0,3,
48679316,Light and cosy 1-room apartment on Tøyen,55509866,Jessica-Marie,,Gamle Oslo,59.91631,10.77505,Entire home/apt,950,4,12,2022-12-12,0.65,1,19,7,
47375107,Stylish city centre studio apartment,36150553,Henrik,,Sentrum,59.91109,10.74478,Entire home/apt,1500,3,86,2022-12-14,3.58,3,164,55,
47407920,Modern and refurbished apt in quiet but central st,2722156,Andreas,,Frogner,59.91158,10.72049,Entire home/apt,610,2,17,2021-08-23,0.71,1,0,0,
48680151,Lys og nyoppusset  leilighet med solrik balkong,40665546,Mette,,Grünerløkka,59.92568,10.77419,Entire home/apt,1200,3,12,2022-09-04,0.70,2,0,6,
47418142,Rom i rålekker fabrikkleilighet med høy standard,30606089,Antonio,,Gamle Oslo,59.91575,10.79648,Private room,657,2,0,,,4,0,0,
47421299,Brand new apartment with great view at Skøyen!,155588331,Theodor,,Ullern,59.92393,10.67208,Entire home/apt,3784,3,18,2022-08-01,0.77,1,179,6,
48711295,Lekker hybelleilighet med parkering,194094833,Kristin,,Nordre Aker,59.96135,10.76591,Entire home/apt,657,3,39,2022-12-12,4.40,1,271,39,
49977045,"Lys, åpen, nyoppusset og modern leilighet",15133599,Joakim,,Grünerløkka,59.91926,10.76528,Entire home/apt,1700,2,22,2022-10-30,1.18,1,129,14,
49991842,Leilighet rett ved Bogstadveien leies ut,54438652,Thea Lidi,,Frogner,59.92461,10.72366,Entire home/apt,1500,1,4,2022-07-03,0.21,2,88,1,
49992039,Top floor apartment (terrace and fireplace),903695,Cici,,St. Hanshaugen,59.92897,10.7486,Entire home/apt,1400,3,5,2021-12-12,0.28,1,27,0,
49992692,Privat rom til leie på Majorstuen,54438652,Thea Lidi,,Frogner,59.92661,10.72505,Private room,1000,1,1,2022-09-20,0.29,2,365,1,
47422956,Perfect camper van Oslo Torp Airport,38014506,Vlado,,Sentrum,59.91004,10.75238,Entire home/apt,1400,4,1,2022-11-01,0.50,5,61,1,
47469803,Cozy apartment in the heart of Grünerløkka,97917730,Franziska,,Grünerløkka,59.92779,10.76201,Entire home/apt,950,3,15,2022-11-05,1.11,1,0,12,
48711850,Luxury Villa in Oslo,145167615,Lars,,Vestre Aker,59.98017,10.66262,Entire home/apt,16500,7,1,2022-06-04,0.14,1,175,1,
47555083,Herskapelig 5roms leilighet med balkong & 2 peiser,10034561,Ines,,Frogner,59.92071,10.70494,Entire home/apt,3250,2,16,2022-08-27,0.92,1,43,8,
50002039,Large modern apartment in the heart of Oslo,402399521,Phillip,,Frogner,59.92768,10.71006,Entire home/apt,2990,2,15,2022-09-22,0.85,1,362,13,
47571281,Urban Apartments St Hanshaugen Studio A201,233933220,Urban,,St. Hanshaugen,59.9203,10.74163,Entire home/apt,613,3,40,2022-12-14,1.81,78,299,28,
47571732,Urban Apartments St Hanshaugen Studio A202,233933220,Urban,,St. Hanshaugen,59.92059,10.74324,Entire home/apt,563,3,27,2022-07-30,1.18,78,274,11,
50018911,Lys og Luftig leilighet med god utsikt sentralt,61962852,Niko,,Gamle Oslo,59.90726,10.78144,Entire home/apt,1450,3,4,2022-08-06,0.67,1,0,4,
48717016,To-roms i Oslo,48666001,Karianne,,Grünerløkka,59.93409,10.78144,Entire home/apt,950,1,1,2022-12-10,1,1,305,1,
48737316,Koselig 2-roms ved Østmarka,76808720,Helene,,Alna,59.92047,10.85964,Entire home/apt,1200,1,0,,,1,0,0,
47571948,Urban Apartments St Hanshaugen Studio A203,233933220,Urban,,St. Hanshaugen,59.91953,10.74332,Entire home/apt,763,3,17,2022-11-21,0.74,78,216,6,
47572205,Urban Apartments St Hanshaugen 1-bedroom A204,233933220,Urban,,St. Hanshaugen,59.91868,10.7425,Entire home/apt,783,3,65,2022-12-10,3.04,78,287,37,
50018915,Perfekt familieleilighet 15 min fra Oslo Sentrum,137140320,Jan Henrik,,Bjerke,59.9395,10.82723,Entire home/apt,900,3,7,2022-08-12,0.40,1,0,4,
47572554,Apartment in Oslo Old Town with unique view,35039530,Henrik,,Gamle Oslo,59.90238,10.77307,Entire home/apt,1400,4,30,2022-09-20,1.42,1,14,20,
48751149,Sentral leilighet med vestvendt brannbalkong,83810652,Lars Henrik Kaasen,,Sagene,59.93271,10.7661,Entire home/apt,1350,6,1,2021-09-11,0.06,1,0,0,
47577383,Urban Apartments St Hanshaugen Studio A103,233933220,Urban,,St. Hanshaugen,59.91865,10.74254,Entire home/apt,763,3,89,2022-12-11,4.02,78,217,49,
47592288,Tilbaketrukket toroms m/balkong i hjertet av byen,96760007,Stian,,Frogner,59.91539,10.71811,Entire home/apt,800,3,1,2021-02-19,0.04,1,0,0,
48772127,Solfylte Sørenga,294101912,Ragnhild,,Gamle Oslo,59.90169,10.75492,Private room,4000,30,0,,,1,90,0,
50029310,Koselig leilighet midt på Grunerløkka,10279979,Lotte,,Sagene,59.92941,10.75921,Entire home/apt,700,20,1,2022-09-27,0.32,1,107,1,
47701288,Studio Apartment in Central Oslo,234099307,Aleksander,,Sentrum,59.90815,10.74569,Entire home/apt,700,3,5,2022-11-26,0.80,1,0,5,
50029459,Modern apartment with central location,11291546,Sara,,Grünerløkka,59.9254,10.77459,Entire home/apt,950,1,13,2022-11-06,1.41,1,99,13,
50048911,Et perfekt utgangspunkt for å oppleve Oslo,40272740,Ivar,,St. Hanshaugen,59.92896,10.73466,Entire home/apt,1050,7,0,,,1,0,0,
48776895,Apartment in Oslo with breathtaking view,180331142,Miran,,Østensjø,59.90106,10.84714,Entire home/apt,950,5,11,2022-08-29,1.55,1,10,11,
47712715,Beautiful surroundings,12402626,Anne Torill,,Vestre Aker,59.98231,10.65341,Entire home/apt,700,21,0,,,1,0,0,
50049108,"Newly renovated, high standard in Frogner/Briskeby",28650232,Marianne,,Frogner,59.91952,10.71598,Entire home/apt,1817,3,29,2022-10-24,1.78,1,178,19,
50059587,In the heart of Oslo,111236849,Grete,,Sentrum,59.91139,10.74515,Entire home/apt,1200,3,37,2022-01-02,1.94,1,0,2,
47728713,"Central, clean, modern. Near Aker Brygge",44929768,Dawn,,Frogner,59.912693,10.723516,Entire home/apt,729,2,6,2022-12-18,0.57,2,17,6,
50061833,Apartment in central Oslo,399323935,Martine,,Frogner,59.925,10.72081,Entire home/apt,1286,2,19,2022-11-06,1.01,1,0,12,
48801998,Lys leilighet med balkong i hjertet av Grünerløkka,269309020,Patrick,,Grünerløkka,59.919052,10.758244,Entire home/apt,1000,3,18,2022-08-06,0.92,1,0,2,
48841484,Designer´s Nest. 2 bd. Perfection. Great location.,36353559,Nicolai,,Sagene,59.93951,10.77222,Entire home/apt,1900,4,4,2022-07-30,0.23,1,3,3,
48862117,Fabulous Top Floor Apartment in the heart of Oslo,6256133,Henning,,Gamle Oslo,59.90679,10.77218,Entire home/apt,1650,3,14,2022-12-26,0.65,1,178,9,
47756128,Cosy and sentral 5 room appartment,43235600,Mona,,Frogner,59.91867,10.70356,Entire home/apt,800,2,0,,,4,0,0,
48896114,Smestad House Apartment,394384338,Susanne,,Vestre Aker,59.9403,10.6914,Entire home/apt,2500,3,7,2021-08-07,0.39,1,151,0,
50068580,Enebolig på Røa i rolige omgivelser,403868870,Carl Gustaf,,Vestre Aker,59.94557,10.63962,Entire home/apt,3000,2,8,2022-07-31,0.44,1,0,5,
47776210,Urban Apartments St Hanshaugen Studio 101,233933220,Urban,,St. Hanshaugen,59.92087,10.74145,Entire home/apt,563,3,44,2022-12-04,2.25,78,332,32,
47776526,Urban Apartments St Hanshaugen Studio 105,233933220,Urban,,St. Hanshaugen,59.91877,10.74336,Entire home/apt,563,3,63,2022-11-29,3.49,78,328,40,
48910005,"Røa, Oslo vest, Sørkedalsveien",14951896,Fredrik,,Vestre Aker,59.95737,10.64175,Entire home/apt,3000,2,0,,,1,179,0,
47777372,Urban Apartments St Hanshaugen Studio A101,233933220,Urban,,St. Hanshaugen,59.9193,10.74127,Entire home/apt,563,3,35,2022-10-30,1.74,78,214,22,
50069829,Separat room for guest,403880097,Ali,,Gamle Oslo,59.9118,10.75933,Private room,443,1,42,2022-12-27,2.19,1,5,37,
47778160,Urban Apartments St Hanshaugen Studio A102,233933220,Urban,,St. Hanshaugen,59.9188,10.74326,Entire home/apt,563,3,59,2022-12-10,3.08,78,308,38,
47789727,Urban Apartments St Hanshaugen 1-bedroom A104,233933220,Urban,,St. Hanshaugen,59.91935,10.74147,Entire home/apt,783,3,63,2022-12-15,3.30,78,280,39,
50075606,Uniq top floor - Super central -  2 bedr - 78 m2,23960496,Robin,,Frogner,59.9138658,10.724924,Entire home/apt,1814,2,22,2022-12-26,4.23,5,226,22,
47797760,Nydelig loftsleilighet sentralt på Torshov,385250150,Lena,,Sagene,59.93727,10.76893,Entire home/apt,1000,2,28,2022-10-29,1.62,2,87,15,
50076335,Koselig toppleilighet med brannbalkong og utsikt,82216829,Hanne,,Sagene,59.93322,10.76656,Entire home/apt,1300,2,12,2022-09-19,0.64,1,337,5,
48930031,"Vinderen, Spacious attic apartment",372516452,Sidsel,,Vestre Aker,59.94286,10.70182,Entire home/apt,1329,3,35,2022-11-10,1.69,1,233,27,
