id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
51507688,private bedroom walk in to library and restaurants,417228240,Reyna,,Santa Clara,37.39395,-121.94318,Private room,99,15,4,2022-08-13,0.25,2,90,3,
51895796,"Cupertino 2BR, w/ Gym, Pool, W/D, nr Apple",107434423,Blueground,,Cupertino,37.3339493,-122.0246856,Entire home/apt,276,31,0,,,461,5,0,
52314373,"Just passing through, or a weekend stop",42486225,Laura,,San Jose,37.30214,-121.97744,Shared room,55,1,0,,,1,0,0,
52334237,Furnished 1BR in Santa Clara Near Caltrain,48005494,Zeus,,Santa Clara,37.32545,-121.96557,Entire home/apt,109,31,0,,,290,314,0,
52334254,Private in-law suite /w private entrance,342652509,Ivan,,Unincorporated Areas,37.31941,-121.93142,Entire home/apt,125,1,13,2022-10-23,1.14,1,56,13,
51895926,Spacious & Convenient 4BR/3BA Residential Home,13344292,Thinh,,San Jose,37.39662,-121.87088,Entire home/apt,323,2,41,2022-11-06,2.63,1,31,31,
51510108,Lovely Private Room In Sunnyvale,303846986,Xitlai,,Sunnyvale,37.35721,-122.05188,Private room,60,30,0,,,1,0,0,
51524953,Santa Clara Prime 2br 1ba w/ 1parking & laundry U2,21990586,Larry,,Santa Clara,37.36193,-121.96437,Entire home/apt,144,3,7,2022-11-30,0.42,4,265,5,
51897047,"Santa Clara 1BR w/ Gym, Pool & W/D, nr Safeway",107434423,Blueground,,Santa Clara,37.4016755,-121.9565829,Entire home/apt,165,31,1,2022-05-25,0.14,461,328,1,
51537010,SJB4 - Bright & Airy 1-BR Apartment in San Jose,36795000,Doris Yeh & Glenn,,San Jose,37.32338,-121.92827,Entire home/apt,87,2,63,2022-12-24,4.02,10,46,49,
51541534,Car-themed Room w/Queen Bed and Shared House,3788310,Nolan,,San Jose,37.26848,-121.87334,Private room,65,28,3,2022-08-06,0.20,4,351,2,
52349300,Close to Apple campus clean room private bath,18559561,Lisa,,San Jose,37.30512,-121.96461,Private room,50,7,0,,,2,180,0,
51897064,"Santa Clara 2BR w/ Gym, Pool & W/D, nr Safeway",107434423,Blueground,,Santa Clara,37.4025103,-121.9571959,Entire home/apt,206,31,0,,,461,241,0,
52351710,Pet-Friendly 3BR House in Campbell,48005494,Zeus,,Campbell,37.25809,-121.95213,Entire home/apt,136,30,2,2022-10-27,0.28,290,343,2,
51550472,"Milpitas 1BR w/ Gym, Pool, W/D, nr mall & BART",107434423,Blueground,,Milpitas,37.4116327,-121.8908503,Entire home/apt,166,31,0,,,461,258,0,
51902866,Sunnyvale Home w/ Patio: Family & Pet Friendly!,126644161,Evolve,,Sunnyvale,37.35845,-122.0139,Entire home/apt,159,30,10,2022-09-25,0.63,18,361,8,
52352087,Pet-friendly 1BR House in Campbell,48005494,Zeus,,Campbell,37.25995,-121.95362,Entire home/apt,106,30,2,2022-09-11,0.31,290,352,2,
51905954,★Airy★2 bed 1 bath home in the heart of San Jose,2270318,Jen,,San Jose,37.35107,-121.86683,Entire home/apt,135,28,3,2021-10-14,0.20,1,241,0,
51554695,"2 bedroom unit in Silicon Valley,Gilroyby outlets",51020289,Budget,,Gilroy,37.02724,-121.57847,Entire home/apt,95,1,4,2022-09-25,0.25,2,365,3,
51924371,Family-Friendly 4BR House in Palo Alto with Garage,48005494,Zeus,,Palo Alto,37.41421,-122.13333,Entire home/apt,291,31,1,2022-08-09,0.21,290,302,1,
51565162,Starbird Oasis - with Private Pool + Pet Friendly!,197143511,Layla,,San Jose,37.30679,-121.96555,Entire home/apt,146,3,20,2022-12-16,1.29,2,9,18,
52362341,"Sunnyvale 1BR w/ Gym, Pool & Parking, nr freeways",107434423,Blueground,,Sunnyvale,37.3823644,-122.0129115,Entire home/apt,250,31,0,,,461,1,0,
51925561,Commuter Oasis in the heart of Silicon Valley,46518909,Nanda,,Sunnyvale,37.39374,-122.01416,Entire home/apt,128,31,1,2021-10-11,0.07,1,285,0,
52373730,Bright and Comfortable Private Bedroom,1194082,Aviva,,San Jose,37.31965,-121.89145,Private room,68,3,2,2022-09-10,0.31,4,361,2,
52378015,"Sunnyvale 2BR w/ Gym, Pool & BBQ, nr Apple",107434423,Blueground,,Sunnyvale,37.3823644,-122.0129115,Entire home/apt,204,31,1,2022-04-24,0.12,461,352,1,
52378069,"Campbell 1BR w/ Gym, W/D, Game Room, nr WF & TJ",107434423,Blueground,,Campbell,37.29177019999999,-121.9326405,Entire home/apt,182,31,0,,,461,338,0,
51565502,Private studio ideal for nurses/business travelers,186310776,Christopher,,San Jose,37.29768,-121.89723,Entire home/apt,109,1,0,,,1,328,0,
51570046,"Mountain View 2BR w/ Pool, Gym, BBQ, nr Target",107434423,Blueground,,Mountain View,37.3988771,-122.093121,Entire home/apt,186,31,0,,,461,289,0,
51947183,Lovely 1-bedroom in an apartment with on premise parking,5697492,Mona,,Sunnyvale,37.33873,-122.03881,Private room,130,30,2,2021-09-18,0.12,1,5,0,
51580034,Peaceful I Bedroom with Private Loft.,417850362,Nancy,,Unincorporated Areas,37.36643,-122.16864,Private room,60,31,1,2021-11-01,0.07,1,0,0,
52383961,1. Stanford Hacker House,423470925,Boyd,,Palo Alto,37.44634,-122.16549,Shared room,32,31,2,2022-10-30,0.22,5,302,2,
51953189,"Sunnyvale 3BR w/ Gym, Pool & Parking, nr freeways",107434423,Blueground,,Sunnyvale,37.3823644,-122.0129115,Entire home/apt,254,31,0,,,461,253,0,
52388958,Ready WorkSpace|Fast Wifi|Tesla Charging|2 parking,146554583,Walter & Celina,,Santa Clara,37.36876,-121.99447,Entire home/apt,251,1,10,2022-08-10,0.72,11,365,8,
51587240,Stylish stand alone guesthouse near Santana Row,417916151,Tung,,San Jose,37.32225,-121.95397,Entire home/apt,140,2,47,2022-12-25,2.98,2,174,28,
51590341,"Santa Clara 3BR w/ W/D, Gym, Pool, nr Safeway",107434423,Blueground,,Santa Clara,37.40267,-121.95056,Entire home/apt,239,31,1,2021-12-10,0.08,461,323,0,
51960005,Private sanctuary -3 bedroom home,24591880,Cherissa,,San Jose,37.2781,-121.98591,Entire home/apt,457,3,0,,,1,0,0,
51595834,Private Room in GREAT Location in Santa Clara❤️,142933064,Ginger & Joey,,Santa Clara,37.3253,-121.99439,Private room,54,1,4,2022-09-04,0.72,21,360,4,
51604140,"Welcome to Paradise! Convenient, Safe, Serene ♥!",2463369,Pri,,Saratoga,37.28473,-122.02721,Entire home/apt,219,60,0,,,3,191,0,
51961359,Charming Guest House w/ Private Backyard!,116474765,Brenda,,San Jose,37.33498,-121.83185,Entire home/apt,80,2,35,2022-11-20,2.27,1,21,23,
51606568,"Private Entry!  Modern, Sun-Lit, Clean Guest Suite",273394065,Ling,,Santa Clara,37.39925,-121.96737,Entire home/apt,100,7,6,2022-01-14,0.36,2,0,1,
51616754,♫314 Heart of Silicon Valley & close to Airport,412994221,Nan,,San Jose,37.3204,-121.87825,Entire home/apt,142,3,52,2022-12-05,3.16,10,89,41,
51636862,4B/3.5B Modern house in Silicon Valley,92190142,Lani,,Milpitas,37.43173,-121.88941,Entire home/apt,359,31,2,2022-08-20,0.32,7,329,2,
52389729,"The Loft at Rose Manor~Private Bed,Bath&Livingroom",14175116,Laura,,San Jose,37.34342,-121.92776,Private room,97,4,4,2022-10-06,0.52,13,365,4,
52390175,Cozy private room in Sunnyvale,62207148,Farhad,,Sunnyvale,37.40211,-122.02123,Private room,51,30,1,2021-12-11,0.08,1,0,0,
52390182,667#A 2bdrm/2bth downtwn Palo Alto private upstair,9473789,Kathy,,Palo Alto,37.44814,-122.15293,Entire home/apt,225,30,2,2021-12-29,0.13,28,214,1,
51964114,#8New cozy and private carpet AC  room,256222949,Lillian,,San Jose,37.37033,-121.88481,Private room,49,3,19,2022-12-01,1.19,11,325,15,
52394854,"Sunnyvale 2BR w/ A/C, Parking & Pool, nr Apple",107434423,Blueground,,Sunnyvale,37.3823644,-122.0129115,Entire home/apt,171,31,1,2021-12-13,0.08,461,363,0,
51638259,"Modern 1BR w Full Kitchen, washer/Dryer. Near Castro St",163251048,Global Luxury,,Mountain View,37.392303,-122.093971,Entire home/apt,174,1,2,2022-09-19,0.24,8,364,2,
51638856,"Luxury 2BR w Pool, Terrace, Spa. Near bus & train",163251048,Global Luxury,,Mountain View,37.392303,-122.093971,Entire home/apt,293,1,0,,,8,360,0,
51964445,#9 new cozy carpet  AC private room,256222949,Lillian,,San Jose,37.37172,-121.88463,Private room,50,3,20,2022-09-30,1.28,11,329,18,
51643803,Dreamed Gem for You & Pet in downtown Palo Alto.,163364195,Ana Luisa,,Palo Alto,37.45348,-122.1551,Entire home/apt,185,2,14,2022-08-12,0.92,7,358,6,
51964646,#10 New cozy big bright carpet room,256222949,Lillian,,San Jose,37.37206,-121.88353,Private room,49,3,20,2022-08-20,1.27,11,364,11,
51677138,Luxurious Master Bedroom in the Heart of Saratoga,66946473,Jordan,,Saratoga,37.25733,-122.05092,Private room,329,1,0,,,1,0,0,
52397810,"Campbell 2BR w/ Gym, Pool, W/D, 10 mins to Netflix",107434423,Blueground,,Campbell,37.28208,-121.94565,Entire home/apt,254,31,0,,,461,0,0,
51964805,#11 Ideal master bedroom private bathroom bright,256222949,Lillian,,San Jose,37.37187,-121.88277,Private room,55,3,61,2022-11-01,4.38,11,271,59,
52397822,"Santana Row 3BR w/ Gym & Pool, 10 mins to Google",107434423,Blueground,,San Jose,37.31945,-121.948,Entire home/apt,169,31,0,,,461,331,0,
51984406,Superb 2bed W/ GYM -Great location near everything,146554583,Walter & Celina,,Santa Clara,37.36937,-121.99439,Entire home/apt,261,1,6,2022-06-13,0.45,11,365,5,
51689356,Adorable 1 bedroom guest house with hot tub & pool,235749199,Elaine,,San Jose,37.30377,-121.8934,Entire home/apt,119,2,33,2022-11-22,2.12,1,356,26,
51992221,San Jose Downtown Gem / 4B2B/Big Yard /Quick WIFI,155153050,Nancy,,San Jose,37.34904,-121.86906,Entire home/apt,248,1,65,2022-12-12,4.68,1,168,54,
51689900,Spacious 4BR Home in Cupertino with Garage + Patio,48005494,Zeus,,Cupertino,37.32099,-122.00594,Entire home/apt,245,31,0,,,290,298,0,
52399800,"Santa Clara 2BR w/ W/D, Gym, Pool, nr Safeway",107434423,Blueground,,Santa Clara,37.40236,-121.95527,Entire home/apt,180,31,1,2022-01-29,0.09,461,349,1,
52406040,M&J@Sunnyvale 2B1B/Queen/Family/WiFi/Parking|375,286181740,Joey,,Sunnyvale,37.38434,-122.02132,Entire home/apt,92,2,50,2022-12-12,3.30,12,37,40,2020-2027
51993833,"Santa Clara 1BR w/ Gym, Pool & W/D, nr Safeway",107434423,Blueground,,Santa Clara,37.4026427,-121.9532468,Entire home/apt,179,31,0,,,461,286,0,
52410182,Pet-Friendly 2BR Condo in Milpitas,48005494,Zeus,,Milpitas,37.44954,-121.91537,Entire home/apt,136,31,1,2022-08-13,0.22,290,320,1,
51697122,M&J@3B2BSpacious SFH/400 MBPS/G0gle/Linkin/Apple,280997145,Maria,,Sunnyvale,37.39124,-122.03041,Shared room,156,3,33,2022-11-26,2.01,7,35,23,2022-7509
52004509,Amazing 2BR Condo in Santa Clara with Amenities,48005494,Zeus,,Santa Clara,37.39526,-121.94348,Entire home/apt,147,31,1,2022-06-04,0.14,290,324,1,
52416729,"San Jose 2BR w/ Pool & Gym, nr San Pedro Sq",107434423,Blueground,,San Jose,37.3350112,-121.892281,Entire home/apt,277,31,1,2022-06-30,0.17,461,0,1,
52416940,"Milpitas 1BR w/ Gym, Pool & Parking, nr BART",107434423,Blueground,,Milpitas,37.4116327,-121.8908503,Entire home/apt,164,31,0,,,461,296,0,
52006304,Santa Clara Prime 2br 1ba w/ 1parking & laundry U1,21990586,Larry,,Santa Clara,37.36186,-121.96446,Entire home/apt,144,3,10,2022-08-21,0.63,4,141,6,
52732788,"The Row by Kasa 🛍 Santana Row, Near Shopping + Dining 🛍 ADA",88566861,Kasa,,San Jose,37.32397,-121.93685,Private room,104,1,4,2022-12-18,0.34,15,289,4,
52732792,"The Row by Kasa 🛍 Santana Row, Near Shopping + Dining 🛍 Deluxe King",88566861,Kasa,,Unincorporated Areas,37.32234,-121.937,Private room,100,1,6,2022-11-26,0.44,15,288,4,
52010192,Best location in santa clara unit #A,56560726,Ato Ermias,,Santa Clara,37.39312,-121.959,Entire home/apt,90,10,8,2022-11-13,0.60,2,60,7,
52732802,The Row by Kasa 🛍 Santana Row 🛍 King Suite + Living Room,88566861,Kasa,,Unincorporated Areas,37.32263,-121.93526,Private room,177,1,3,2022-11-25,0.32,15,279,3,
52736639,GREAT value Deluxe King room/ full service hotel!,387149863,Erin,,Santa Clara,37.35373,-122.00154,Private room,95,1,32,2022-10-24,2.23,2,0,26,Exempt
52429271,Lovely 3 bedroom townhouse in charming Los Gatos,2770548,Petra,,Los Gatos,37.24141,-121.94529,Entire home/apt,225,180,1,2022-04-09,0.11,1,360,1,
52013076,Contemporary 1BR Penthouse in San Jose,48005494,Zeus,,San Jose,37.34862,-121.90146,Entire home/apt,204,31,0,,,290,214,0,
52013079,Fresh 1BR Penthouse in San Jose Near Santa Row,48005494,Zeus,,San Jose,37.34976,-121.90288,Entire home/apt,128,31,0,,,290,363,0,
52444231,Hilltop Hidden Gem,12707864,Angie,,San Jose,37.33434,-121.76577,Entire home/apt,80,2,17,2022-11-26,1.65,1,364,17,
52013081,Unique1BR Penthouse in San Jose Near Downtown,48005494,Zeus,,San Jose,37.34838,-121.90094,Entire home/apt,157,31,0,,,290,287,0,
52740491,Quiet Santana Row LUXE with Mt View,426971945,Gloria,,San Jose,37.3220100402832,-121.94757843017578,Entire home/apt,182,1,31,2022-12-22,2.46,1,88,28,
52013082,Stylish 1BR Penthouse in San Jose,48005494,Zeus,,San Jose,37.34871,-121.90255,Entire home/apt,151,31,1,2022-02-28,0.10,290,329,1,
52025602,"Private, queen bed in downtown Sunnyvale",399258595,Jarett,,Sunnyvale,37.37524,-122.02914,Private room,399,30,2,2022-01-01,0.13,1,180,1,
52045207,Close to Deanza college & Apple clean big room B1,18559561,Lisa,,San Jose,37.30648,-121.96508,Private room,39,7,1,2022-12-02,1,2,180,1,
52751309,"Palo Alto 2BR w/ AC, Pool & W/D, walkable location",107434423,Blueground,,Palo Alto,37.4261551,-122.1384563,Entire home/apt,214,31,0,,,461,309,0,
52456078,Beautiful Luxury in the heart of Sillicon Valley,8539713,Michael,,San Jose,37.26931,-121.9837,Entire home/apt,450,180,0,,,1,365,0,
52051084,Luxury Mountain View Retreat: Central Location!,126644161,Evolve,,Mountain View,37.40047,-122.05983,Entire home/apt,485,2,17,2022-12-07,1.17,18,329,15,
52458180,Entire Apt - Close to Castro St & Amphitheater,373166289,Serena,,Mountain View,37.40791,-122.09065,Entire home/apt,110,2,37,2022-12-12,2.58,40,355,30,
52758223,newly renovated 1 bed/1 bath apt. in west San Jose,266389636,Cosme,,San Jose,37.28921,-121.98621,Entire home/apt,95,1,21,2022-12-01,1.53,14,174,16,
52761784,Clean and comfortable room,136459383,Yoyo,,San Jose,37.38156,-121.83929,Private room,35,3,5,2022-03-18,0.35,8,301,1,
52059164,Redwood Corner at Barron Park,16457819,Kellie,,Palo Alto,37.41581,-122.13573,Private room,183,3,9,2022-11-12,1.38,1,71,9,
52762260,Private Suite. Separate Entrance. Hwy 280/87/101.,111669298,Jun,,San Jose,37.34257,-121.85749,Entire home/apt,71,1,2,2022-02-19,0.14,1,0,1,
52763002,Cheerful 3-Bedroom2-Bathroom house,148714277,Elaine,,Sunnyvale,37.37435,-122.04426,Entire home/apt,220,7,11,2022-10-27,0.83,14,23,9,2021-7722
52459524,King size room in Palo Alto,55610944,Elina,,Palo Alto,37.41534,-122.12106,Private room,60,7,0,,,1,0,0,
52062947,[Milpitas Near Levis/SJC Sleeps 8],305355663,Bobby T,,Milpitas,37.41558,-121.90642,Entire home/apt,181,1,42,2022-11-14,2.69,3,0,32,
52477792,Contemporary open floor plan home near Santana Row,417916151,Tung,,San Jose,37.32055,-121.95601,Entire home/apt,294,2,68,2022-12-26,4.55,2,317,54,
52070614,A modern 1-bed guest suite in heart of Willow Glen,290747404,Lori & Mark,,San Jose,37.308281,-121.90213,Entire home/apt,165,2,17,2022-08-08,1.25,3,263,13,
52489652,Lovely room in Los Altos Hills with great views,306075874,Denny,,Los Altos Hills,37.38841,-122.1689,Private room,67,7,5,2022-09-03,0.66,3,329,5,
52499437,Private and furnished studio in PRIME location!,50549728,Tina,,Unincorporated Areas,37.31988,-121.92866,Private room,68,3,9,2022-11-26,0.64,2,116,5,
52764213,"Palo Alto 2BR w/ AC, Pool & W/D, walkable location",107434423,Blueground,,Palo Alto,37.42526,-122.1375,Entire home/apt,235,31,0,,,461,226,0,
52767665,"San Jose 1BR w/ Pool & Parking, nr 280 & 101",107434423,Blueground,,San Jose,37.3412642,-121.8988178,Entire home/apt,173,31,0,,,461,300,0,
52071391,"Spacious, sunny, modern & cozy one bedroom",85525016,Chun,,San Jose,37.39417,-121.86617,Private room,66,1,0,,,1,0,0,
52774848,Comfortable Spacious Home in Downtown San Jose!,49226984,Diana,,San Jose,37.3187,-121.87713,Entire home/apt,189,1,28,2022-10-27,3.27,2,146,28,
52511400,Charming 4BR House in Milpitas w/Parking,48005494,Zeus,,Milpitas,37.43355,-121.89177,Entire home/apt,282,31,2,2022-04-17,0.17,290,227,2,
52073585,Sunny Primary Suite. Best location-10 min from SJC,1194082,Aviva,,San Jose,37.31961,-121.89087,Private room,72,4,3,2022-09-18,0.23,4,130,2,
52511443,Lovely bedroom in a quiet farm place,79502732,Yant Carlo,,Unincorporated Areas,37.05775,-121.60161,Private room,55,1,12,2022-09-06,0.91,2,360,10,
52075960,Modern 1-bedroom suite with free street parking,13546640,Naing Ye,,San Jose,37.28569,-121.84888,Private room,100,2,0,,,1,362,0,
52515674,★★★★★ Private Room w/ Bathroom East San Jose #D,159383977,Sandy,,San Jose,37.36419,-121.82397,Private room,51,2,5,2022-08-20,0.37,13,144,3,
52778157,Peaceful and Lovely 1 bedroom loft.,420464570,Lisa,,San Jose,37.36052,-121.8466,Entire home/apt,125,180,1,2022-01-02,0.08,1,0,1,
52794272,CRL: Perfectly Located Condo with 3 Private Suites,12520479,Robert & Shelly,,Sunnyvale,37.37437,-122.02708,Entire home/apt,239,31,1,2022-10-28,0.49,33,275,1,
52091029,Starry Nights Mountain Getaway with Garden Patio,71013780,Amy,,Unincorporated Areas,37.16069412231445,-121.9698257446289,Entire home/apt,157,2,16,2022-11-02,1.05,1,330,14,
52794340,Sunnyvale~private bedroom~shared home~full bed,2899101,Christina,,Sunnyvale,37.383,-122.05377,Private room,49,30,5,2022-09-10,0.44,32,257,5,2015-8133
52515952,Private Room & Bathroom with Super Fast Wifi #3,159383977,Sandy,,Unincorporated Areas,37.36398,-121.82453,Private room,51,2,1,2022-11-15,0.70,13,144,1,
52091934,"#7New AC room,comfortable private room",256222949,Lillian,,San Jose,37.37189,-121.88496,Private room,47,3,19,2022-11-26,1.21,11,352,15,
52518064,The Loft Bedroom & Garden Suite,6622264,Nari,,Santa Clara,37.34511,-121.98708,Private room,95,2,4,2022-08-05,0.37,7,305,4,
52548216,Beautiful San Jose House w/ Private Backyard!,126644161,Evolve,,San Jose,37.32761,-121.88676,Entire home/apt,292,2,29,2022-12-12,1.98,18,336,25,
52794504,Sunnyvale~Large private bedroom~king bed~budget!,2899101,Christina,,Sunnyvale,37.38206,-122.05369,Private room,54,28,7,2022-11-14,0.49,32,251,6,2015-8133
52111305,Peaceful Serenity in Silicon Valley,3554208,Aurora,,Santa Clara,37.34136,-121.99421,Private room,88,2,5,2022-02-13,0.32,5,215,1,
52795217,"Elegant, Well-Appointed Home Near Downtown Mountain View",12940850,Kevin,,Mountain View,37.38767,-122.08106,Entire home/apt,225,30,0,,,19,0,0,
52550066,Cozy home,235960971,Minteria,,San Jose,37.30052,-121.92462,Private room,80,1,0,,,2,0,0,
52131767,Kasa | Experience downtown living | San Jose,88566861,Kasa,,San Jose,37.33483,-121.88694,Entire home/apt,184,1,39,2022-12-15,2.60,15,297,30,
52133315,Perfect Private Getaway in Downtown Mountain View!,353152177,Plushy,,Mountain View,37.40123,-122.06526,Entire home/apt,59,2,11,2022-10-22,0.71,6,338,10,
52152832,Mountain View Studio - close to Stanford & NASA,373166289,Serena,,Mountain View,37.40138,-122.06496,Entire home/apt,99,2,22,2022-12-01,1.56,40,126,21,
52556455,"Honey Home 
@ the center of Silicon Valley",115992762,Shu-Yao,,Mountain View,37.39119,-122.09763,Entire home/apt,138,1,36,2022-12-23,2.44,2,68,29,
52565259,The Artists Spot (Master),256909147,Jared,,Unincorporated Areas,37.254463,-121.930855,Private room,60,1,10,2022-11-25,1.37,3,365,10,
52809626,"AC | COZY 5Bd/2Ba near Downtown, w/ Parking",245442039,Gene,,San Jose,37.34692,-121.91789,Entire home/apt,221,3,82,2022-12-18,5.91,1,69,71,
52169951,Conveniently located sweet house in Silicon Valley,422333904,Johnny,,San Jose,37.24539,-121.80527,Private room,92,3,0,,,1,0,0,
52812357,Red Rose Retreat | Netflix | Private | Long Stays!,424422709,De Von,,Sunnyvale,37.39177,-121.99948,Entire home/apt,175,1,34,2022-10-30,3.28,4,263,34,2022-7669
52566795,New small lovely 1 Bed/1 Bath private entry & yard,194804865,Esther,,Palo Alto,37.42779,-122.12303,Entire home/apt,171,1,9,2022-11-14,0.65,2,359,7,
52172230,"Spacious, newly renovated, Campbell Oak cottage",16509915,Elizabeth,,Campbell,37.27562,-121.93578,Entire home/apt,226,3,4,2022-05-20,0.30,4,116,3,
52569386,A cozy newly updated studio with private entry.,425491748,Khoi,,Milpitas,37.42244,-121.88082,Private room,74,32,2,2022-09-10,0.27,1,301,2,
52582957,Renovated 1 Bedroom Apartment Palo Alto S78 Stnfrd,8267886,Millennium Flats,,Palo Alto,37.43106,-122.12505,Entire home/apt,111,5,10,2022-12-12,0.70,3,71,5,
52823992,Modern Rustic Home With Private Pool,117854861,Yani,,San Jose,37.27272,-121.84813,Entire home/apt,215,2,4,2022-12-04,1.54,1,303,4,
52175081,Whole residential home in San Jose for rent,422373705,Mike,,San Jose,37.29386,-121.82541,Private room,200,60,0,,,1,365,0,
52843111,Gorgeous 1 bedroom with Stunning Mountain View,173728771,Yo,,San Jose,37.40135,-121.82766,Private room,39,30,4,2022-08-30,0.28,1,54,2,
52846017,Incredible Willow Glen Location Modern Condo,290747404,Lori & Mark,,San Jose,37.308281,-121.90213,Entire home/apt,128,2,27,2022-11-22,1.95,3,329,20,
52584105,Poolside Paradise at Lynhaven,160208389,Christopher,,San Jose,37.31117,-121.94925,Private room,252,1,0,,,1,0,0,
52175877,M&J@Pretty 2B1B / San Jose downtown / duplex | 119,156796670,Yoyo,,San Jose,37.35038,-121.86735,Entire home/apt,180,2,17,2022-08-17,1.11,3,0,12,
52584925,Posh place near Santana Row for vacation/business,59122252,Luong,,San Jose,37.315853,-121.954002,Entire home/apt,172,1,50,2022-12-26,3.43,4,351,39,
52846137,"Bedroom in SJ, walk to Great Mall/Restaurant, Pine",229917252,Thao,,San Jose,37.40769,-121.88284,Private room,61,14,15,2022-11-03,1.22,3,55,14,
52176464,Spacious Entire House (3BR/2BA) in the Bay Area!,422382477,Sean,,Milpitas,37.43257,-121.91428,Entire home/apt,167,31,7,2022-11-08,0.48,1,330,3,
52847183,Home away from home,109050733,Miral,,San Jose,37.22437,-121.77804,Entire home/apt,150,4,2,2021-12-11,0.15,1,16,0,
52593913,CaD - Fresh & Stylish Apt in Campbell with Parking,36795000,Doris Yeh & Glenn,,Campbell,37.27337,-121.96308,Entire home/apt,102,2,60,2022-12-22,4.11,10,147,55,
52597969,San Jose Nest @ Bird Ave | Large private suit #6,398959118,William,,San Jose,37.31668,-121.89882,Private room,78,6,6,2022-11-27,0.42,10,154,5,
52179343,"Sunnyvale 1BR w/ Gym, Pool & A/C, nr FB & Google",107434423,Blueground,,Sunnyvale,37.3712896,-122.0573953,Entire home/apt,121,31,1,2022-09-17,0.29,461,365,1,
52859408,"Bedroom w own bath, walk to Great Mall/BART, Oak",229917252,Thao,,San Jose,37.40989,-121.88269,Private room,72,14,5,2022-10-19,0.37,3,12,3,
52205329,Silicon Valley-Private Room w/ FREE parking,224998740,Sophey,,San Jose,37.40485,-121.86656,Private room,55,5,3,2022-08-20,0.20,3,175,1,
52863371,Elegant room near downtown San Jose and SJSU,27604386,Zen,,San Jose,37.3466,-121.86726,Private room,86,1,37,2022-11-27,3.10,2,357,37,
52618520,"King bed 4 Br& 2 Ba, in prestigious  No. Los Altos",425944070,Mina,,Los Altos,37.39764,-122.11362,Entire home/apt,245,30,3,2022-08-20,0.22,1,267,2,
52620400,Delightful 4BR House in San Jose w/ Fenced Yard,48005494,Zeus,,San Jose,37.22126,-121.85476,Entire home/apt,161,31,2,2022-08-29,0.35,290,358,2,
52207336,Gorgeous 1BR with en suite full bath in Los Altos,138632572,Michael,,Los Altos,37.38456,-122.10121,Private room,90,2,0,,,1,0,0,
52209320,"LG QN Studio! PRIV Ent.Frdg,Microwave- very quiet!",1465373,Harold,,Sunnyvale,37.3896,-122.03073,Private room,82,14,7,2022-12-02,0.46,3,270,5,2021-7768
52621615,Willow Glen Cottage,90312799,Katie,,San Jose,37.30414,-121.89679,Entire home/apt,142,28,0,,,1,0,0,
52865459,3. Private Bedroom in Palo Alto with Queen Bed,428022764,Katie,,Palo Alto,37.42796,-122.12489,Private room,51,1,29,2022-12-09,2.18,8,150,27,
52878072,Remodeled Cozy Apartment with Chic Furnishings,290747404,Lori & Mark,,San Jose,37.308281,-121.90213,Entire home/apt,110,2,28,2022-12-26,2.01,3,170,22,
52217474,Huge private villa with gorgeous Bayview,282806782,Sofia,,Unincorporated Areas,37.38486,-121.80926,Entire home/apt,2223,3,20,2022-08-08,1.35,1,332,15,
52628173,Beautiful Open Space 1B/1B Parking in Front,256063378,Nikki,,San Jose,37.2482,-121.80535,Entire home/apt,120,20,64,2022-11-26,4.68,3,24,58,
52223070,Private Studio apartment - ADU,330067256,Raj,,Cupertino,37.31351,-122.02068,Entire home/apt,123,2,5,2022-12-03,0.62,1,358,5,STR-2022-004
52631232,2BR House in San Jose w/ Parking + Garage,48005494,Zeus,,San Jose,37.39148,-121.86612,Entire home/apt,138,31,1,2022-05-21,0.14,290,353,1,
52878632,Leo the Lion master bedroom,6532111,Ravi,,San Jose,37.31438,-121.87905,Private room,45,1,27,2022-10-04,1.89,6,362,16,
52228138,Downtown San Jose Studio near Whole Foods Market,279870356,Zhihao,,San Jose,37.3299,-121.91518,Entire home/apt,98,7,14,2022-09-03,0.93,3,107,9,
52882581,Awesome 3/2 brand new well designed property,10576473,Sui,,San Jose,37.33963,-121.86537,Entire home/apt,205,7,0,,,11,341,0,
52883176,2. Bright Beautiful Private Bedroom in PALO ALTO !,428022764,Katie,,Palo Alto,37.42799,-122.12571,Private room,50,1,52,2022-12-01,3.63,8,0,38,
52634530,"🎉Noth SanJose Big luxury Masterroom Airport, Levis",246078226,Chunyan,,San Jose,37.42761,-121.97061,Private room,60,1,2,2021-12-17,0.13,18,322,0,
52228166,Riviera 3,41188361,Katherine,,Santa Clara,37.35347,-121.95013,Entire home/apt,84,14,1,2022-11-26,0.94,12,309,1,
52635540,NO cleaning fee TWO bed TWO bath huge kitchen,368434046,Cesar,,San Jose,37.38601,-121.88952,Entire home/apt,208,1,9,2022-12-24,1.39,1,362,9,
52244168,Luxury Downtown Sunnyvale Apartment w/ Amenities,4141660,James,,Cupertino,37.32444,-122.01348,Entire home/apt,145,1,0,,,18,89,0,Exempt
