id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
44380602,拎包入住，近联航路地铁站,358081227,凯,,闵行区 / Minhang District,31.07608,121.51375,Entire home/apt,270,1,0,,,1,13,0,
44420652,免费接送迪士尼、 含早餐、简欧套房双床房,356066699,认证手机用户6667,,浦东新区 / Pudong,31.12528,121.73924,Private room,498,1,0,,,14,36,0,
44381102,核心地段市中心南京西路静安紫苑高级独立公寓,59589931,Mao,,静安区 / Jing'an District,31.23501,121.45285,Entire home/apt,260,28,1,2020-11-11,0.05,1,11,0,
44420703,免费接送迪士尼、 含早餐、简欧双床房,356066699,认证手机用户6667,,浦东新区 / Pudong,31.12406,121.73867,Private room,398,1,0,,,14,37,0,
44465072,【猪猪连锁轰趴别墅-沁芳闸】独立花园户外烧烤k歌桌球体感游戏松江佘山店,335324830,猪猪爱喝酒,,松江区 / Songjiang District,31.09292,121.20848,Entire home/apt,1580,1,0,,,28,38,0,
44420722,🎨色彩系列~Room.2~电梯公寓/一房一厅/投影仪/长寿路地铁站3分钟,46603263,Miumiu,,普陀区 / Putuo District,31.241152,121.436745,Entire home/apt,527,1,30,2022-03-31,1.31,8,14,13,
44420777,春暖花开的季节,346017817,认证手机用户8937,,松江区 / Songjiang District,31.139851,121.317383,Entire home/apt,200,30,0,,,1,10,0,
44465237,【无印】10/11号交通大学地铁站2分钟 |近徐家汇 淮海中路/武康大楼☆地铁直达虹桥机场/迪士尼,161800409,Lisa,,徐汇区 / Xuhui District,31.20349,121.43599,Entire home/apt,594,1,11,2022-03-05,0.50,10,6,4,
44382400,崇明东平森林公园旁的独栋别墅,358112961,愉墅度假,,崇明区 / Chongming District,31.77389,121.3816,Entire home/apt,7857,1,1,2021-01-09,0.06,1,11,0,
44420779,沐月～迪士尼大床房/不包接送早餐/独立卫浴/10分钟车程/打车10元到2号线川沙站直达市中心两个机场,253741627,添天,,浦东新区 / Pudong,31.159807377363105,121.71355732613951,Private room,278,1,12,2021-06-08,0.53,10,0,0,
44382695,简爱-休闲度假首选，迪士尼接送含早餐，靠近浦东机场野生动物园，最适合情侣入住的小清新大床房,124788831,Clara,,浦东新区 / Pudong,31.16555,121.66744,Private room,328,1,0,,,5,11,0,
44382741,【天宝花园】顶层独占一层，距离地铁近，价格有特惠,39324310,Wang,,松江区 / Songjiang District,31.13152,121.32552,Entire home/apt,499,2,0,,,2,8,0,
44465357,家具齐全，周边设施便利,356999775,A 曾亮,,普陀区 / Putuo District,31.24698,121.38385,Private room,3000,1,0,,,1,12,0,
44466047,Jasmine-陆家嘴源深品质房，时尚舒适、近源深体育馆、新国际博览中心,74415354,Sharon,,浦东新区 / Pudong,31.229,121.53927,Entire home/apt,888,1,2,2021-08-21,0.16,3,12,1,
44420790,免费接送迪士尼、 含早餐、欧日榻榻米风格大床房,356066699,认证手机用户6667,,浦东新区 / Pudong,31.20636,121.6378,Private room,298,1,0,,,14,37,0,
44420859,雁来月/迪士尼家庭房/不包接送早餐/独立卫浴/10分钟车程/打车10元到2号线川沙站直达市中心机场,253741627,添天,,浦东新区 / Pudong,31.159734866718907,121.71320037166636,Private room,438,1,2,2021-06-06,0.16,10,0,0,
44466952,【上海众里寻民宿】复式挑木大床房/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10745,121.65777,Private room,390,1,1,2021-05-28,0.08,6,38,0,
44467179,【上海众里寻民宿】阁楼简约大床房/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10745,121.65777,Private room,340,1,1,2020-08-24,0.04,6,38,0,
44467282,【上海众里寻民宿】温馨亲子房/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10745,121.65777,Private room,460,1,1,2020-08-12,0.04,6,38,0,
44382806,飘-休闲度假首选，迪士尼接送含早餐，靠近浦东机场野生动物园，最适合情侣入住的小清新大床房,124788831,Clara,,浦东新区 / Pudong,31.16394,121.66788,Private room,368,1,0,,,5,11,0,
44382855,月光-休闲度假首选，迪士尼接送含早餐，靠近浦东机场野生动物园，最适合情侣入住的小清新大床房,124788831,Clara,,浦东新区 / Pudong,31.16388,121.66923,Private room,368,1,0,,,5,11,0,
44382958,软绵绵-休闲度假首选，迪士尼接送含早餐，靠近浦东机场野生动物园，最适合情侣或家庭入住的小清新大床房,124788831,Clara,,浦东新区 / Pudong,31.16595,121.6692,Private room,368,1,0,,,5,11,0,
44420940,千峋公寓精选温馨亲子房（威宁路地铁站）近地铁,221367704,慧慧,,长宁区 / Changning District,31.21233,121.39256,Entire home/apt,327,1,64,2022-03-21,2.79,4,5,29,
44384095,靠近新国际博览中心,238410852,鑫,,浦东新区 / Pudong,31.22598,121.56788,Private room,205,1,0,,,2,13,0,
44384675,【清新优雅独栋别墅】迪士尼，花海边上。,139157974,磊,,浦东新区 / Pudong,31.11273,121.65199,Entire home/apt,1660,1,2,2021-02-15,0.11,14,11,0,
44384869,IAPM新天地TX淮海Found158/1/10/12/13号线地铁口超大空间全景窗户Loft老洋房,186559433,大大,,黄浦区 / Huangpu District,31.21889,121.46674,Entire home/apt,599,365,38,2021-10-12,1.67,3,9,13,
44385626,【沫溪双床】可住4个人/海岛度假风格/闺蜜出游/接送服务/含早/百寸投影/交通便利/咨询有礼/城隍庙,324525852,Joy,,浦东新区 / Pudong,31.14574,121.69037,Entire home/apt,269,1,3,2021-05-14,0.20,50,38,0,
44467510,【上海众里寻民宿】阳光大床房/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10745,121.65777,Private room,360,1,1,2020-08-24,0.04,6,38,0,
44467584,【上海众里寻民宿】精选标准间/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10745,121.65777,Private room,390,1,7,2021-06-18,0.31,6,38,0,
44467689,【上海众里寻民宿】日式榻榻米/迪士尼免费接送,359376457,丽红,,浦东新区 / Pudong,31.10638,121.65743,Private room,340,1,13,2021-05-27,0.57,6,38,0,
44468069,舒适两室长风公园大渡河地铁站华师大环球港上海市儿童医院新城控股大悦城跨国采购会展中心,275152482,上海旅伴城市民宿,,普陀区 / Putuo District,31.22886,121.40066,Entire home/apt,668,1,2,2021-07-18,0.10,10,13,1,
44420951,时雨月/迪士尼大床房/不包接送早餐/10分钟车程/打车10元到2号线川沙站直达市中心机场/独立卫浴,253741627,添天,,浦东新区 / Pudong,31.159380894997575,121.71465139626298,Private room,358,1,1,2021-01-01,0.06,10,0,0,
44468557,团建轰趴别墅/迪士尼别墅北欧风/家庭影院大投影/唱歌ktv/烧烤/麻将/8-16人,122290382,祥,,浦东新区 / Pudong,31.16685,121.6665,Entire home/apt,2866,1,11,2021-08-20,0.48,18,38,1,
44468716,【花筑】免费接送迪士尼丨卡通芭蕾大床房丨含双早丨免费停车丨阳光四合院丨近医学园区、毗邻动物园,279163172,洪儿,,浦东新区 / Pudong,31.09465,121.65817,Private room,500,1,8,2020-09-19,0.35,3,0,0,
44468751,舒适两房自在空间13号线大渡河站长风公园华师大环球港上海市儿童医院大悦城新城控股跨国采购会展中心,275152482,上海旅伴城市民宿,,普陀区 / Putuo District,31.23029,121.40073,Entire home/apt,688,1,1,2020-09-18,0.05,10,13,0,
44469159,厢间民宿-302 免费早餐/免费接送迪士尼/小外阳台/近2号线11号线/门口公交直达地铁站,96528391,晓影,,浦东新区 / Pudong,31.15987,121.69142,Private room,368,1,0,,,9,0,0,
44385744,【星眠】迪士尼乐园/奥特莱斯/一房一厅/接送服务/免费早餐/交通便利/百寸投影/loft大床房,324525852,Joy,,浦东新区 / Pudong,31.14389,121.69172,Entire home/apt,269,1,4,2021-05-01,0.18,50,38,0,
44386108,整租/13号线武宁路地铁站300米，一价全包水电全包，免费提供早餐无服务费可短租，预订前请先与我咨询,299456895,木华,,静安区 / Jing'an District,31.23864,121.43476,Entire home/apt,220,31,0,,,2,12,0,
44421089,三林8号线杨思站空调电脑房近世博园中国馆梅赛德斯迪士尼东方明珠外滩南京步行街城隍庙,356089954,认证手机用户4509,,浦东新区 / Pudong,31.16254,121.50006,Private room,147,1,6,2021-08-28,0.27,10,38,2,
44388012,惠！外滩步行400米，电梯大床房，公寓整租，近南京路，虹桥直达，地铁10号线天潼路,358110969,金金,,虹口区 / Hongkou District,31.248,121.48993,Entire home/apt,276,1,15,2021-09-17,0.66,24,25,4,
44469490,厢间民宿-301 亲子套房/免费早餐/免费接送迪士尼/超大庭院/近2号线11号线/门口公交,96528391,晓影,,浦东新区 / Pudong,31.15957,121.69123,Private room,428,1,0,,,9,0,0,
44421888,🎨色彩系列~Room.3~ 电梯公寓/大开间/投影仪/长寿路地铁站3分钟,46603263,Miumiu,,静安区 / Jing'an District,31.24036,121.43772,Entire home/apt,427,2,46,2022-02-18,2.02,8,38,20,
44422322,万乐城近闵行交大华师大商务阳光大床房A,296814654,小强,,闵行区 / Minhang District,31.03801,121.44464,Entire home/apt,288,1,1,2021-03-27,0.07,10,37,0,
44422697,🎨色彩系列~Room.4~ 电梯公寓/大开间/投影仪/长寿路地铁站3分钟,46603263,Miumiu,,普陀区 / Putuo District,31.24187,121.43693,Entire home/apt,445,1,52,2022-02-28,2.28,8,38,10,
44470790,厢间民宿-206 亲子4人房/2拖2首选/儿童上下铺/免费早餐/免费接送迪士尼/近2号线11号线地铁,96528391,晓影,,浦东新区 / Pudong,31.15806,121.69146,Private room,468,1,0,,,9,0,0,
44390043,别墅大床房，近古镇，免费停车,51559015,Jing,,青浦区 / Qingpu District,31.11128,121.05005,Private room,328,1,0,,,6,0,0,
44422825,🎨色彩系列~Room.5~ 电梯公寓/套房/有投影设备/长寿路地铁站3分钟,46603263,Miumiu,,普陀区 / Putuo District,31.2418,121.43605,Entire home/apt,492,2,23,2022-01-07,1.00,8,38,7,
44423518,【柔居*双层空间】独立房源可做饭 近4号线/上生新所/龙华医院/肿瘤医院/第六人民医院/中山医院,186427477,Miya,,徐汇区 / Xuhui District,31.18247,121.4328,Entire home/apt,408,1,7,2022-01-08,0.30,5,33,2,
44423579,缦斯 ins摩洛哥风，高景观房，距离外滩三分钟，距离南京东路地铁站三分钟,84406160,简颜,,黄浦区 / Huangpu District,31.23325,121.48514,Entire home/apt,709,1,74,2022-03-01,3.20,12,36,24,
44391045,【静安小房】7号线地铁站3分钟/整套独卫/日租/月租/短租/年租,151397888,静,,静安区 / Jing'an District,31.23225,121.44021,Entire home/apt,239,1,4,2020-11-02,0.18,6,0,0,
44470848,厢间民宿-207 闺蜜情侣大床房/免费早餐/免费接送迪士尼/超大庭院/近11号线2号线/门口公交,96528391,晓影,,浦东新区 / Pudong,31.15988,121.69124,Private room,288,1,1,2020-08-29,0.05,9,0,0,
44423889,简艺家 高层景观房现代轻奢风、近外滩、近南京东路步行街，近地铁站,84406160,简颜,,黄浦区 / Huangpu District,31.23296,121.48528,Entire home/apt,300,1,62,2022-01-17,2.69,12,33,13,
44395785,袁家农家乐别野民宿小院,358268288,认证手机用户8180,,崇明区 / Chongming District,31.58993,121.68963,Private room,371,1,0,,,1,9,0,
44424562,临港花园三房 海昌公园、天文博物馆方便,113792864,Tina,,浦东新区 / Pudong,30.8668,121.85628,Entire home/apt,800,2,3,2020-10-04,0.14,2,0,0,
44396812,【青春梦】loft两房带投影，开车17分钟到迪士尼乐园和国家会展中心/张江商圈/曙光医院/13号地铁,173835228,凯利,,浦东新区 / Pudong,31.17077,121.60459,Entire home/apt,342,1,20,2022-03-12,0.90,23,38,8,
44471303,【桃花源墅3-0】崇明五星级民宿江边独栋  简欧风格 度假休闲首选花园民宿,359452483,晓莺,,崇明区 / Chongming District,31.535196,121.608803,Entire home/apt,1586,1,0,,,3,32,0,
44480054,近外滩｜南京路｜城隍庙/地铁2号10号线雅致双床房,359592188,董小姐的房屋,,黄浦区 / Huangpu District,31.23322,121.48555,Entire home/apt,907,1,3,2020-12-26,0.14,2,11,0,
44480285,【base张江】轻工业简约风一居室Studio，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22645,121.65071,Private room,370,1,0,,,24,10,0,
44480348,【base张江】轻工业简约风一居室Studio，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22811,121.65036,Private room,370,1,1,2021-01-04,0.06,24,10,0,
44480369,【base张江】轻工业简约风一居室Studio，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22775,121.6504,Private room,370,1,2,2021-12-25,0.10,24,10,1,
44480380,【base张江】轻工业风一居室套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22602,121.64945,Private room,444,1,2,2021-07-31,0.11,24,10,1,
44480396,【base张江】轻工业风一居室套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22787,121.64909,Private room,444,1,2,2021-12-28,0.11,24,10,1,
44480403,【base张江】轻工业风一居室套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22612,121.65082,Private room,444,1,0,,,24,10,0,
44426178,久窝民宿「情书」迪士尼度假区|吊床超大庭院|野餐|泳池|告白 近2号线11号线 早餐/接送迪士尼,358285023,Smile House,,浦东新区 / Pudong,31.13838,121.65396,Private room,324,1,41,2022-02-26,1.84,15,34,13,
44480421,【base张江】浦东二居室阳台套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22801,121.65076,Private room,660,1,0,,,24,10,0,
44480439,【base张江】浦东二居室阳台套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22636,121.64909,Private room,660,1,1,2022-01-31,0.21,24,10,1,
44396992,缦斯 黑白色调简洁舒适，近外滩距离南京东路地铁站五分钟,84406160,简颜,,黄浦区 / Huangpu District,31.23135,121.4834,Entire home/apt,709,1,74,2022-02-13,3.20,12,32,19,
44426207,缦斯 ins公主风 高景观房，距离外滩三分钟，距离南京东路地铁站三分钟,84406160,简颜,,黄浦区 / Huangpu District,31.2327,121.48565,Private room,300,1,77,2022-02-27,3.33,12,34,30,
44426722,简艺  法式风格，东方明珠江景房，距离外滩三分钟，距离南京东路3分钟,84406160,简颜,,黄浦区 / Huangpu District,31.23325,121.48478,Private room,348,1,63,2022-03-09,2.72,12,9,25,
44398245,光阴  复式双卫 百寸投影  川沙地铁站 地铁直达机场，火车站，外滩科技馆,188052734,Ada,,浦东新区 / Pudong,31.18126,121.70096,Entire home/apt,386,1,54,2021-12-31,2.35,29,38,5,
44398387,国家会展中心虹桥火车站虹桥机场 中建万怡酒店 行政房,88837605,Cyleen,,青浦区 / Qingpu District,31.1866,121.28731,Private room,550,1,3,2021-07-10,0.15,11,37,1,
44480446,【base张江】浦东二居室阳台套房，厨卫齐全，近地铁广兰路站,320043788,Steven,,浦东新区 / Pudong,31.22586,121.64949,Private room,660,1,1,2022-01-01,0.17,24,10,1,
44426973,阳光房小院赏花喝茶喂鱼两室大客厅书房天地软件园华师大新城控股儿童医院环球港长风公园大悦城会展中心,275152482,上海旅伴城市民宿,,普陀区 / Putuo District,31.23765,121.39337,Entire home/apt,688,1,0,,,10,13,0,
44480844,高品质酒店式服务公寓,358281864,王慧斌,,徐汇区 / Xuhui District,31.18814,121.43833,Entire home/apt,600,30,0,,,1,8,0,
44427246,欣悦～上海迪士尼民宿/自动麻将桌/超大投影仪/烧烤架/游戏机/迪士尼两站直达/地铁房/免费行李寄存,358817344,欣悦民宿,,浦东新区 / Pudong,31.13489,121.60267,Entire home/apt,588,1,15,2022-02-02,0.82,6,38,6,
44481917,Citypark静怡,31613032,喜乐,,静安区 / Jing'an District,31.23755,121.44601,Private room,357,1,1,2020-08-13,0.04,10,31,0,
44399815,近乐园/动物园/儿童亲子大床房,358312555,迎,,浦东新区 / Pudong,31.11202,121.69194,Private room,391,1,0,,,12,18,0,
44429570,欣悦～上海迪士尼民宿/超大投影仪/自动麻将桌/榻榻米床/迪士尼两站直达/出行方便/周边吃喝娱乐齐全。,358817344,欣悦民宿,,浦东新区 / Pudong,31.13702,121.60283,Entire home/apt,456,1,3,2021-12-30,0.16,6,38,1,
44404979,近特斯拉工厂，海湾森林公园，江边超大舒适三居,236172895,猪猪,,奉贤区 / Fengxian District,30.89342,121.74275,Entire home/apt,390,1,2,2022-02-04,0.11,12,38,1,
44481988,《享悦》超高性价比，近地铁二号线LOFT复式两室一卫套房,356225643,骏骏,,浦东新区 / Pudong,31.18047,121.69909,Entire home/apt,398,1,95,2022-03-08,4.17,1,0,34,
44435310,迪士尼野生动物地铁旁永博民宿446106,75536958,(Andy詹),,浦东新区 / Pudong,31.03997,121.6919,Private room,155,10,1,2021-04-07,0.07,9,8,0,
44482393,Citypark222,31613032,喜乐,,静安区 / Jing'an District,31.23727,121.4453,Private room,338,1,1,2020-09-05,0.05,10,38,0,
44406029,T25仁济东院，儿童医学中心，陆家嘴金融城，东方明珠塔，浦东妇幼保健院，浦东新国际博览中心，世博园,305122307,乐悠民宿,,浦东新区 / Pudong,31.20246,121.51853,Entire home/apt,507,1,0,,,19,38,0,
44435379,dsn野生动物园地铁旁民宿6,75536958,(Andy詹),,浦东新区 / Pudong,31.03839,121.69082,Private room,158,15,2,2021-01-29,0.09,9,8,0,
44406291,瑞金医院建国西路小清新7,218671934,蜀勤,,黄浦区 / Huangpu District,31.20718,121.46615,Entire home/apt,428,1,1,2021-05-02,0.07,12,38,0,
44482542,非凡大床房住2人，南京西商圈、玉佛寺、静安运动中心、艺海美琪剧院、自然博物馆、地铁2号7号线、酒吧,212192454,妙桂,,静安区 / Jing'an District,31.23597,121.45259,Private room,288,1,9,2022-01-02,0.39,25,0,1,
44435725,克莱门公寓 百年历史老洋房,84374071,Maomao,,徐汇区 / Xuhui District,31.210562,121.451874,Entire home/apt,600,1,31,2022-02-24,1.37,6,36,8,
44483486,近2号线温馨私享,98073814,燕明,,浦东新区 / Pudong,31.20448,121.54949,Entire home/apt,316,1,3,2021-05-03,0.15,2,37,0,
44406621,古北雅诗阁旗下高端公寓，临近10号线伊犁路宋园路地铁站，精装修拎包入住，水电网全包，帮您省心,320820512,世英,,闵行区 / Minhang District,31.18413,121.40533,Entire home/apt,294,180,0,,,1,11,0,
44436259,（海上花町）免费/迪士尼接送/含早餐/地铁免费接送/行李免费接送,311328572,星,,浦东新区 / Pudong,31.11357,121.64959,Entire home/apt,3500,1,0,,,10,8,0,
44407435,舒心大床浴缸房,358312555,迎,,浦东新区 / Pudong,31.11403,121.69345,Private room,300,1,0,,,12,18,0,
44487338,【Loft摩洛哥风】距离外滩观景150米，2号线10号线直达，色彩靓丽，黄浦区核心商圈【可长租】,74952900,粒粒,,黄浦区 / Huangpu District,31.23262,121.49041,Entire home/apt,300,1,28,2021-07-25,1.24,1,11,10,
44436886,（海上花町）免费/迪士尼接送/含早餐/地铁免费接送/行李免费接送,311328572,星,,浦东新区 / Pudong,31.11181,121.64841,Entire home/apt,388,1,0,,,10,8,0,
44489188,【秀白】秀沿路地铁上盖/两站地铁到迪士尼乐园/两房带投影巨幕/三分钟步行到地铁/张江商务区/肿瘤医院,173835228,凯利,,浦东新区 / Pudong,31.13566,121.60129,Entire home/apt,329,1,18,2021-10-19,0.80,23,0,6,
44408271,落地窗景观双人间,69727204,Chen,,宝山区 / Baoshan District,31.327682,121.390076,Private room,129,1,0,,,5,34,0,
44437044,徐家汇商圈地铁房全屋消毒近光大国际会展中心八万人体育馆第六人民医院中山医院龙华医院华山医院伽玛中心2,353346321,认证手机用户9850,,徐汇区 / Xuhui District,31.1824,121.42434,Private room,291,1,1,2020-08-01,0.04,5,38,0,
44409392,🎨色彩系列~Room.1~电梯公寓/一房一厅/投影仪/长寿路地铁站3分钟,46603263,Miumiu,,普陀区 / Putuo District,31.24214,121.43741,Entire home/apt,491,2,32,2022-03-25,1.39,8,38,11,
44494064,【台灯大床房】可住2人/迪士尼乐园/奥特莱斯/藤条大床房/投影/接送服务/含早/交通便利/近浦东机场,324525852,Joy,,浦东新区 / Pudong,31.11779,121.69851,Entire home/apt,355,1,9,2021-05-26,0.41,50,38,0,
44437234,徐家汇商圈地铁房近八万人体育馆光大国际会展中心上海交大第六人民医院中山医院肿瘤医院华山医院伽玛中心5,353346321,认证手机用户9850,,徐汇区 / Xuhui District,31.18421,121.42393,Private room,291,1,1,2020-09-30,0.05,5,38,0,
44495619,T022仁济东院，儿童医学中心。陆家嘴金融城，东方明珠塔，浦东新国际博览中心，浦东第一妇婴,305122307,乐悠民宿,,浦东新区 / Pudong,31.20881,121.52222,Entire home/apt,380,1,1,2020-10-03,0.05,19,38,0,
44410819,近乐园/动物园/地铁站/落地窗阳台房,358312555,迎,,浦东新区 / Pudong,31.11157,121.69292,Private room,300,1,0,,,12,18,0,
44411204,《金城》《极简二》《外滩大悦城地铁直达》,162965538,隔壁小王,,静安区 / Jing'an District,31.24467,121.46927,Entire home/apt,386,1,11,2020-11-06,0.49,18,37,0,
44437313,（漫威主题）免费/迪士尼接送/含早餐/地铁免费接送/行李免费接送,311328572,星,,浦东新区 / Pudong,31.11252,121.6479,Private room,550,1,0,,,10,8,0,
44411946,榻榻米大床浴缸房,358312555,迎,,浦东新区 / Pudong,31.1137,121.69324,Private room,361,1,0,,,12,18,0,
44437412,（亲子玩具总动员）免费/迪士尼接送/含早餐/地铁免费接送/行李免费接送,311328572,星,,浦东新区 / Pudong,31.11221,121.64923,Private room,420,1,0,,,10,8,0,
44412228,落地窗/豪华大浴缸榻榻米房,358312555,迎,,浦东新区 / Pudong,31.11157,121.69207,Private room,355,1,0,,,12,18,0,
44495624,H253仁济东院，儿童医学中心，陆家嘴软件园，金融城，新国际博览中心,305122307,乐悠民宿,,浦东新区 / Pudong,31.20413,121.52007,Private room,254,1,0,,,19,38,0,
44437624,迪士尼大门口，超大落地窗大床房，带泳池、浴缸，含双早，免费迪士尼接送,276458650,未然,,浦东新区 / Pudong,31.14562,121.69109,Private room,487,1,31,2021-07-24,1.35,7,38,4,
44437628,（罗马风情）免费/迪士尼接送/含早餐/地铁免费接送/行李免费接送,311328572,星,,浦东新区 / Pudong,31.11523,121.65296,Private room,999,1,1,2020-08-25,0.05,10,8,0,
44496028,光阴套房  loft整套双卫 +商圈，近地铁，地铁直达机场、高铁、外滩、东方明珠、科技馆,188052734,Ada,,浦东新区 / Pudong,31.18285,121.70072,Entire home/apt,414,1,9,2022-02-26,0.41,29,38,3,
44412573,阳台落地窗浴缸大床房,358312555,迎,,浦东新区 / Pudong,31.11211,121.69349,Private room,355,1,0,,,12,18,0,
44412582,【乐意公社】五原路田园仲夏夜/带落地窗的法式甜居/私人花园/近武康路 #七八九月的天气，像我和你,59852544,Shaolei,,徐汇区 / Xuhui District,31.21208,121.44413,Entire home/apt,719,30,24,2021-08-12,1.04,24,38,1,
44412833,舒适浴缸大床房,358312555,迎,,浦东新区 / Pudong,31.11426,121.69266,Private room,318,1,1,2020-12-24,0.06,12,18,0,
44441531,限女生，黄金地段，地铁房，虹桥路地铁站半小时到人民广场、徐家汇，温馨单间,93252247,Vivianxing,,长宁区 / Changning District,31.20007,121.41557,Private room,119,1,2,2020-08-16,0.09,4,0,0,
44412980,榻榻米阁楼亲子房,358312555,迎,,浦东新区 / Pudong,31.11204,121.69328,Private room,428,1,0,,,12,18,0,
44496851,情侣落地窗一房,359764423,周,,浦东新区 / Pudong,31.24202,121.52262,Entire home/apt,500,1,0,,,1,14,0,
44441642,市区黄金地段#虹桥路地铁站#，地铁半小时就可到人民广场、20分钟到徐家汇，紧邻古北朝南带阳台主卧,93252247,Vivianxing,,长宁区 / Changning District,31.19986,121.4144,Private room,130,1,0,,,4,0,0,
44497930,11号线F1万达可做饭直达迪士尼,82583825,Lana,,嘉定区 / Jiading District,31.328325,121.256462,Entire home/apt,338,1,0,,,7,36,0,
44498416,松江开元地中海街区大床房,267581204,爱萌民宿,,松江区 / Songjiang District,31.03734,121.21935,Private room,319,1,7,2021-06-11,0.35,5,38,0,
44413144,免费接送乐园/私人影院阁楼公主亲子房,358312555,迎,,浦东新区 / Pudong,31.11168,121.69315,Private room,428,1,0,,,12,18,0,
44413306,近乐园/动物园/地铁站/阁楼大床房,358312555,迎,,浦东新区 / Pudong,31.11365,121.69204,Private room,300,1,0,,,12,18,0,
44441876,Small flat in the center with a shared roofgarden,57830416,Yol,,黄浦区 / Huangpu District,31.2113,121.45978,Entire home/apt,162,5,10,2022-01-27,0.46,2,0,4,
44413415,免费接送乐园/私人影院/浴缸阁楼房,358312555,迎,,浦东新区 / Pudong,31.11335,121.69145,Private room,343,1,0,,,12,18,0,
44445145,久窝民宿「独白」迪士尼度假区|超大庭院|野餐|泳池|茶座 近2号线11号线 早餐/接送迪士尼,358285023,Smile House,,浦东新区 / Pudong,31.13865,121.65391,Private room,310,1,60,2022-02-26,2.64,15,34,15,
44413609,近乐园/动物园/垂钓/团建/烧烤/独栋别墅民宿,358312555,迎,,浦东新区 / Pudong,31.11201,121.6915,Entire home/apt,5787,1,2,2021-05-03,0.11,12,18,0,
44413850,东方明珠/紧邻东方医院/近外滩独立一居,90614682,Christina,,浦东新区 / Pudong,31.2352,121.51384,Entire home/apt,368,1,0,,,17,38,0,
44498863,近迪士尼花园别墅/房间能看到迪士尼烟花环境舒适，迪士尼免费接送，免费停车,258486263,怡心小院度假别墅,,浦东新区 / Pudong,31.14022,121.68493,Private room,1569,1,12,2021-07-29,0.91,8,26,5,
44499189,"近东平森林公园 独栋别墅 ktv 台球 烧烤
座上客休闲民宿",347267038,鸿翔,,崇明区 / Chongming District,31.62785,121.46644,Entire home/apt,2717,1,0,,,1,11,0,
44499468,近迪士尼别墅，3楼观迪士尼烟花秀，4房4床3卫，环境舒适，迪士尼免费接送,258486263,怡心小院度假别墅,,浦东新区 / Pudong,31.13751,121.68438,Private room,1569,1,27,2022-02-25,1.35,8,37,9,
44445332,久窝民宿「花开」迪士尼度假区|超大庭院|野餐|泳池|独立阳台|近2号线11号线 早餐/接送迪士尼,358285023,Smile House,,浦东新区 / Pudong,31.1405,121.6543,Private room,310,1,20,2021-10-09,0.92,15,34,3,
44500840,徐家汇中心/近交通大学/地铁站步行5分钟/近国妇婴,128797109,Amy,,徐汇区 / Xuhui District,31.19717,121.43972,Entire home/apt,677,1,17,2021-10-18,0.80,8,35,4,
44445413,久窝民宿「自在」迪士尼度假区|藤床|独立阳台|超大庭院|泳池|近2号线11号线 早餐/接送迪士尼,358285023,Smile House,,浦东新区 / Pudong,31.14028,121.65229,Private room,324,1,30,2021-10-13,1.32,15,35,6,
44502618,沪居【14#】近华山//华东医院,155367499,萍,,徐汇区 / Xuhui District,31.21653,121.44286,Entire home/apt,165,1,6,2022-02-12,0.27,23,19,1,
44502915,沪居【20#】AirbnP瑞金医院/田子坊/文化广场,155367499,萍,,黄浦区 / Huangpu District,31.21137,121.46471,Entire home/apt,199,1,6,2021-11-13,0.29,23,35,2,
44415383,梦回【一】整栋-年会|Party|烧烤|沙池秋千|果蔬采摘 |麻将KTV|浴缸星空|做饭|可住38人,352416139,梦回,,浦东新区 / Pudong,31.14277,121.68322,Entire home/apt,7137,1,3,2021-09-18,0.23,30,38,2,
44526796,【素雅】上海迪士尼乐园/交通方便/接送服务/含早/奥特莱斯/代购门票/独立房源/庭院大床房/超大花园,324525852,Joy,,浦东新区 / Pudong,31.12698,121.69857,Entire home/apt,355,1,13,2021-10-30,0.58,50,38,7,
44526969,伊间丨迪士尼接送丨梦幻布达佩斯丨大床房,350281522,小鱼儿9749,,浦东新区 / Pudong,31.16615,121.67941,Entire home/apt,186,1,0,,,59,27,0,
