id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
32836154,BACKHOUSE  2 Loc.tur. M0270428176,70740960,Bruno,Isole,Castello,45.43184,12.3566,Entire home/apt,400,3,2,2019-10-08,0.05,3,33,0,
32844783,B&b Ca' Rosetta - Camera Suite attico,186222971,Erica,Isole,Santa Croce,45.44141,12.33188,Private room,174,2,10,2022-06-30,0.24,3,321,2,
32844860,B&b Ca' Rosetta - Camera attico,186222971,Erica,Isole,Cannaregio,45.44299,12.33308,Private room,149,2,1,2019-04-29,0.02,3,315,0,
32858872,Residence Marina (200mt from Rialto's Bridge),2634978,City Apartments,Isole,Castello,45.43724,12.33862,Entire home/apt,511,2,12,2022-08-05,0.32,113,312,6,
32859220,Fenice Backstage Canal View - SANITIZED,247169257,Paolo,Isole,San Marco,45.43441,12.33206,Entire home/apt,191,1,40,2022-09-02,1.06,1,242,16,
32861256,"Ca' del Mondo Novo,  classy in Venice's heart",12113015,Mario,Isole,Castello,45.43672,12.34164,Entire home/apt,299,3,60,2022-08-30,1.45,19,133,35,M0270428623
32862433,Ca' MAZZEGA Residence on the Canale - SQUERO Apt.,1567140,Elodie,Isole,Murano,45.45859,12.35199,Entire home/apt,181,1,65,2022-09-01,1.58,11,329,23,
32883388,Ve.N.I.Ce Cera Ca' Amata - M0270427826,37864680,Ve.N.I.Ce Immobiliare Cera,Isole,Castello,45.4369,12.34254,Entire home/apt,398,1,14,2022-06-29,0.34,17,180,6,
32887803,raggio di sole dietro piazza San Marco M0270427191,174569424,Annita,Isole,Castello,45.43529,12.34234,Entire home/apt,81,2,46,2022-08-22,1.13,3,231,19,
32888916,LE BARCHE APARTMENT 2/4 GUESTS 10 M TO VENICE NEW,97583266,Alessia,Terraferma,San Lorenzo XXV Aprile,45.4896,12.24889,Entire home/apt,78,2,23,2022-08-12,0.56,5,313,6,
32903384,Backhouse 1 Loc.tur. M0270428176,70740960,Bruno,Isole,Castello,45.43251,12.35834,Entire home/apt,247,3,4,2022-06-05,0.11,3,343,1,
32911275,✨ San Marco Elegant Apartment with Terrace✨,247241340,Giacomo,Isole,Castello,45.43745,12.33793,Entire home/apt,93,2,91,2022-08-28,2.16,1,69,35,
32928215,Venetian Apartment Accademia Dorsoduro District,5862083,Silvia,Isole,Dorsoduro,45.43423,12.32717,Entire home/apt,262,2,42,2022-08-17,1.02,27,226,8,M0270422017
32931830,Wonderful lagoon view with terrace over the water!,22050501,Severine,Isole,Giudecca,45.42358,12.32683,Entire home/apt,235,2,14,2022-07-28,0.34,1,172,10,
32944890,Biennale house,37381363,Horacio,Isole,Castello,45.43117,12.35782,Entire home/apt,130,2,35,2022-09-06,0.87,4,94,12,
32947081,Ca' Fede - Lovely Studio in the  heart of Venice.,247927868,Federica,Isole,Santa Croce,45.43979,12.32938,Entire home/apt,94,3,144,2022-09-04,3.48,1,120,50,
32961373,❤️Beautiful stylish apartment in Venice❤️,175813139,Marya,Isole,Cannaregio,45.44547,12.33306,Entire home/apt,141,4,113,2022-09-01,2.73,1,242,42,
32973679,Residence Terrace Grand Canal,2634978,City Apartments,Isole,San Marco,45.43443,12.32724,Entire home/apt,895,2,8,2022-07-16,0.21,113,3,4,
32974544,El Campanil - Few steps from Biennale,68560505,Mauro,Isole,Castello,45.42925,12.35814,Entire home/apt,145,3,22,2022-08-09,0.54,3,20,12,
32977122,Cà Mocenigo Terrace with an uncomparabable view,215806409,Emanuele,Isole,Cannaregio,45.44183,12.33215,Entire home/apt,420,3,27,2022-08-25,0.66,3,182,10,
32977896,Carbona - Few steps from Biennale,68560505,Mauro,Isole,Sant'Elena,45.42948,12.35952,Entire home/apt,87,3,50,2022-08-29,1.24,3,1,23,
33000376,King-size standard bedroom with private bathroom,248368998,Adriano,Isole,Castello,45.43237,12.35201,Private room,999,1,7,2020-01-01,0.17,3,0,0,
33003159,King-size deluxe room with private bathroom,248368998,Adriano,Isole,Castello,45.43186,12.35278,Private room,999,1,27,2021-07-18,0.65,3,0,0,
33010115,Rialto apartment with Canal Grande view,194031854,Ilaria,Isole,San Polo,45.43796,12.33523,Entire home/apt,476,2,177,2022-09-03,4.28,2,231,58,
33025667,Casetta Betta centro storico Venezia,248572647,Lisa,Isole,Castello,45.43647,12.34315,Entire home/apt,129,3,78,2022-09-02,1.91,1,94,32,
33033826,Private parking - Family home - 15 min to Venice,248202091,Doriana,Terraferma,Piave 1860,45.48671,12.24612,Entire home/apt,112,2,92,2022-09-06,2.22,1,31,42,
33037671,"Le Vele Pied-à-Terre, a romantic escape",87281966,Cezar,Isole,Cannaregio,45.44149,12.33479,Entire home/apt,119,2,74,2022-08-22,1.85,1,258,61,
33040498,APPARTAMENTO CHIARA,28039040,Maurizio,Isole,San Marco,45.43791,12.33603,Entire home/apt,144,3,85,2022-08-21,2.07,1,139,34,
33042217,CASA CAROLINA AI GIARDINI DELLA BIENNALE,48081958,Veronica,Isole,Castello,45.43213,12.35615,Entire home/apt,220,2,3,2022-08-14,0.08,9,197,2,
33044524,Santa Fosca luxury 270sqm flat with terrace,1438903,Barbara,Isole,Cannaregio,45.44449,12.33297,Entire home/apt,810,7,28,2022-07-15,0.68,19,145,3,M0270428446
33060312,DolceVita Apartments N. 439 Design 2 Bedrooms,8176475,Eugenia,Isole,Cannaregio,45.44556,12.3237,Entire home/apt,176,2,22,2022-08-23,0.53,40,310,10,M 0270 428321
33080794,STYLISH BEDROOM in VENICE LIDO city centre,17034903,Paola,Isole,Lido,45.41346,12.36959,Private room,123,4,3,2020-09-11,0.07,5,358,0,
33083923,Casa Blu - A Walk on the Beach,29706566,Margherita & Valentina,Isole,Lido,45.40929,12.36565,Entire home/apt,222,7,8,2021-10-12,0.20,1,334,1,
33086749,Rigoletto Apartment a few steps San Marco Square,13439503,Elisabetta,Isole,San Marco,45.43326,12.33449,Entire home/apt,238,3,47,2022-08-22,1.16,2,95,19,MO270427716
33088121,Corte Contarina 1 - San Marco M02704210615,131142254,Ana Maria,Isole,San Marco,45.4336,12.33682,Entire home/apt,146,3,27,2022-07-25,0.65,5,30,13,
33090920,"Chiara's house, near Venice and VCE Airport",249046847,Giorgia,Terraferma,Campalto Bagaron,45.4837,12.28959,Entire home/apt,70,1,66,2022-08-23,1.59,3,266,32,M0270427673
33107044,Ca' dei zii guest house,43402592,Chiara,Isole,Santa Croce,45.43901,12.32484,Entire home/apt,180,2,147,2022-09-02,3.53,1,258,55,Codice ID M0270428350
33110065,"""Casa Arancio"" Confortable Mini-apartment x 4pp",249220981,Luciano,Terraferma,Piave 1860,45.48392,12.23339,Entire home/apt,51,2,142,2022-09-05,3.41,1,117,43,
33112561,Corte Contarina 2  - San Marco - M02704210616,131142254,Ana Maria,Isole,San Marco,45.43272,12.33592,Entire home/apt,139,2,41,2022-07-26,0.98,5,34,12,
33136396,Super comodo per visitare Venezia e dintorni,45734196,Nicola,Terraferma,Piave 1860,45.48272,12.23297,Entire home/apt,99,2,19,2021-12-29,0.46,1,126,2,
33146732,Ca' Romite: elegant and welcoming at Zattere,11864228,Orsola,Isole,Dorsoduro,45.43161,12.32362,Entire home/apt,165,3,98,2022-09-05,2.49,7,269,52,M0270427999
33149468,DIVIAN APT 404,249587391,Le Dimore Del Barone,Terraferma,Favaro,45.5036,12.28222,Entire home/apt,1100,2,0,,,11,0,0,
33150991,LEONE D'ORO - DOUBLE ROOM 1 (25 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,55,1,141,2022-09-02,3.37,10,334,59,
33151617,LEONE D'ORO - DOUBLE ROOM 3 (16 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,48,1,112,2022-07-21,2.67,10,315,22,
33151669,DIVIAN APT 422,249587391,Le Dimore Del Barone,Terraferma,Favaro,45.50302,12.28387,Entire home/apt,1100,2,1,2020-01-01,0.03,11,248,0,
33152357,LEONE D'ORO - DOUBLE ROOM 4 (30 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,57,1,122,2022-08-31,2.91,10,326,54,
33152761,LEONE D'ORO - DOUBLE ROOM 5 (13 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,49,1,199,2022-07-15,4.72,10,295,65,
33153075,LEONE D'ORO - DOUBLE ROOM 6 (13 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,49,1,223,2022-08-27,5.29,10,305,66,
33153194,Monkey-House Venezia,46240420,Luca,Isole,Dorsoduro,45.43276,12.32462,Entire home/apt,153,2,98,2022-08-17,2.37,2,28,37,
33154365,Ca' Leon D'Oro - Private room in Rialto free wifi,20397596,Francesco,Isole,San Marco,45.43745,12.33725,Hotel room,213,1,38,2022-08-18,0.93,4,88,16,
33155474,Ca' Leon D'Oro - Private room in Rialto free wifi,20397596,Francesco,Isole,San Marco,45.43744,12.33726,Hotel room,202,1,43,2022-07-10,1.07,4,94,14,
33155967,Ca' Leon D'Oro - Private room in Rialto free wifi,20397596,Francesco,Isole,San Marco,45.43745,12.33726,Hotel room,205,1,29,2022-08-02,0.73,4,84,11,
33158076,LEONE D'ORO - DOUBLE ROOM 7 (25 SQM),246787365,Raoul,Terraferma,Piave 1860,45.48786,12.24375,Private room,55,1,175,2022-08-29,4.20,10,329,75,
33158540,Mono-Moeca Venezia,46240420,Luca,Isole,Dorsoduro,45.43383,12.32444,Entire home/apt,128,2,145,2022-08-21,3.50,2,15,58,
33159104,Ca' Leon D'Oro - Private room in Rialto free wifi,20397596,Francesco,Isole,San Marco,45.43744,12.33725,Hotel room,219,1,26,2022-08-28,0.68,4,69,17,
33159295,HOUSE STELLA AZZURRA,249663049,Giulia,Isole,Malamocco,45.36677,12.33811,Entire home/apt,80,2,5,2022-05-31,0.12,1,0,1,
33159645,Casa Mari nel cuore di Venezia,104209525,Rebecca,Isole,Cannaregio,45.43946,12.34013,Entire home/apt,81,3,116,2022-08-24,2.77,1,231,37,
33160172,CASA MIA APT. Free parking & terrace,249669485,Irene,Terraferma,Piave 1860,45.482895,12.239323,Entire home/apt,225,1,71,2022-09-05,1.71,1,68,42,
33165468,Ca' Milla,223405847,Roberta,Isole,Cannaregio,45.44342,12.32797,Entire home/apt,100,2,8,2022-07-26,0.19,2,130,2,4825177
33179317,"San Marco pied-a-terre Accademia, Wi-fi a/c",179298782,Sabrina,Isole,San Marco,45.43247,12.33017,Entire home/apt,179,1,59,2022-08-15,1.45,17,319,29,
33180589,Ca' d'Oro design 2 bedrooms,179298782,Sabrina,Isole,Cannaregio,45.4398,12.33669,Entire home/apt,149,1,49,2022-08-19,1.17,17,310,26,
33186011,Double Room with Private Bathroom_Rosa Garden B&B,241657269,Saif,Terraferma,Piave 1860,45.48356,12.23249,Private room,79,1,145,2022-08-26,3.46,4,123,77,
33187023,Triple Room with Shared Bathroom _ Rosa Garden B&B,241657269,Saif,Terraferma,Piave 1860,45.48359,12.23262,Private room,91,1,110,2022-09-02,2.75,4,138,89,
33188103,Rialto Canal View Deluxe R&R,173200514,Rent&Relax,Isole,San Marco,45.43552,12.33789,Entire home/apt,584,1,19,2022-07-12,0.45,64,304,5,
33188751,Oasis 1 - Twin Room with Private Bathroom,244327543,Massimo,Terraferma,Piave 1860,45.49067,12.23671,Private room,58,2,105,2022-09-04,2.52,2,43,44,
33193032,Nel cuore di venezia,249914018,Vitantonio,Isole,San Polo,45.43738,12.33077,Entire home/apt,72,2,80,2022-08-19,1.92,1,222,39,
33205440,Romantic Apartment in Giardini Biennale,48092742,Ciars,Isole,Castello,45.42868,12.35879,Entire home/apt,243,2,8,2022-02-28,0.21,26,356,1,
33206380,APARTMENT TOP FLOOR NEAR RIALTO BRIDGE,48092742,Ciars,Isole,San Marco,45.43692,12.33573,Entire home/apt,342,2,1,2019-06-22,0.03,26,321,0,
33208866,Ca' Romite,34360885,Samuel,Isole,Dorsoduro,45.43044,12.32516,Entire home/apt,178,2,50,2022-08-22,1.21,7,336,22,
33213274,Residenza Carampane. Vivere il mercato di Rialto,250070457,Roberto,Isole,San Polo,45.43795,12.33092,Entire home/apt,279,2,18,2022-08-27,0.46,4,292,16,
33217477,Appartamento a Venezia Corte Lucatello,235839981,Locanda,Isole,San Marco,45.43476,12.33129,Entire home/apt,140,2,3,2019-05-29,0.07,1,0,0,
33217839,CASA EGLE                         027042-LOC-09569,30821541,Nicola,Isole,Cannaregio,45.44096,12.32066,Entire home/apt,135,4,5,2022-08-30,2.63,1,158,5,
33218396,Piccolo Guerrato. Piazza San Marco a pochi passi,250070457,Roberto,Isole,San Marco,45.43495,12.33771,Entire home/apt,210,2,5,2022-08-08,0.46,4,290,5,
33218681,Mercerie. La via che porta al salotto della città,250070457,Roberto,Isole,San Marco,45.43406,12.33876,Entire home/apt,280,2,53,2022-08-30,1.48,4,299,43,
33235433,ROUSSEAU'S APARTMENT SUPER ATTIC GREAT VIEW,170750872,Sara,Isole,Cannaregio,45.44635,12.32077,Entire home/apt,144,1,128,2022-09-02,3.08,3,89,53,
33243412,"Appartamento Scudi, in affaccio sul mercato",250070457,Roberto,Isole,San Polo,45.43855,12.33543,Entire home/apt,330,2,60,2022-09-05,1.53,4,246,33,
33247526,Amba Flat near Venice,247936319,Fiorella,Terraferma,Bissuola,45.49782,12.25034,Entire home/apt,57,1,39,2020-02-25,0.95,1,218,0,
33262198,"Narnia
Palazzo Mediterraneo
Duplex in piano unico",250464486,Alessandro,Isole,Santa Croce,45.44029,12.322222,Private room,142,1,48,2022-08-07,1.46,6,140,45,
33263782,Classic Apartment,31709922,Al Bailo Di Venezia,Isole,Castello,45.43665,12.3433,Entire home/apt,396,1,0,,,5,332,0,
33265474,Ap. Frari Canal View (Historical Center),2634978,City Apartments,Isole,San Polo,45.43836,12.32824,Entire home/apt,221,2,30,2022-08-02,0.74,113,289,16,
33265849,Casa Nobile,154289203,Fabio,Isole,Santa Croce,45.43717,12.32127,Entire home/apt,226,2,37,2022-08-08,0.93,2,62,17,
33280169,Casa vista mare - locazione turistica M0270428411,65096118,Chiara,Isole,Lido,45.40813,12.3697,Entire home/apt,71,2,40,2022-06-08,0.97,2,217,19,
33285515,Casa in venezia 2019,250639871,Manolo,Isole,Cannaregio,45.44691,12.31909,Entire home/apt,100,2,4,2022-08-01,0.17,1,88,3,
33286472,San Marco 4893,250677394,Marco,Isole,San Marco,45.43598,12.33744,Entire home/apt,357,2,67,2022-08-27,1.67,1,273,47,IP0270425098
33287137,Ca' San Trovaso,34360885,Samuel,Isole,Dorsoduro,45.43179,12.32364,Entire home/apt,575,2,48,2022-09-02,1.16,7,344,17,
33354782,舒适双人间  (Comfort double rooms),60414200,Lucia,Terraferma,Piave 1860,45.48323,12.23164,Private room,37,1,66,2020-09-18,1.59,4,0,0,
33357318,CA' MOCENICO NOBILE WITH BALCONY,215806409,Emanuele,Isole,Santa Croce,45.4406,12.33004,Entire home/apt,420,3,28,2022-08-09,0.75,3,235,14,
33357784,sognare a venezia,250264192,Stefania,Isole,Dorsoduro,45.43355,12.32356,Hotel room,90,2,16,2021-10-17,0.40,4,310,1,
33360438,Home Venice Apartments - Biennale 1,7619802,Luca,Isole,Castello,45.43099,12.35704,Entire home/apt,196,1,115,2022-08-21,2.86,7,78,51,
33362370,Luminosa stanza matrimoniale con bagno privato e aria condizionata,239703097,Martina,Isole,Giudecca,45.42547,12.32698,Private room,114,2,116,2022-09-05,2.79,2,143,57,
33362381,Master bedroom in luxurious waterfront villa B&B,245561487,Nicholas,Isole,Santa Croce,45.4393,12.3208,Private room,165,3,38,2022-07-17,0.94,4,307,21,
33362845,Best View and Terrace of Venice: Wifi - A/C,17762135,Edoardo,Isole,San Polo,45.43587,12.33007,Entire home/apt,271,2,137,2022-08-24,3.27,9,303,48,M 0270 428489
33367785,"CASA PATTI APARTMENT, IN THE HEART OF VENICE",246249802,Paola,Isole,Castello,45.437,12.34218,Entire home/apt,116,2,65,2022-08-19,1.58,2,221,25,M0270428205
33385224,vivere venezia,250264192,Stefania,Isole,Dorsoduro,45.43541,12.32467,Hotel room,90,2,7,2021-09-12,0.18,4,310,1,
33387873,White Ca' Arsenale 1 min from Biennale,115635752,Elena,Isole,Castello,45.43426,12.34949,Entire home/apt,155,2,131,2022-09-01,3.25,3,302,60,M0270423016
33412912,IL CAMPO,250264192,Stefania,Isole,Dorsoduro,45.43317,12.32377,Private room,100,2,4,2020-02-23,0.10,4,310,0,
33420827,Apartment in the heart of Venice,1731092,Sabrina,Isole,San Marco,45.43447,12.33559,Entire home/apt,245,2,10,2022-08-04,0.24,2,277,4,
33438466,Residence La Fontaine 4 Lido di Venezia,127339471,Andrea,Isole,Lido,45.40764,12.3659,Entire home/apt,363,1,1,2022-06-17,0.36,42,28,1,
33439364,Ca' Degli Armeni Canal View,669047,Views On Venice,Isole,Dorsoduro,45.43442,12.32092,Entire home/apt,677,1,4,2022-09-04,0.10,90,342,2,M0270427139
33444388,Arsenale - Cozy apartment in the heart of Venice,251406052,Isabella,Isole,Castello,45.4347,12.3487,Entire home/apt,88,2,115,2022-08-15,2.78,1,193,56,
33464731,"Venice Family & Friends 
(Price included all Tax)",13627560,Mo,Terraferma,Piave 1860,45.48712,12.24413,Entire home/apt,80,1,180,2020-03-06,4.35,2,0,0,
33467054,Apartment Ponte Raspi - Canal View,252145912,Paolo,Isole,San Polo,45.4389,12.332472,Entire home/apt,364,2,205,2022-09-04,4.95,2,291,61,M0270428667
33467763,Relax Apartment Marco with Solarium-Terrace,249046847,Giorgia,Terraferma,Campalto Bagaron,45.48417,12.28928,Entire home/apt,67,1,63,2022-08-16,1.53,3,266,5,M0270427673
33469696,Terrace Apartment Venice - 6th Floor Yellow-,190615606,Caterina,Terraferma,San Lorenzo XXV Aprile,45.49265,12.23852,Entire home/apt,74,2,74,2022-09-04,1.81,3,346,25,
33472084,"Grand Canal, Palazzetto da Lezze M02704210340",131136314,Isabella,Isole,San Marco,45.43461,12.32773,Entire home/apt,300,3,11,2021-11-02,0.46,3,0,5,
33489263,Camera doppia,131142254,Ana Maria,Isole,San Marco,45.43338,12.33486,Hotel room,130,2,141,2022-08-17,3.38,5,28,59,
33517316,Duo Apartment in Venice - Appartamento a Venezia,252574565,Liana,Terraferma,Marghera,45.47392,12.22025,Entire home/apt,67,3,93,2022-09-05,2.38,1,270,59,
33517524,Twin bedroom in luxurious waterfront villa B&B,245561487,Nicholas,Isole,Santa Croce,45.438244,12.321039,Private room,130,3,14,2022-07-24,0.35,4,316,11,
33526005,Relax Apartment Chiara near the Venice Airport,249046847,Giorgia,Terraferma,Campalto Bagaron,45.48434,12.29103,Entire home/apt,67,1,107,2022-08-25,2.57,3,266,20,M0270427673
33535867,St. Mark’s Square 13 mins walk- breathtaking views,10989537,Monica,Isole,Castello,45.43271,12.34976,Entire home/apt,114,3,166,2022-08-25,4.01,8,198,65,M0270428774
33541436,Ground floor flat overlooking Canal Grande,12497228,Canal Grande,Isole,Dorsoduro,45.43019,12.33379,Entire home/apt,120,3,75,2022-08-21,1.84,5,8,30,
33544514,Michelle in Venice | Ca' Arsenale Calm Views,11607112,Michele,Isole,Castello,45.43453,12.34975,Entire home/apt,175,2,19,2022-08-17,0.52,2,249,16,M0270428766
33553582,"VENICE HEAVEN APARTMENTS BIENNALE 2 Rooms, 2 bath",1554828,Veronica,Isole,Castello,45.43472,12.34572,Entire home/apt,387,1,6,2022-04-30,0.15,6,279,2,M0270428418
33556909,PopArt in Biennale,252857570,Maurizio,Isole,Castello,45.43076,12.3548,Entire home/apt,82,3,63,2022-08-21,1.52,1,300,21,
33575345,Between Piazza San Marco and  Biennale exposition,252996216,Barbara,Isole,Castello,45.43679,12.34754,Entire home/apt,120,2,20,2022-09-04,0.48,1,100,11,IP0270426794
33579351,Procuratie Uno & Due elegant and bright apartments,24571049,Simone,Isole,Cannaregio,45.44384,12.32537,Entire home/apt,483,2,14,2022-08-26,0.41,3,231,13,M0270421973 - M0270427808
33579923,Casa Venezia alla Marinaressa,11930764,Elettra Elena,Isole,Castello,45.43207,12.3542,Entire home/apt,120,3,22,2022-03-04,0.54,2,157,11,
33581712,Room 2 - Comfy & cheap room 15 minutes from Venice,42326961,Annamaria,Terraferma,San Lorenzo XXV Aprile,45.49769,12.23834,Private room,36,1,175,2022-08-24,4.30,3,305,71,
33582466,Room 1 - Comfy & cheap room 15 minutes from Venice,42326961,Annamaria,Terraferma,San Lorenzo XXV Aprile,45.49888,12.23827,Private room,38,1,154,2022-08-23,3.79,3,294,65,
33587265,VENICE HEAVEN APARTMENT BIENNALE 1,1554828,Veronica,Isole,Castello,45.43514,12.34683,Entire home/apt,269,1,3,2022-04-23,0.07,6,289,1,M0270428417
33598073,Venetian Renaissance Room,253180176,Jazmin,Isole,Giudecca,45.42623,12.32309,Private room,50,10,4,2019-09-22,0.10,1,249,0,
33600394,OASIS Golden Lagoon Chalet,253193772,Katharina Helga,Isole,Lido,45.41988,12.37534,Entire home/apt,614,2,6,2022-08-20,0.47,1,337,5,M0270428762
33600966,La Cortevecchia Venice 1,253197082,Paolo,Isole,San Polo,45.43599,12.32985,Entire home/apt,180,2,0,,,3,304,0,
33601646,La Cortevecchia Venice 2,253197082,Paolo,Isole,San Marco,45.4353,12.33206,Entire home/apt,225,2,0,,,3,303,0,
33601874,La Cortevecchia Venice 3,253197082,Paolo,Isole,San Marco,45.43504,12.33089,Entire home/apt,270,2,1,2022-07-20,0.60,3,302,1,
33603955,Biennale Dream - Monolocale in zona caratteristica,253189003,Pilar,Isole,Castello,45.43542,12.35765,Entire home/apt,85,2,51,2020-02-23,1.23,1,5,0,
33604898,Ca Borgoloco - Quiet flat near Santa Maria Formosa,18209533,Andrea,Isole,Castello,45.43817,12.34046,Entire home/apt,150,3,42,2020-02-24,1.03,1,21,0,IP0270425214
33607897,"Ca' Bernardo Terrace, tranquillo appartamento in stile classico con terrazza",8549025,Roberto,Isole,Murano,45.45749731554463,12.352106920774032,Entire home/apt,148,3,19,2022-08-20,0.46,2,320,10,
33625641,House Ca' Rosa 2 minutes from Biennale,115635752,Elena,Isole,Castello,45.43156,12.3551,Entire home/apt,120,2,84,2022-08-29,2.14,3,309,42,M0270427411
33630245,Cozy Apartment with Private Garden Near Biennale,43658105,Marco & Roberta,Isole,Castello,45.43419,12.3591,Entire home/apt,154,3,75,2022-08-22,2.02,2,30,32,M 0270427254
33632724,Cà Rezzonico Apartments Balcony - 1° piano,31637219,Maria,Isole,Dorsoduro,45.43238,12.32346,Entire home/apt,129,2,139,2022-09-05,3.36,3,293,67,
33662371,Il Ridotto Venice Apartment Rialto San Marco view,5085044,Sara,Isole,San Marco,45.43589,12.33626,Entire home/apt,130,2,42,2022-08-14,1.04,1,90,7,11173
33672054,Fortuny Loft,253788828,Luciano,Isole,San Marco,45.43418,12.33329,Entire home/apt,183,2,8,2022-08-20,0.19,1,224,3,M02704211377
33673156,White Attic - Angelo Raffaele,253796911,Serenina,Isole,Dorsoduro,45.43444,12.3178,Entire home/apt,246,2,62,2022-08-21,1.51,1,218,37,M02704211122
33681239,Caravaggio room,197975616,Olga,Isole,Castello,45.43811,12.34577,Private room,102,1,44,2022-08-17,1.10,6,48,16,
33684857,ElenaRose Apartments,180876859,Manuela,Terraferma,Marocco Terraglio,45.53634,12.23617,Entire home/apt,106,3,12,2022-06-06,0.29,2,0,5,x0270425317
33699486,Ve.N.I.Ce Cera Ca' Corte Sconta - M0270429209,37864680,Ve.N.I.Ce Immobiliare Cera,Isole,Castello,45.43446,12.34928,Entire home/apt,366,1,2,2022-07-03,0.49,17,321,2,
33700616,Ormesini Ghetto Venezia - Loc.Turist. M0270427382,168611215,Paolo E Rita Rossetti,Isole,Cannaregio,45.44486,12.32804,Entire home/apt,120,5,29,2022-08-18,0.71,1,313,15,Locazione Turistica IP 0270424651
33707686,Anton Suite,254084709,Antonella,Terraferma,Piave 1860,45.48459,12.2296,Entire home/apt,64,2,196,2022-09-03,4.73,1,63,77,
33733505,BIENNALE1215...a Venezia come ospiti!💜,254356340,Sara,Isole,Castello,45.43148,12.35649,Entire home/apt,114,2,80,2021-12-05,1.94,2,29,7,
33741695,Giorgione 07 - Casin dei Spiriti - SANITIZED,252964422,Thomas,Isole,Cannaregio,45.44494,12.33322,Entire home/apt,331,2,28,2022-08-25,0.69,6,201,8,
33741704,Tiziano 08 - Casin dei Spiriti - SANITIZED,252964422,Thomas,Isole,Cannaregio,45.44304,12.33494,Entire home/apt,331,2,15,2022-08-23,0.37,6,202,6,
33741738,Veronese 09 - Casin dei Spiriti - SANITIZED,252964422,Thomas,Isole,Cannaregio,45.44357,12.33323,Entire home/apt,258,2,31,2022-08-29,0.84,6,232,9,
33741760,Bellini 10 - Casin dei Spiriti - SANITIZED,252964422,Thomas,Isole,Cannaregio,45.44397,12.33299,Entire home/apt,289,2,80,2022-09-02,2.04,6,224,37,
33741782,Tintoretto 11 - Casin dei Spiriti,252964422,Thomas,Isole,Cannaregio,45.44499,12.33323,Entire home/apt,248,2,26,2022-08-11,0.64,6,241,8,
33758651,Ap. Rialto Dream (200m from Rialto's Bridge),2634978,City Apartments,Isole,San Polo,45.43863,12.33408,Entire home/apt,215,2,3,2022-08-12,1.73,113,326,3,
33759620,Charming suite in the heart of Venice,49102512,Leo,Isole,San Polo,45.43871,12.33349,Entire home/apt,165,3,2,2022-04-20,0.06,1,0,1,
33761788,FaceVenice Biennale Giardini WiFi,254491451,Luigi,Isole,Castello,45.43076,12.35675,Entire home/apt,118,2,64,2022-08-26,1.56,1,16,22,L7361001448981
33764725,'Mansarda' Double bedroom - Waterfront villa B&B,245561487,Nicholas,Isole,Santa Croce,45.43929,12.32189,Private room,120,3,38,2022-07-26,0.99,4,303,23,
33776736,Quiet Venice close to Arsenale and Biennale,9128224,Irma,Isole,Castello,45.43268,12.35623,Entire home/apt,165,3,21,2022-08-29,0.58,1,298,11,
33788947,CASAMIA,80002072,Oscar,Isole,Castello,45.43126,12.35523,Entire home/apt,85,2,33,2020-09-13,0.80,1,3,0,
33789487,MAGNIFICA STANZA MIRACOLI,11388964,Chiara,Isole,Cannaregio,45.44174,12.33817,Private room,120,2,4,2022-04-13,0.10,6,310,1,
33825425,Charming nest in the Heart of Venice 'San Polo',202419,Cinzia,Isole,San Polo,45.43579,12.32788,Entire home/apt,123,2,31,2022-08-21,0.77,1,312,17,
33826153,Ca' Stella Luxury,255389051,Marianna,Isole,Cannaregio,45.44033,12.33892,Entire home/apt,125,3,15,2022-05-29,0.37,1,50,1,
33843201,Biennale 1585 Alfa&Beta up to 9 pax - SANITIZED,166297081,Thomas,Isole,Castello,45.43109,12.35307,Entire home/apt,261,2,2,2020-09-18,0.05,5,0,0,
33847227,Le Ancore close to Biennale,255562655,Leti&Jo,Isole,Castello,45.4301,12.35714,Entire home/apt,121,3,43,2022-08-30,1.06,1,119,20,
33851957,GIGLIO HOUSE Sestiere San Marco Venice Italy,255606801,Carlo,Isole,San Marco,45.43259,12.33288,Entire home/apt,289,2,128,2022-08-24,3.11,1,274,57,
33863614,Ca' degli Oresi - Attico,188143554,Emanuela,Isole,San Marco,45.433262,12.329105,Entire home/apt,178,3,83,2022-08-22,2.04,3,149,35,
33869461,Space and light for a holiday in Venice,37526914,Tiziana,Terraferma,Chirignago,45.48587,12.2021,Entire home/apt,85,2,70,2022-08-25,1.75,1,134,18,
33878014,Venice bright Flat 2,15934532,Isabella,Terraferma,La Favorita,45.52701,12.23942,Entire home/apt,65,1,122,2022-08-22,2.96,3,302,34,M0270429213
33890037,VENEZIA CENTRO STORICO UNA VACANZA DA SOGNO!,35462271,Federica,Isole,San Marco,45.43258,12.33419,Entire home/apt,130,2,0,,,1,6,0,
