id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
30028252,Beautiful central Lorne home.,4020063,Mardi,,Surf Coast,-38.5377,143.97283,Entire home/apt,650,2,4,2019-12-28,0.16,2,0
30043127,"""Edgewater Springs"" Waterfront-Bay Views",28306792,Michelle,,Greater Geelong,-38.14331,144.57498,Entire home/apt,227,2,53,2021-01-12,2.08,1,192
30046094,Beach Shack Groveside,48430937,Patty,,Greater Geelong,-38.26342,144.52129,Entire home/apt,97,2,59,2021-01-09,2.21,1,1
30047744,Classic beach house - AS118,98362024,Great Ocean Retreats,,Surf Coast,-38.42749,144.17376,Entire home/apt,334,2,0,,,113,70
30049844,Stylish and Spacious Family Retreat in Torquay,45643914,Kimberley,,Surf Coast,-38.30781,144.34661,Entire home/apt,907,7,6,2021-01-07,0.24,1,336
30050026,River View Home - Private Wing- 2 Bedroom,185951421,Anne-Marie,,Warrnambool,-38.34431,142.43756,Private room,155,2,34,2020-03-19,1.32,2,0
30051393,"Zeally Bay Stay ""Deep Ocean""",146428419,Greg,,Surf Coast,-38.33149,144.32119,Entire home/apt,400,7,91,2020-12-21,3.56,2,207
30054181,The modern abode,25905894,Natalia,,Greater Geelong,-38.06853,144.36432,Private room,125,2,6,2020-02-29,0.24,2,364
30067835,Villa Zara,84586909,Great Ocean Road Holidays,,Colac Otway,-38.7766,143.6586,Entire home/apt,265,2,12,2021-01-09,0.50,97,153
30069951,Quaint Coastal Retreat,98384524,Smyth Real Estate,,Surf Coast,-38.53631,143.97133,Entire home/apt,268,2,7,2020-11-21,0.27,24,299
30072329,Springbank Spa & Surf Retreat Sleeps 6,225258195,Marcus,,Surf Coast,-38.333,144.30978,Entire home/apt,514,3,10,2021-01-14,0.75,1,161
30091831,The Lakehouse,98096620,Kerleys Coastal Holidays,,Greater Geelong,-38.26833,144.61289,Entire home/apt,345,2,6,2020-11-29,0.24,51,264
30110567,Start of Great Ocean Road & CBD Geelong,1913737,Gwen & Justin,,Greater Geelong,-38.13231,144.35449,Entire home/apt,140,2,101,2020-03-20,3.79,1,59
30110648,Beechy Cottage,131753672,Rickie-Lee,,Colac Otway,-38.63871,143.57008,Entire home/apt,266,2,29,2021-01-17,1.12,1,352
30116296,Outer Edge Holiday House,226292335,Elizabeth,,Greater Geelong,-38.06704,144.34897,Entire home/apt,79,1,36,2020-07-09,1.41,1,30
30117082,Homely Getaway in Bell Post Hill,51784844,Dilin,,Greater Geelong,-38.09763,144.32884,Entire home/apt,155,2,45,2021-01-23,1.70,1,326
30133249,Breakwater Villa,226425656,Kimberly,,Warrnambool,-38.39522,142.47447,Entire home/apt,266,4,26,2021-01-29,1.03,1,57
30160931,155 @Destination M.....relax. reconnect. imagine.,226601255,Mark & Matthew,,Corangamite,-38.71916,143.24599,Entire home/apt,320,2,62,2021-01-23,2.41,1,307
30163868,24 The Fairway Club,225791131,Nick,,Surf Coast,-38.30773,144.35342,Entire home/apt,450,4,7,2021-01-23,0.28,15,364
30166365,26 The Fairway Club,225791131,Nick,,Surf Coast,-38.30732,144.35347,Entire home/apt,400,4,3,2021-01-01,0.12,15,364
30176742,Private and stylish,205190919,Philip,,Surf Coast,-38.31068,144.33384,Private room,50,2,19,2020-04-03,0.72,2,61
30182611,"""The Lake House""...direct lake access and views",92373052,Kerrie,,Greater Geelong,-38.26125,144.51406,Entire home/apt,169,2,203,2021-01-29,7.77,1,304
30183155,Apollo Bay Coastal Retreat,226743604,Jennifer,,Colac Otway,-38.75756,143.66497,Entire home/apt,126,1,270,2021-01-26,10.14,1,49
30188420,9. Self Contained Quad Unit - Motel Marengo,159878976,Peter,,Colac Otway,-38.77887,143.65983,Entire home/apt,494,1,2,2019-01-03,0.08,11,0
30209333,Shark Shack,22462033,Owen,,Colac Otway,-38.75362,143.66727,Entire home/apt,139,2,55,2021-01-17,2.22,1,94
30211573,Luxurious Home,85017998,Annie,,Greater Geelong,-38.27655,144.49062,Entire home/apt,550,4,7,2021-01-16,0.28,1,33
30212112,Auburnvale Cottage Farm Stay,226916471,Kathryn & David,,Moyne,-38.22269,142.40933,Entire home/apt,160,1,62,2021-01-25,2.68,1,101
30213793,Stunning architecturally designed - TQ142,98362024,Great Ocean Retreats,,Surf Coast,-38.31429,144.30714,Entire home/apt,911,2,1,2021-01-03,1,113,0
30232360,27 The Fairway Club,225791131,Nick,,Surf Coast,-38.30846,144.35207,Entire home/apt,400,4,14,2021-01-25,0.55,15,364
30232425,28 The Fairway Club,225791131,Nick,,Surf Coast,-38.30779,144.35378,Entire home/apt,400,4,6,2020-12-24,0.45,15,364
30232467,33 The Fairway Club,225791131,Nick,,Surf Coast,-38.30797,144.35373,Entire home/apt,393,4,3,2021-01-08,0.12,15,363
30232493,29 The Fairway Club,225791131,Nick,,Surf Coast,-38.30773,144.35351,Entire home/apt,400,4,1,2019-12-29,0.08,15,364
30232530,30 The Fairway Club,225791131,Nick,,Surf Coast,-38.30897,144.35118,Entire home/apt,400,4,1,2020-01-26,0.08,15,364
30233055,Minutes walk to the Fairhaven beach - FH108,98362024,Great Ocean Retreats,,Surf Coast,-38.46619,144.08418,Entire home/apt,334,2,0,,,113,83
30235659,8. Self Contained Quad Unit - Motel Marengo,159878976,Peter,,Colac Otway,-38.7784,143.65981,Entire home/apt,371,1,2,2021-01-16,0.09,11,50
30252468,Ando’s-B: now closed.    Pls try Ando’s A,56028800,James,,Greater Geelong,-38.18556,144.38715,Private room,39,3,25,2020-03-21,0.94,2,31
30256159,City Views on Williams.,45792803,Jacinta,,Warrnambool,-38.38733,142.493,Entire home/apt,271,2,74,2021-01-26,2.82,1,210
30258244,Location Location! Walking distance to beach/shops,4116507,Belinda,,Greater Geelong,-38.26699,144.52507,Entire home/apt,330,2,9,2019-12-27,0.35,1,97
30258765,La Petite Maison,214935639,Louise,,Warrnambool,-38.3923,142.46985,Entire home/apt,206,2,87,2021-01-24,3.88,1,284
30261606,"12 Apostles Tiny House, Great Ocean Road",32801764,Marnie,,Corangamite,-38.69454,143.15581,Entire home/apt,129,2,26,2021-01-25,1.93,2,359
30275256,Spacious Seaside Sanctuary!,77049668,Annie,,Greater Geelong,-38.27763,144.49244,Entire home/apt,779,2,1,2020-12-29,0.91,12,0
30276636,SEAeSCAPE Surfer***Free Netflix & WiFi***,170324619,Genevieve,,Colac Otway,-38.77085,143.66217,Entire home/apt,184,1,42,2021-01-04,1.63,3,0
30291186,Perfect beach getaway,227506490,Marcia,,Greater Geelong,-38.26403,144.53138,Entire home/apt,230,2,17,2020-12-26,0.67,1,149
30291699,Earth Place,227511141,Kate,,Greater Geelong,-38.15623,144.32668,Private room,80,1,42,2020-03-14,1.73,1,355
30292027,36 The Fairway Club,225791131,Nick,,Surf Coast,-38.3079,144.35192,Entire home/apt,450,4,8,2021-01-17,0.61,15,364
30295364,"Bimbi Park-Pod ""NO LINEN or POWER"" shared Bathroom",13173774,Frank,,Colac Otway,-38.83553,143.51206,Private room,72,1,155,2021-01-22,6.05,8,361
30296447,Eamont On Sackville,149491738,Hearns Accommodation,,Moyne,-38.38209,142.23657,Entire home/apt,245,1,11,2020-10-25,0.45,99,299
30296456,Pea Soup Beach,149491738,Hearns Accommodation,,Moyne,-38.39113,142.2262,Entire home/apt,243,1,6,2020-12-03,0.24,99,307
30296896,Bimbi Park - Family 3 Bedroom Cabin with bathroom,13173774,Frank,,Colac Otway,-38.8354,143.51111,Entire home/apt,247,1,36,2021-01-17,1.46,8,24
30298143,Ocean Grove Central Location with Lake View,31181898,Julie,,Greater Geelong,-38.2612,144.51759,Private room,82,1,8,2020-03-15,0.49,1,61
30330732,Luxury Beach House - Old Torquay,10518479,Brooke,,Surf Coast,-38.32485,144.32474,Entire home/apt,643,3,7,2021-01-01,0.29,1,291
30333056,The Nest - Lorne Holiday Stays The Nest,32797761,Lorne Holiday,,Surf Coast,-38.53283,143.97009,Entire home/apt,452,2,41,2020-12-27,1.61,17,270
30349367,Casuarina Cabins,227876488,Tania,,Glenelg,-38.0387,141.00654,Entire home/apt,120,1,15,2019-12-22,0.58,1,0
30350733,Johanna Seaside Cottages with Heated Indoor Pool,42071755,Sharee,,Colac Otway,-38.75778,143.66785,Entire home/apt,325,2,28,2021-01-09,1.10,6,209
30353589,"Spacious and relaxing, with a lovely elevated deck",205190919,Philip,,Surf Coast,-38.3094,144.33286,Entire home/apt,80,5,35,2020-02-14,1.34,2,339
30358536,Ocean Grove Family Retreat,227947704,Michael,,Greater Geelong,-38.26438,144.55071,Entire home/apt,350,4,3,2021-01-11,0.12,1,0
30377684,Aireys Oceanside -AI196,98362024,Great Ocean Retreats,,Surf Coast,-38.46273,144.10486,Entire home/apt,264,2,4,2020-11-15,0.18,113,75
30377974,Modern beach apartment - AI198,98362024,Great Ocean Retreats,,Surf Coast,-38.46497,144.09774,Entire home/apt,184,2,0,,,113,77
30385619,Ocean Grove Family Home close to Beach.,153295575,Gabrielle,,Greater Geelong,-38.26428,144.54774,Entire home/apt,357,4,2,2021-01-03,0.09,1,61
30388921,Family Holiday Home at Quiet Point Lonsdale Beach,90134125,Allan,,Greater Geelong,-38.27764,144.60796,Entire home/apt,321,2,26,2021-01-25,1.01,1,180
30407554,Beautiful Bayviews,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.27538,144.61992,Entire home/apt,550,2,2,2019-12-09,0.13,51,119
30425239,E) 4 bedrooms villa with Ocean&Mountain view,206573201,Alan,,Colac Otway,-38.7775,143.6613,Entire home/apt,314,1,113,2021-01-14,4.40,3,80
30447513,The Track View Villa,221098302,Jarrod,,Warrnambool,-38.39326,142.4689,Entire home/apt,300,2,41,2021-01-12,1.60,3,323
30450357,Liberty Farm Lodge,89248162,Daniel,,Corangamite,-38.56256,143.23324,Entire home/apt,144,1,40,2021-01-06,1.60,1,231
30450800,The Bridge View Villa,221098302,Jarrod,,Warrnambool,-38.39356,142.46779,Entire home/apt,310,2,34,2021-01-09,1.34,3,318
30450872,Barwon Bower House,8946442,Britt & Pete,,Greater Geelong,-38.27204,144.4874,Entire home/apt,600,4,3,2021-01-09,0.12,1,0
30452691,Point Lonsdale Beach House - 3min to the beach 🏖,5203789,Alannah,,Queenscliffe,-38.27244,144.62947,Entire home/apt,800,3,11,2021-01-11,0.43,1,251
30454540,Seabank Sanctuary,8696726,Nick & Kerry,,Greater Geelong,-38.2753,144.48605,Entire home/apt,800,2,13,2021-01-17,0.51,1,0
30485181,River House 1 - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.53272,143.97192,Entire home/apt,345,2,61,2020-12-25,2.34,17,264
30488963,Bright beach house in prime Barwon Heads,228829785,Jenni,,Greater Geelong,-38.27653,144.48838,Entire home/apt,479,2,52,2020-12-22,2.06,2,275
30489679,The Silver Gypsy Adventure Trailer,68450602,Saul,,Surf Coast,-38.47196,144.04456,Entire home/apt,99,2,3,2021-01-07,0.23,7,364
30514250,Ultimate Beach Living in Lorne,57704291,Francis,,Surf Coast,-38.52671,143.98041,Entire home/apt,333,2,62,2020-12-24,2.53,1,203
30535233,★ Cedar Cottage Nelson-2 Acre Retreat,229113666,Patrick,,Glenelg,-38.03529,141.0063,Entire home/apt,140,2,74,2021-01-30,2.89,1,269
30536323,Coastal getaway - AS120,98362024,Great Ocean Retreats,,Surf Coast,-38.40719,144.16928,Entire home/apt,364,2,0,,,113,72
30539465,Ocean Grove Beach Cottage,156977518,Gus,,Greater Geelong,-38.25472,144.50882,Entire home/apt,276,2,44,2021-01-04,1.69,1,82
30541604,Between Beaches,8681275,David And Julie,,Greater Geelong,-38.23968,144.35924,Private room,99,2,25,2021-01-26,0.99,1,168
30547303,Moyne River Apartment Views 5,40355811,Russell,,Moyne,-38.38214,142.24004,Entire home/apt,250,2,5,2021-01-15,0.38,13,71
30561558,Panoramic Ocean Views - Grand House,38646107,Cameron,,Surf Coast,-38.46403,144.09142,Entire home/apt,396,12,5,2021-01-07,0.20,1,27
30566793,"Barwon Villa- contemporary, bright and beachy!",77049668,Annie,,Greater Geelong,-38.28059,144.48895,Entire home/apt,488,2,51,2021-01-23,2.01,12,231
30589577,Ocean Grove Family Beach House,133323648,Geoffrey,,Greater Geelong,-38.26725,144.53159,Entire home/apt,643,2,16,2021-01-17,0.73,1,148
30591102,Ultimate Beach Retreat (Sleeps up to 17),26147953,Marissa,,Surf Coast,-38.33134,144.31872,Entire home/apt,546,2,33,2021-01-10,1.41,19,286
30595223,Spacious Modern Family home.,59854144,Anne,,Greater Geelong,-38.26875,144.5266,Entire home/apt,621,3,27,2021-01-25,1.07,1,331
30678192,Villa Aqua,73721184,Catherine,,Colac Otway,-38.73989,143.67244,Entire home/apt,392,1,67,2021-01-19,2.58,1,84
30679991,One Bay View,229644608,Kim,,Colac Otway,-38.75978,143.66766,Entire home/apt,400,1,66,2021-01-26,2.59,1,81
30696022,"Torquay home, 7 bedrooms with swimming pool",154131564,Sharon,,Surf Coast,-38.31255,144.28397,Entire home/apt,700,2,7,2021-01-06,0.35,3,48
30697421,Torquay apartment - Ocean Acres Estate,154131564,Sharon,,Surf Coast,-38.31353,144.28616,Private room,150,1,18,2020-12-12,0.75,3,150
30703476,Bimbi Park - Open Plan Cabin with bathroom,13173774,Frank,,Colac Otway,-38.8344,143.51107,Entire home/apt,247,1,22,2021-01-16,0.91,8,306
30711466,Bimbi Park - Standard Cabin shared bathroom,13173774,Frank,,Colac Otway,-38.83399,143.5106,Entire home/apt,146,1,103,2021-01-25,4.20,8,349
30719160,"Mid-Century Four Bedroom House (water view, WiFi)",66097010,Theo,,Greater Geelong,-38.12996,144.69962,Entire home/apt,307,3,33,2021-01-25,1.30,1,143
30754760,Budget on the Lake,98719053,Tam,,Southern Grampians,-37.73784,142.0352,Private room,130,1,2,2021-01-08,0.15,1,356
30801294,"Mulberry House, Dunkeld",230436070,Kylie,,Southern Grampians,-37.64972,142.34092,Entire home/apt,645,1,20,2021-01-06,0.78,1,202
30803723,Geelong Wattle Tiny House,154813436,Tiny Away,,Surf Coast,-38.31926,144.06986,Entire home/apt,203,1,50,2021-01-13,1.95,5,30
30803983,Southern Grampians Wilderness Resort-Natural Bush,21022906,John,,Southern Grampians,-37.21179,141.96831,Entire home/apt,170,2,6,2021-01-07,0.24,2,328
30886951,"By the Dunes, Ocean Grove (formerly Two Dales)",34076046,Clare,,Greater Geelong,-38.26857,144.5407,Entire home/apt,183,1,108,2021-01-28,4.18,1,173
30886968,Gallery Apartments - Two Bedroom Apartment,19768077,Brett,,Warrnambool,-38.37985,142.47865,Entire home/apt,1650,1,0,,,3,316
30889234,Sea Spirit Ocean View Beach House,230846821,Deborah,,Colac Otway,-38.72046,143.71664,Entire home/apt,209,2,244,2021-01-19,9.48,1,142
30892404,The Tin Shed,103497413,Jemmah,,Moyne,-38.37619,142.22518,Entire home/apt,250,2,28,2021-01-15,1.28,1,347
30893821,Home away from home with beautiful sea views,27764976,Clare,,Surf Coast,-38.31537,144.32724,Private room,163,1,16,2020-12-31,0.63,1,2
30912695,Ocean Grove Beach house w/ entertainment areas,231015655,John,,Greater Geelong,-38.26546,144.54272,Entire home/apt,190,2,28,2021-01-26,1.09,1,345
30913344,Beach Haven on Draper,11189908,Ginny,,Greater Geelong,-38.2649,144.52006,Entire home/apt,180,5,5,2020-03-08,0.20,1,1
30915310,The Boomerang : Blue Wren: Johanna Beach,13009658,Mark & Roz,,Colac Otway,-38.7385,143.41686,Entire home/apt,490,1,7,2021-01-21,0.42,3,304
30916246,Peterborough view.,231044405,James And Melissa,,Corangamite,-38.59709,142.93382,Entire home/apt,186,1,104,2021-01-09,4.08,1,300
30920110,The Caretakers Cottage - Aireys Inlet,3066988,Bettina,,Surf Coast,-38.44492,144.11422,Entire home/apt,405,2,29,2021-01-26,1.15,1,349
30939295,Carr on Barwon,231174429,John,,Greater Geelong,-38.26846,144.49843,Entire home/apt,400,7,0,,,1,88
30939916,Golf Links,225459189,Bellarine Getaways (Vic) Pty Ltd,,Greater Geelong,-38.2805,144.4889,Entire home/apt,335,2,5,2021-01-06,0.40,17,19
30945208,Geelong Manna Gum Tiny House,154813436,Tiny Away,,Surf Coast,-38.31916,144.07012,Entire home/apt,203,1,26,2021-01-24,1.02,5,361
30961516,Rocklea Comfort 38,51748440,Reservations Team,,Surf Coast,-38.33072,144.3142,Entire home/apt,349,2,3,2021-01-17,1.64,94,306
30965255,Lorne Hiatus,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53998,143.97033,Entire home/apt,539,2,2,2020-12-20,0.08,97,110
30999669,Karingal Cottage,98384524,Smyth Real Estate,,Colac Otway,-38.6309,143.88787,Entire home/apt,300,2,37,2020-11-25,1.48,24,277
31007343,Grange 235 - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.54127,143.97642,Entire home/apt,333,1,9,2020-11-16,0.37,17,293
31038239,"Seabreeze Gardens 
nearby Wineries 🍷🥂& Golf ⛳🏌️",120315647,Adele,,Greater Geelong,-38.14199,144.70282,Private room,104,1,25,2020-03-15,0.99,1,31
31040169,Bird Rock Beach House,82448186,Liz,,Surf Coast,-38.34648,144.30266,Entire home/apt,321,3,14,2020-03-29,0.56,1,60
31046469,Visit the Great Ocean Road in style and comfort,231892942,Chloé,,Surf Coast,-38.30669,144.32953,Entire home/apt,343,2,20,2021-01-22,0.80,1,217
31074010,At Wye Eyrie with arguably the best views in town,129562,Sharee,,Colac Otway,-38.63284,143.89404,Entire home/apt,853,2,34,2020-12-25,1.38,55,244
31074480,Puebla Casa 17,51748440,Reservations Team,,Surf Coast,-38.32871,144.32114,Entire home/apt,828,2,9,2020-12-20,0.42,94,295
31086879,Barcola - Kennett River,35243355,Cristina,,Colac Otway,-38.66874,143.86026,Entire home/apt,229,2,6,2021-01-04,0.26,1,258
31087983,Thirteenth Beach Golf Club Holiday Fun,103188853,Tony,,Greater Geelong,-38.27448,144.45062,Entire home/apt,1200,4,13,2021-01-07,0.51,1,346
31111558,"Large holiday house, dog friendly, boat parking",232499284,Kay,,Glenelg,-38.30521,141.52812,Entire home/apt,216,2,10,2021-01-25,0.51,1,105
31117916,Heart of town - Central Guest Suite - Sleeps 4,40360803,Stephen,,Warrnambool,-38.38484,142.47967,Entire home/apt,146,1,121,2021-01-15,4.78,4,258
31123999,Linsdale,68601670,Langleys Accommodation,,Moyne,-38.38564,142.23023,Entire home/apt,316,1,12,2020-11-22,0.48,83,250
31129448,Salty's - Newly Renovated,68601670,Langleys Accommodation,,Moyne,-38.39209,142.2173,Entire home/apt,422,1,21,2020-11-30,0.88,83,247
31130448,The 'Artist Studio Port Campbell Stay Rest & Relax,152421069,Liz,,Corangamite,-38.61993,143.00531,Entire home/apt,155,1,82,2021-01-10,3.22,3,275
31132972,Quartz Cottage Geelong (Free WiFi),129482858,Justin,,Greater Geelong,-38.15968,144.36502,Entire home/apt,146,1,134,2021-01-28,5.35,1,129
31147835,23 The Fairway Club,225791131,Nick,,Surf Coast,-38.30756,144.35256,Entire home/apt,571,4,7,2021-01-13,0.54,15,358
31151203,Graceland - Direct Beach Access with Boat parking,232840572,Andasuper,,Glenelg,-38.29053,141.63974,Entire home/apt,282,2,12,2021-01-14,0.49,1,358
31156510,Solar Cabin - Off Grid with private bathroom,13173774,Frank,,Colac Otway,-38.83694,143.51219,Entire home/apt,257,1,25,2021-01-12,1.03,8,336
31179579,On Blue Waters Lake,232127353,Kerry,,Greater Geelong,-38.26131,144.5168,Entire home/apt,184,2,26,2020-03-15,1.04,1,300
31195191,Hallidays Anglesea,233249144,Karen,,Surf Coast,-38.41024,144.18493,Entire home/apt,210,2,39,2020-12-12,1.85,1,244
31208260,Fuss Free Budget Ocean Grove Holiday House,14215150,Christine,,Greater Geelong,-38.26715,144.5443,Entire home/apt,255,9,0,,,4,91
31209345,3. Self Contained Twin Suite - Motel Marengo,159878976,Peter,,Colac Otway,-38.77722,143.65953,Hotel room,531,1,3,2019-06-09,0.12,11,1
31225610,Central Holiday Unit,52055733,Erica,,Warrnambool,-38.38477,142.48025,Entire home/apt,500,1,3,2021-01-09,2.43,4,177
31247116,"A home away from home, 6-8 people, 5min to beach!",233782518,Jenny,,Greater Geelong,-38.11693,144.66789,Entire home/apt,290,3,12,2020-03-11,0.48,1,173
31271957,Ocean Grove with Fantastic Ocean Views,102538283,Katherine,,Greater Geelong,-38.26625,144.52403,Entire home/apt,231,2,14,2020-12-10,0.59,3,0
31274918,Cozy Historic Cottage,128960032,Bronwyn And Wayne,,Glenelg,-38.34915,141.60282,Entire home/apt,150,2,56,2021-01-30,2.28,1,333
31293972,Our Ocean Grove Retreat,234213132,Janine,,Greater Geelong,-38.25864,144.50873,Entire home/apt,200,2,17,2021-01-23,0.69,1,354
31314886,"Driftwood  Dream... Location,Location,Location",69334958,Adam,,Greater Geelong,-38.25496,144.50987,Entire home/apt,640,2,9,2021-01-02,0.40,1,179
31314918,Curious Magpie Beach House in Point Lonsdale,42428631,Kirsty,,Queenscliffe,-38.27495,144.61645,Entire home/apt,300,7,5,2021-01-10,0.20,1,1
31342731,A peaceful getaway: Bedroom with ensuite!,191496689,Bridget And Fabian,,Moyne,-38.33086,142.37223,Private room,65,1,35,2019-10-08,1.44,4,0
31346339,Peace and quiet retreat,139097322,Bob,,Greater Geelong,-38.11864,144.65267,Entire home/apt,299,3,9,2021-01-15,0.39,1,120
31359144,Blue Water - Picturesque Ocean Views Forever,84586909,Great Ocean Road Holidays,,Colac Otway,-38.72376,143.7092,Entire home/apt,373,2,15,2020-06-23,0.62,97,134
31361207,A peaceful getaway- Tower Hill,191496689,Bridget And Fabian,,Moyne,-38.33197,142.37161,Private room,70,1,41,2019-10-09,1.69,4,3
31361788,A quiet country home - Twin share,191496689,Bridget And Fabian,,Moyne,-38.32991,142.37145,Private room,55,1,33,2019-10-09,1.37,4,0
31361928,Peace and quiet Tower Hill - Twin share,191496689,Bridget And Fabian,,Moyne,-38.3312,142.37124,Private room,55,1,18,2019-08-11,0.75,4,0
31370778,close geelong station europe style ensuite room1,112923005,Linda,,Greater Geelong,-38.14761,144.35162,Private room,70,1,72,2021-01-27,2.95,9,267
31386004,Cadden’s Flat Farm house- country retreat,127905409,Dani,,Southern Grampians,-37.34283,141.92067,Entire home/apt,180,1,13,2021-01-01,1.19,1,166
31388040,Studio central Geelong West,157587980,Rosie,,Greater Geelong,-38.1404,144.34604,Private room,89,2,50,2021-01-25,2.26,1,166
31415241,Cute Bungalow in Trendy Geelong West,235313968,Adam & Amanda,,Greater Geelong,-38.13894,144.35155,Entire home/apt,91,1,151,2021-01-27,7.99,1,336
31446479,Private room in Luxury Anglesea Home w/ ocean view,75512504,David,,Surf Coast,-38.42546,144.17067,Private room,150,2,2,2020-12-19,1.03,2,87
31448079,"""Blue Studio"" Great Ocean Road, Nirranda",235575579,Maureen,,Moyne,-38.5158,142.74095,Entire home/apt,121,2,167,2021-01-30,6.74,1,77
31454717,Ocean Grove Views,51951789,Paula,,Greater Geelong,-38.26374,144.54817,Entire home/apt,440,5,6,2021-01-26,0.48,1,175
31468793,Port Fairy Accommodation Room 6,147126277,Christine,,Moyne,-38.38674,142.23682,Hotel room,98,1,24,2021-01-26,0.98,10,267
31473563,Tranquil Taits,44965170,Lidia,,Greater Geelong,-38.26831,144.49778,Entire home/apt,464,3,23,2021-01-15,0.94,1,91
31477202,Sunny central apartment in heart of Warrnambool,202912943,Lynette,,Warrnambool,-38.3801,142.4876,Entire home/apt,140,2,39,2021-01-27,1.56,1,162
31518067,Jan Juc Studio Apartment,16652697,Tom,,Surf Coast,-38.34918,144.29642,Entire home/apt,162,1,158,2021-01-26,6.57,1,349
31519711,Relax in Comfort in beautiful Portarlington.,236192586,John And Heather,,Greater Geelong,-38.11701,144.64506,Entire home/apt,121,1,76,2020-03-28,3.05,1,70
31519731,An exclusive spacious beach haven!,26280753,Sally,,Greater Geelong,-38.25081,144.5121,Entire home/apt,600,7,4,2021-01-15,0.31,1,3
31528649,Holiday house in native bush overlooking wetlands,236272023,Zilpher And Richard,,Greater Geelong,-38.25978,144.55128,Entire home/apt,311,2,13,2021-01-29,0.56,1,361
31538911,Summer Beach House,16814636,Johannah,,Surf Coast,-38.30546,144.34599,Entire home/apt,414,2,7,2021-01-27,0.29,1,13
31543599,Double Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,139,1,56,2021-01-13,2.27,6,281
31543643,Cosy 4 Bed Family Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,208,1,16,2021-01-08,0.83,6,281
31543679,Twin Bedroom in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,139,1,21,2021-01-10,0.97,6,275
31543719,Comfy Bed in 4 Share Room (Male Only),236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,46,1,13,2021-01-07,0.56,6,283
31543750,Comfy Bed in 4 Share Room (Female Only),236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,46,1,25,2021-01-13,1.04,6,283
31544820,Comfy 4 Bed Private Room in an Eco-Hostel,236421787,Apollo Bay YHA,,Colac Otway,-38.75858,143.6685,Hotel room,185,1,19,2021-01-11,0.83,6,280
31563205,Kookaburra Seaviews - wildlife and ocean views,5941810,Colleen,,Surf Coast,-38.45616,144.11102,Entire home/apt,526,2,1,2019-01-18,0.04,1,305
31594940,Ennisclaire:  Charming and Central,35668516,Kirsty,,Moyne,-38.38591,142.23021,Entire home/apt,214,2,30,2020-03-21,1.30,1,119
31622166,The Coach House,185764373,Diana,,Southern Grampians,-37.7713,142.0964,Entire home/apt,50,1,91,2021-01-15,3.69,1,131
31648116,Bellavita Portarlington,174754645,Bridgette,,Greater Geelong,-38.12243,144.65253,Entire home/apt,320,3,7,2020-03-08,0.33,1,178
31649691,1. Queen Studio Unit-MOTEL MARENGO,159878976,Peter,,Colac Otway,-38.77742,143.65954,Entire home/apt,399,1,4,2020-12-28,0.32,11,0
31656241,Beautiful vista amongst the vineyards and bay,36665758,Deanne,,Greater Geelong,-38.15855,144.54752,Private room,1000,1,0,,,1,180
31675282,"Contemporary luxury - heated pool & spa, sea views",11637067,Bridgette,,Surf Coast,-38.31365,144.32456,Entire home/apt,1480,7,3,2021-01-09,0.23,1,36
31676963,"By Moonlight (2) Wattle Hill, Great Ocean Road",227737099,By Moonlight,,Corangamite,-38.75003,143.25459,Entire home/apt,350,1,41,2021-01-08,1.72,2,292
31676980,"By Moonlight (1) Wattle Hill, Great Ocean Road",227737099,By Moonlight,,Corangamite,-38.75015,143.25509,Entire home/apt,350,1,23,2021-01-18,0.96,2,296
31691309,Studio Cottage Central Torquay (Sleeps 4),26147953,Marissa,,Surf Coast,-38.3306,144.31842,Entire home/apt,226,2,13,2020-12-16,0.57,19,212
31693074,Studio Cottage Central Torquay (Sleeps 5),26147953,Marissa,,Surf Coast,-38.33052,144.31991,Entire home/apt,226,2,6,2020-12-08,0.26,19,188
31695755,Central Torquay Beach Cottage (Sleeps 8),26147953,Marissa,,Surf Coast,-38.33068,144.31896,Entire home/apt,293,2,19,2020-12-08,0.81,19,185
31696041,The Gem on Bank st.,72984623,Michelle,,Moyne,-38.38222,142.2356,Entire home/apt,400,3,13,2020-03-17,0.57,1,46
31697913,Merrigum Bed and Breakfast,113892410,Helen,,Southern Grampians,-37.77238,142.1246,Entire home/apt,150,1,34,2021-01-25,1.43,1,175
31714146,19w Upper Loft- Coastal luxe in the heart of town,193937992,Emily,,Greater Geelong,-38.28346,144.49279,Entire home/apt,360,2,46,2021-01-25,1.97,3,0
