listing_id,date
19617258,2020-11-28
19617258,2021-01-01
19469570,2022-08-16
19469570,2022-08-17
19469570,2022-08-21
19469570,2022-08-22
19480250,2018-01-01
19617258,2021-04-01
19617258,2021-04-05
19617258,2021-05-14
19617258,2021-05-18
19617258,2021-05-24
19617258,2021-06-01
19617258,2021-06-06
19617258,2021-06-11
19617258,2021-06-15
19617258,2021-06-21
19617258,2021-06-25
19617258,2021-06-27
19617258,2021-08-02
19617258,2021-08-06
19617258,2021-08-10
19617258,2021-08-18
19617258,2021-08-22
19617258,2021-08-28
19617258,2021-08-31
19617258,2021-09-11
19480250,2018-01-28
19480250,2021-09-26
19480250,2022-02-13
19482200,2017-07-16
19617258,2021-09-25
19617258,2021-10-02
19617258,2021-10-14
19617258,2021-10-24
19617258,2021-11-06
19617258,2021-11-14
19617258,2022-02-19
19617258,2022-02-26
19617258,2022-03-12
19617258,2022-04-16
19617258,2022-04-20
19617258,2022-04-24
19617258,2022-05-05
19482200,2017-08-20
19617258,2022-05-11
19617258,2022-05-14
19617258,2022-06-18
19617258,2022-06-26
19617258,2022-06-30
19617258,2022-07-10
19617258,2022-08-05
19617258,2022-08-12
19617258,2022-08-13
19617258,2022-09-05
19617258,2022-09-07
19482200,2017-12-09
19482200,2018-01-21
19482200,2018-02-18
19482200,2018-08-19
19482200,2018-08-30
19482200,2018-09-17
19482200,2019-01-27
19482200,2019-03-05
19482200,2019-05-01
19623721,2019-06-10
19623721,2019-06-13
19623721,2019-06-22
19623721,2019-06-24
19623721,2019-07-07
19623721,2019-07-08
19623721,2019-07-16
19623721,2019-07-21
19623721,2019-07-22
19623721,2019-07-27
19623721,2019-08-01
19623721,2019-08-02
19623721,2019-08-03
19623721,2019-08-04
19623721,2019-08-31
19623721,2019-09-01
19623721,2019-09-06
19623721,2019-09-07
19623721,2019-09-10
19623721,2019-09-13
19623721,2019-09-19
19623721,2019-10-06
19623721,2019-10-07
19482200,2019-08-30
19482200,2020-01-06
19482200,2021-02-28
19482200,2021-03-21
19482200,2021-05-23
19482200,2021-07-29
19482200,2021-08-06
19482200,2021-08-22
19482200,2021-11-01
19482200,2021-12-12
19482200,2021-12-23
19482200,2022-04-03
19482200,2022-04-13
19482200,2022-04-17
19623721,2019-10-10
19623721,2019-10-12
19623721,2019-10-13
19623721,2019-10-18
19623721,2019-10-19
19623721,2019-10-21
19623721,2019-10-22
19623721,2019-10-25
19623721,2019-10-27
19485718,2017-07-23
19485718,2017-09-24
19485718,2019-07-31
19485718,2019-09-05
19485718,2019-09-15
19485718,2021-07-25
19485718,2021-08-06
19485718,2021-08-26
19485718,2021-09-09
19485718,2022-07-17
19485961,2017-07-16
19485961,2017-07-20
19485961,2017-07-27
19485961,2017-08-07
19485961,2017-08-23
19485961,2017-08-26
19485961,2017-08-28
19485961,2017-09-03
19485961,2017-09-09
19485961,2017-09-11
19485961,2017-09-17
19485961,2017-09-26
19485961,2017-10-03
19485961,2017-10-10
19485961,2017-10-19
19485961,2017-12-30
19485961,2018-01-02
19485961,2018-01-07
19485961,2018-01-15
19485961,2018-01-27
19485961,2018-02-09
19485961,2018-02-11
19485961,2018-02-18
19485961,2018-02-22
19485961,2018-03-11
19485961,2018-03-22
19485961,2018-03-30
19485961,2018-04-02
19485961,2018-04-15
19485961,2018-04-21
19485961,2018-05-10
19485961,2018-05-12
19485961,2018-05-19
19485961,2018-05-31
19485961,2018-06-13
19485961,2018-06-15
19485961,2018-06-24
19485961,2018-06-28
19485961,2018-07-14
19485961,2018-07-16
19485961,2018-07-20
19485961,2018-08-04
19485961,2018-08-27
19485961,2018-08-30
19485961,2018-09-02
19485961,2018-09-04
19485961,2018-09-15
19485961,2018-09-17
19485961,2018-09-30
19485961,2018-10-29
19485961,2018-11-03
19485961,2018-11-18
19485961,2018-12-09
19485961,2018-12-26
19485961,2018-12-28
19485961,2019-01-05
19485961,2019-01-27
19485961,2019-02-10
19485961,2019-03-02
19623721,2019-11-06
19623721,2019-11-08
19623721,2019-11-09
19623721,2019-11-25
19623721,2019-12-01
19623721,2019-12-03
19623721,2019-12-05
19623721,2019-12-11
19623721,2019-12-19
19623721,2019-12-23
19623721,2019-12-25
19623721,2020-01-01
19623721,2020-01-02
19623721,2020-01-04
19623721,2020-01-05
19623721,2020-01-07
19623721,2020-01-08
19623721,2020-01-12
19623721,2020-01-14
19623721,2020-01-18
19623721,2020-01-19
19623721,2020-02-01
19623721,2020-02-02
19623721,2020-02-07
19623721,2020-02-14
19485961,2019-03-05
19485961,2019-03-10
19485961,2019-03-16
19485961,2019-04-02
19485961,2019-04-07
19485961,2019-04-14
19485961,2019-05-01
19485961,2019-05-05
19485961,2019-05-12
19485961,2019-05-17
19485961,2019-05-19
19485961,2019-05-23
19485961,2019-05-26
19485961,2019-05-28
19485961,2019-06-06
19485961,2019-06-10
19485961,2019-06-16
19485961,2019-06-22
19485961,2019-06-26
19485961,2019-06-30
19485961,2019-07-13
19485961,2019-07-26
19485961,2019-07-28
19485961,2019-07-30
19485961,2019-08-02
19485961,2019-08-24
19485961,2019-09-01
19485961,2019-09-22
19485961,2019-09-24
19485961,2019-10-04
19485961,2019-10-14
19485961,2019-10-21
19485961,2019-10-31
19485961,2019-11-03
19485961,2019-11-07
19485961,2019-11-11
19485961,2019-11-22
19485961,2019-12-01
19485961,2019-12-06
19485961,2019-12-08
19485961,2019-12-17
19485961,2019-12-23
19485961,2019-12-28
19485961,2020-01-05
19485961,2020-01-10
19485961,2020-02-07
19485961,2020-02-09
19485961,2020-02-18
19485961,2020-02-25
19485961,2020-03-10
19485961,2020-07-01
19485961,2020-07-04
19485961,2020-07-12
19485961,2020-07-14
19485961,2020-07-19
19485961,2020-07-25
19485961,2020-08-06
19485961,2020-08-09
19485961,2020-08-16
19485961,2020-08-29
19485961,2020-09-07
19485961,2020-09-30
19485961,2020-10-31
19485961,2021-01-03
19485961,2021-03-31
19485961,2021-04-04
19623721,2020-02-16
19623721,2020-02-21
19623721,2020-02-23
19623721,2020-02-24
19623721,2020-02-26
19623721,2020-03-06
19623721,2020-03-14
19623721,2020-06-28
19623721,2020-07-01
19623721,2020-07-09
19623721,2020-07-12
19623721,2020-07-17
19623721,2020-07-18
19623721,2020-07-19
19623721,2020-07-24
19623721,2020-07-26
19623721,2020-07-28
19623721,2020-07-31
19623721,2020-08-01
19623721,2020-08-06
19485961,2021-04-08
19485961,2021-05-16
19485961,2021-05-24
19485961,2021-06-06
19485961,2021-06-13
19485961,2021-06-16
19485961,2021-06-27
19485961,2021-07-02
19485961,2021-07-08
19485961,2021-07-11
19485961,2021-07-13
19485961,2021-07-18
19485961,2021-07-23
19485961,2021-07-29
19485961,2021-09-10
19485961,2021-10-02
19485961,2021-10-21
19485961,2021-10-27
19485961,2021-10-29
19485961,2021-11-02
19485961,2021-11-10
19485961,2021-11-28
19485961,2021-12-07
19485961,2022-02-09
19485961,2022-02-13
19485961,2022-02-18
19485961,2022-02-20
19623721,2020-08-08
19485961,2022-02-25
19485961,2022-03-04
19485961,2022-03-06
19485961,2022-03-13
19485961,2022-04-15
19485961,2022-04-22
19485961,2022-05-28
19485961,2022-05-30
19485961,2022-06-05
19485961,2022-06-08
19485961,2022-06-12
19485961,2022-07-08
19485961,2022-07-23
19485961,2022-07-30
19485961,2022-08-05
19485961,2022-08-11
19485961,2022-08-20
19485961,2022-08-27
19485961,2022-09-01
19495956,2017-08-15
19623721,2020-08-09
19623721,2020-08-11
19623721,2020-08-12
19623721,2020-08-16
19623721,2020-08-18
19623721,2020-08-21
19623721,2020-08-23
19623721,2020-09-06
19623721,2020-09-10
19623721,2020-09-11
19623721,2020-09-13
19623721,2020-09-16
19623721,2020-10-05
19495956,2017-09-01
19623721,2020-10-07
19623721,2020-10-09
19623721,2020-10-12
19623721,2020-10-15
19623721,2020-10-17
19623721,2020-10-18
19623721,2020-10-21
19623721,2020-10-25
19623721,2020-10-31
19623721,2020-11-02
19623721,2020-11-04
19623721,2020-11-11
19495956,2018-01-02
19495956,2018-07-22
19495956,2018-08-05
19495956,2018-08-27
19495956,2018-11-25
19495956,2019-07-03
19495956,2019-07-24
19495956,2019-08-02
19495956,2019-08-10
19495956,2019-08-23
19495956,2022-08-12
19495956,2022-08-20
19499482,2019-08-12
19623721,2020-11-19
19623721,2020-11-23
19623721,2020-11-24
19623721,2020-12-01
19623721,2020-12-04
19623721,2020-12-10
19623721,2020-12-14
19623721,2020-12-16
19623721,2020-12-24
19623721,2020-12-30
19623721,2021-01-06
19623721,2021-01-15
19623721,2021-01-18
19623721,2021-02-02
19623721,2021-02-09
19623721,2021-02-11
19623721,2021-02-14
19623721,2021-02-22
19623721,2021-02-28
19623721,2021-03-06
19499482,2019-08-25
19499482,2020-09-09
19499482,2020-12-07
19499482,2021-04-04
19499482,2021-07-25
19499482,2021-11-01
19499482,2021-12-08
19499482,2021-12-25
19499482,2021-12-30
19499482,2022-01-09
19499482,2022-08-23
19501715,2017-07-16
19501715,2017-08-11
19501715,2017-08-13
19501715,2017-08-17
19623721,2021-03-07
19623721,2021-03-19
19623721,2021-03-23
19623721,2021-03-25
19623721,2021-03-28
19623721,2021-04-02
19623721,2021-04-05
19623721,2021-04-11
19623721,2021-04-13
19623721,2021-04-17
19623721,2021-04-19
19623721,2021-05-04
19623721,2021-05-10
19623721,2021-05-12
19623721,2021-05-14
19623721,2021-05-15
19623721,2021-05-19
19623721,2021-05-20
19623721,2021-05-21
19623721,2021-05-22
19623721,2021-05-25
19623721,2021-05-26
19623721,2021-05-27
19623721,2021-05-30
19623721,2021-06-05
19623721,2021-06-13
19501715,2017-08-20
19501715,2017-12-09
19501715,2017-12-30
19501715,2018-01-04
19501715,2018-01-07
19501715,2018-01-22
19501715,2018-02-14
19501715,2018-02-19
19501715,2018-02-22
19501715,2018-03-02
19501715,2018-03-13
19501715,2018-03-26
19623721,2021-06-14
19623721,2021-06-16
19623721,2021-06-23
19623721,2021-06-24
19623721,2021-06-27
19623721,2021-06-30
19623721,2021-07-04
19623721,2021-07-11
19623721,2021-07-14
19623721,2021-07-16
19623721,2021-07-19
19623721,2021-07-22
19623721,2021-07-23
19623721,2021-07-25
19501715,2018-03-29
19501715,2018-03-31
19623721,2021-07-26
19501715,2018-04-15
19501715,2018-05-13
19501715,2018-05-30
19501715,2018-06-21
19501715,2018-07-01
19501715,2018-07-05
19501715,2018-08-04
19501715,2018-08-11
19501715,2018-08-18
19501715,2018-08-28
19501715,2018-09-11
19501715,2018-10-28
19501715,2018-11-04
19501715,2018-12-09
19501715,2018-12-16
19501715,2018-12-18
19501715,2018-12-26
19501715,2018-12-31
19501715,2019-01-29
19501715,2019-02-03
19501715,2019-02-15
19623721,2021-08-05
19623721,2021-08-06
19623721,2021-08-08
19623721,2021-08-09
19623721,2021-08-15
19623721,2021-08-16
19623721,2021-08-22
19623721,2021-08-29
19623721,2021-08-31
19623721,2021-09-02
19623721,2021-09-05
19623721,2021-09-11
19623721,2021-09-15
19623721,2021-09-22
19623721,2021-09-23
19623721,2021-09-25
19623721,2021-09-26
19623721,2021-09-28
19623721,2021-09-29
19623721,2021-09-30
19623721,2021-10-01
19623721,2021-10-10
19623721,2021-10-11
19623721,2021-10-14
19501715,2019-02-17
19501715,2019-02-21
19501715,2019-02-28
19501715,2019-03-03
19501715,2019-03-15
19501715,2019-03-24
19501715,2019-04-10
19501715,2019-04-21
19501715,2019-06-09
19501715,2019-07-07
19501715,2019-07-14
19623721,2021-10-15
19501715,2019-07-21
19501715,2019-07-27
19501715,2019-07-30
19501715,2019-08-07
19501715,2019-08-16
19501715,2019-09-29
19501715,2019-11-03
19501715,2019-12-08
19501715,2019-12-27
19501715,2019-12-30
19501715,2020-01-05
19501715,2020-01-10
19501715,2020-01-12
19501715,2020-01-18
19501715,2020-01-29
19501715,2020-02-13
19501715,2020-02-28
19501715,2020-03-01
19501715,2020-03-06
19501715,2020-03-13
19623721,2021-10-19
19623721,2021-10-22
19623721,2021-10-23
19501715,2020-08-31
19501715,2020-09-11
19623721,2021-10-24
19623721,2021-10-25
19623721,2021-10-29
19623721,2021-11-06
19623721,2021-11-07
19623721,2021-11-09
19623721,2021-11-13
19623721,2021-11-14
19623721,2021-11-16
19623721,2021-11-18
19623721,2021-11-21
19623721,2021-11-25
19623721,2021-11-29
19623721,2021-12-01
19623721,2021-12-02
19623721,2021-12-08
19623721,2021-12-10
19623721,2021-12-18
19623721,2021-12-23
19623721,2021-12-24
19623721,2021-12-26
19623721,2021-12-30
19623721,2022-01-03
19623721,2022-01-09
19501715,2021-02-20
19501715,2021-04-02
19501715,2021-07-25
19501715,2021-09-05
19501715,2021-11-28
19501715,2021-12-06
19501715,2021-12-19
19501715,2022-01-01
19501715,2022-01-02
19501715,2022-01-06
19501715,2022-01-16
19501715,2022-01-23
19501715,2022-02-11
19501715,2022-02-19
19501715,2022-02-28
19501715,2022-03-04
19623721,2022-01-10
19623721,2022-01-21
19623721,2022-01-24
19501715,2022-03-16
19501715,2022-03-20
19501715,2022-04-17
19501715,2022-06-26
19501715,2022-07-10
19501715,2022-07-15
19501715,2022-07-28
19501715,2022-08-11
19501715,2022-08-15
19623721,2022-01-29
19623721,2022-02-01
19623721,2022-02-02
19623721,2022-02-06
19623721,2022-02-08
19623721,2022-02-11
19623721,2022-02-15
19623721,2022-02-17
19623721,2022-02-24
19623721,2022-02-27
19623721,2022-02-28
19623721,2022-03-02
19623721,2022-03-04
19623721,2022-03-09
19623721,2022-03-10
19623721,2022-03-13
19623721,2022-03-16
19623721,2022-03-18
19623721,2022-03-19
19623721,2022-03-21
19623721,2022-03-25
19623721,2022-04-04
19623721,2022-04-06
19623721,2022-04-07
19623721,2022-04-08
19623721,2022-04-09
19623721,2022-04-10
19623721,2022-04-12
19623721,2022-04-13
19623721,2022-04-15
19623721,2022-04-18
19623721,2022-04-21
19623721,2022-04-28
19623721,2022-04-29
19623721,2022-05-01
19623721,2022-05-02
19623721,2022-05-03
19623721,2022-05-06
19623721,2022-05-10
19623721,2022-05-13
19623721,2022-05-17
19623721,2022-05-18
19501715,2022-08-18
19501715,2022-08-23
19501715,2022-08-28
19501715,2022-09-10
19503341,2017-07-24
19503341,2017-08-19
19503341,2017-09-03
19503341,2017-09-17
19503341,2017-11-05
19503341,2018-06-12
19623721,2022-05-19
19623721,2022-05-22
19503341,2018-06-17
19503341,2018-07-06
19503341,2018-07-16
19503341,2018-07-26
19503341,2018-08-04
19503341,2018-08-11
19503341,2018-08-19
19503341,2019-04-01
19503341,2019-04-22
19503341,2019-05-19
19503341,2019-05-26
19503341,2019-06-02
19503341,2019-06-10
19503341,2019-06-16
19503341,2019-06-19
19503341,2019-06-23
19623721,2022-05-25
19623721,2022-05-31
19623721,2022-06-01
19623721,2022-06-02
19623721,2022-06-03
19623721,2022-06-04
19623721,2022-06-05
19623721,2022-06-13
19623721,2022-06-19
19623721,2022-06-21
19623721,2022-06-23
19623721,2022-06-24
19623721,2022-06-27
19623721,2022-07-01
19623721,2022-07-07
19623721,2022-07-08
19623721,2022-07-09
19623721,2022-07-10
19623721,2022-07-13
19623721,2022-07-14
19623721,2022-07-16
19623721,2022-07-20
19503341,2019-06-25
19503341,2019-07-28
19503341,2019-08-20
19503341,2019-08-31
19503341,2019-09-08
19503341,2020-08-01
19503341,2020-08-28
19503341,2021-06-21
19503341,2021-06-25
19503341,2021-06-27
19503341,2021-07-01
19503341,2021-09-12
19503341,2021-09-19
19503341,2022-06-26
19503341,2022-07-07
19503341,2022-07-16
19503341,2022-07-31
19503341,2022-08-08
19503341,2022-08-27
19503341,2022-09-11
19504571,2018-07-15
19623721,2022-07-22
19623721,2022-07-29
19623721,2022-08-02
19623721,2022-08-18
19623721,2022-08-20
19623721,2022-08-26
19623721,2022-08-29
19623721,2022-09-02
19623721,2022-09-04
19623721,2022-09-07
19623721,2022-09-08
19623721,2022-09-09
19623721,2022-09-10
19623721,2022-09-11
19504571,2018-08-05
19624206,2017-08-08
19504571,2018-08-12
19504571,2018-08-16
19504571,2019-03-01
19504571,2019-06-02
19504571,2019-07-23
19504571,2019-09-21
19504571,2020-01-01
19504571,2021-06-27
19504571,2021-08-31
19624206,2017-08-12
19624206,2017-08-28
19624206,2017-09-10
19624206,2017-09-22
19624206,2017-09-25
19624206,2017-10-11
19624206,2017-10-23
19624206,2017-10-30
19504571,2021-09-12
19504571,2022-04-18
19504571,2022-07-10
19504571,2022-07-27
19504571,2022-07-29
19504571,2022-08-13
19504571,2022-08-17
19504571,2022-08-21
19504571,2022-08-24
19504571,2022-08-28
19504571,2022-09-15
19505357,2019-06-30
19624206,2017-11-02
19505357,2021-07-20
19505357,2022-08-14
19514377,2021-08-14
19624206,2018-02-05
19624206,2018-08-21
19624206,2019-01-05
19624206,2019-09-11
19786350,2017-07-29
19786350,2017-08-02
19786350,2017-08-08
19786350,2017-08-10
19786350,2017-08-16
19786350,2017-08-19
19786350,2017-08-27
19624206,2019-11-17
19624206,2020-03-12
19624206,2020-06-29
19624206,2020-07-13
19624206,2020-08-21
19624206,2020-09-07
19624206,2020-09-17
19624206,2020-10-12
19624206,2020-10-18
19624206,2020-11-23
19624206,2020-12-07
19624206,2021-06-07
19624206,2021-06-13
19786350,2017-10-01
19786350,2017-10-14
19786350,2017-10-23
19786350,2017-11-10
19786350,2017-11-13
19786350,2017-11-19
19786350,2017-12-03
19786350,2017-12-07
19786350,2017-12-10
19786350,2017-12-29
19786350,2018-01-02
19786350,2018-01-19
19786350,2018-01-21
19786350,2018-01-28
19624206,2021-07-06
19624206,2021-08-28
19624206,2021-09-15
19624206,2021-12-10
19786350,2018-02-12
19786350,2018-02-18
19786350,2018-02-21
19786350,2018-03-11
19786350,2018-03-29
19786350,2018-04-01
19786350,2018-06-24
19786350,2018-07-01
19624206,2022-01-02
19624206,2022-02-07
19624206,2022-03-03
19624206,2022-07-09
19786350,2018-07-09
19786350,2018-08-05
19786350,2018-08-09
19786350,2018-08-13
19786350,2018-08-15
19786350,2018-08-24
19786350,2018-08-29
19786350,2018-09-02
19786350,2018-09-23
19786350,2018-09-30
19786350,2018-10-07
19786350,2018-10-14
19786350,2018-10-19
19786350,2018-10-22
19786350,2018-10-27
19786350,2018-11-03
19786350,2018-11-05
19786350,2018-11-18
19786350,2018-11-25
19786350,2018-12-09
19786350,2018-12-24
19786350,2018-12-29
19786350,2019-01-01
19786350,2019-01-05
19786350,2019-01-09
19786350,2019-03-10
19786350,2019-04-22
19786350,2019-06-07
19786350,2019-06-10
19786350,2019-06-14
19786350,2019-06-19
19786350,2019-06-24
19786350,2019-06-30
19786350,2019-07-07
19786350,2019-07-14
19786350,2019-07-21
19786350,2019-08-02
19786350,2019-08-05
19786350,2019-08-14
19786350,2019-08-17
19786350,2019-08-24
19786350,2019-10-01
19786350,2019-11-06
19786350,2019-12-08
19786350,2019-12-26
19786350,2020-01-01
19786350,2020-01-06
19786350,2020-01-12
19786350,2020-02-02
19786350,2020-02-24
19786350,2020-03-15
19786350,2020-05-25
19786350,2020-07-09
19786350,2020-07-12
19786350,2020-07-16
19786350,2020-07-19
19786350,2020-07-23
19786350,2020-08-02
19786350,2020-08-11
19786350,2020-08-16
19786350,2020-09-13
19795465,2017-07-20
19630881,2017-08-06
19630881,2020-01-04
19795465,2017-07-23
19795465,2017-07-25
19795465,2017-07-29
19795465,2017-08-14
19795465,2017-08-15
19795465,2017-08-16
19795465,2017-08-20
19795465,2017-08-29
19795465,2017-09-03
19795465,2017-09-10
19795465,2017-10-01
19795465,2017-11-11
19795465,2017-11-19
19795465,2018-05-14
19795465,2018-06-18
19795465,2018-07-01
19795465,2018-07-09
19795465,2018-07-10
19795465,2018-07-15
19795465,2018-07-21
19795465,2018-07-23
19795465,2018-07-30
19795465,2018-07-31
19795465,2018-08-01
19795465,2018-08-05
19795465,2018-08-08
19795465,2018-08-18
19795465,2018-08-20
19795465,2018-08-27
19795465,2018-08-28
19795465,2018-09-09
19795465,2018-09-10
19795465,2018-09-24
19632707,2017-08-23
19795465,2018-10-14
19795465,2018-10-22
19795465,2018-11-03
19795465,2018-11-16
19795465,2018-11-30
19795465,2018-12-02
19795465,2018-12-09
19795465,2019-01-01
19795465,2019-01-04
19795465,2019-01-20
19795465,2019-02-12
19795465,2019-04-14
19795465,2019-04-17
19795465,2019-04-21
19795465,2019-05-14
19795465,2019-06-03
19795465,2019-06-14
19795465,2019-06-22
19632707,2017-11-05
19632707,2018-07-28
19632707,2018-08-25
19632707,2018-11-03
19632707,2019-08-17
19632707,2020-07-27
19632707,2020-08-22
19632707,2020-08-29
19632707,2021-08-14
19632707,2021-12-28
19632707,2022-01-08
19632707,2022-05-07
19632707,2022-05-28
19632707,2022-08-20
19632707,2022-08-27
19633170,2017-08-02
19633170,2017-08-14
19795465,2019-06-24
19795465,2019-07-14
19795465,2019-07-17
19633170,2018-08-04
19633170,2018-08-19
19633170,2019-08-28
19633170,2020-08-13
19633170,2020-08-17
19633170,2020-08-22
19633170,2021-08-11
19633170,2021-08-22
19633170,2022-08-27
19795465,2019-07-19
19795465,2019-07-22
19795465,2019-07-29
19795465,2019-08-07
19795465,2019-08-26
19795465,2019-09-08
19795465,2019-11-03
19795465,2019-12-08
19795465,2019-12-30
19795465,2020-01-01
19795465,2020-01-03
19795465,2020-02-22
19795465,2020-02-24
19795465,2020-06-14
19795465,2020-06-23
19795465,2020-07-12
19795465,2020-07-17
19795465,2020-07-19
19795465,2020-07-22
19795465,2020-08-02
19795465,2020-08-05
19795465,2020-08-29
19795465,2020-08-31
19795465,2020-10-18
19795465,2021-01-03
19795465,2021-04-11
19795465,2021-04-25
19795465,2021-06-28
19795465,2021-07-11
19795465,2021-07-23
19795465,2021-07-25
19795465,2021-08-11
19795465,2021-08-20
19795465,2021-08-23
19638083,2017-08-17
19638083,2017-08-20
19638083,2018-06-24
19638083,2018-07-13
19638083,2018-07-22
19638083,2018-08-02
19795465,2021-08-27
19795465,2021-09-12
19795465,2021-09-25
19795465,2021-11-01
19795465,2021-12-06
19795465,2021-12-26
19795465,2022-04-18
19795465,2022-06-23
19795465,2022-07-13
19795465,2022-07-30
19795465,2022-08-09
19795465,2022-08-13
19795465,2022-09-19
19796620,2017-08-12
19638083,2018-08-07
19638083,2018-08-15
19638083,2018-08-19
19638083,2018-08-24
19638083,2018-10-28
19638083,2019-01-02
19638083,2019-02-23
19638083,2019-03-03
19638083,2019-04-07
19638083,2019-04-21
19638083,2019-05-05
19638083,2019-05-20
19638083,2019-06-24
19638083,2019-06-27
19638083,2019-07-14
19638083,2019-07-21
19638083,2019-07-25
19638083,2019-07-31
19638083,2019-08-04
19638083,2019-08-06
19638083,2019-08-14
19638083,2019-08-16
19638083,2019-08-18
19638083,2019-08-25
19638083,2019-09-28
19638083,2019-09-30
19638083,2019-10-13
19638083,2019-10-25
19638083,2019-11-05
19638083,2020-01-03
19638083,2020-01-05
19638083,2020-02-25
19638083,2020-06-26
19638083,2020-06-28
19638083,2020-07-04
19638083,2020-07-26
19638083,2020-07-28
19638083,2020-08-02
19638083,2020-08-06
19638083,2020-09-06
19638083,2020-09-11
19638083,2020-09-13
19638083,2020-09-30
19638083,2020-11-03
19638083,2020-12-07
19638083,2021-02-27
19638083,2021-10-12
19638083,2021-10-27
19638083,2021-10-29
19638083,2021-12-28
19638083,2022-01-13
19638083,2022-02-06
19638083,2022-04-11
19638083,2022-05-29
19638083,2022-06-01
19638083,2022-06-19
19638083,2022-06-30
19638083,2022-08-14
19638083,2022-09-06
19796620,2017-08-31
19796620,2018-08-22
19796620,2019-08-17
19796620,2022-04-08
19799832,2017-09-10
19646524,2017-07-29
19646524,2018-07-29
19646524,2018-08-18
19646524,2018-08-25
19646524,2019-08-02
19646524,2019-08-23
19646524,2020-08-20
19646524,2021-08-14
19646524,2021-08-16
19799832,2017-11-09
19799832,2018-09-08
19799832,2018-09-29
19799832,2019-05-16
19799832,2019-06-13
19799832,2019-07-14
19799832,2022-01-02
19799832,2022-08-13
19802328,2017-09-02
19647677,2017-08-07
19647677,2017-08-11
19647677,2017-08-18
19647677,2017-08-25
19802328,2017-09-10
19647677,2017-09-08
19647677,2017-09-12
19802328,2018-08-04
19802328,2018-08-27
19647677,2018-03-18
19647677,2018-03-26
19647677,2018-03-29
19647677,2018-04-02
19647677,2018-04-08
19647677,2018-04-18
19647677,2018-04-28
19647677,2018-05-01
19647677,2018-05-12
19647677,2018-05-18
19647677,2018-05-24
19802328,2018-09-28
19802328,2019-05-26
19802328,2019-06-25
19802328,2019-07-21
19802328,2019-07-29
19802328,2022-06-04
19802328,2022-06-11
19802328,2022-06-18
19802328,2022-07-16
19802346,2017-08-20
19647677,2018-05-27
19647677,2018-06-24
19647677,2018-07-10
19647677,2018-07-28
19647677,2018-08-06
19647677,2018-08-09
19647677,2018-08-18
19647677,2018-08-22
19802346,2019-06-24
19802346,2019-06-25
19802346,2019-09-01
19802346,2022-08-26
19806869,2017-08-12
19647677,2018-08-26
19647677,2018-09-10
19647677,2018-09-18
19647677,2018-09-21
19647677,2018-09-26
19647677,2018-09-29
19647677,2018-10-07
19647677,2018-10-14
19647677,2018-10-19
19647677,2018-10-23
19647677,2018-11-03
19647677,2018-12-23
19647677,2018-12-28
19647677,2018-12-31
19647677,2019-01-05
19647677,2019-03-04
19647677,2019-04-15
19647677,2019-04-22
19647677,2019-05-05
19647677,2019-05-12
19647677,2019-06-02
19647677,2019-06-10
19647677,2019-06-24
19647677,2019-06-30
19647677,2019-07-03
19647677,2019-07-17
19647677,2019-07-23
19647677,2019-07-31
19806869,2017-12-25
19806869,2017-12-30
19806869,2018-02-17
19647677,2019-08-08
19647677,2019-08-24
19647677,2019-08-30
19647677,2019-09-06
19647677,2019-10-06
19647677,2019-10-12
19647677,2019-10-25
19647677,2019-11-03
19647677,2019-11-10
19647677,2019-12-07
19647677,2020-01-01
19647677,2020-06-28
19647677,2020-07-17
19647677,2020-07-21
19647677,2020-07-26
19647677,2020-08-07
19647677,2020-08-15
19647677,2020-08-24
19647677,2021-03-29
19806869,2018-02-25
19806869,2018-03-04
19806869,2018-07-27
19806869,2018-08-05
19806869,2018-08-11
19806869,2018-08-27
19806869,2018-11-04
19806869,2019-01-01
19806869,2019-01-11
19806869,2019-02-03
19806869,2019-02-24
19806869,2019-03-03
19806869,2019-03-05
19806869,2019-03-10
19806869,2019-03-19
19806869,2019-03-31
19806869,2019-07-07
19806869,2019-07-28
19806869,2019-08-05
19806869,2019-08-09
19806869,2019-08-11
19806869,2019-08-14
19806869,2019-08-18
19806869,2020-01-05
19806869,2020-01-19
19806869,2020-01-23
19806869,2020-01-26
19806869,2020-02-12
19806869,2020-02-16
19806869,2020-02-20
19806869,2020-03-08
19806869,2020-07-25
19806869,2020-08-01
19806869,2020-08-15
19806869,2020-08-22
19806869,2020-12-08
19806869,2020-12-31
19806869,2021-01-03
19806869,2021-02-24
19806869,2021-02-28
19806869,2021-05-25
19806869,2021-07-24
19647677,2021-04-04
19647677,2021-05-16
19647677,2021-05-23
19647677,2021-06-25
19647677,2021-07-10
19806869,2021-09-06
19806869,2021-09-19
19806869,2021-10-03
19806869,2021-10-12
19806869,2021-10-24
19806869,2021-12-11
19806869,2022-01-02
19806869,2022-01-09
19806869,2022-02-15
19806869,2022-02-20
19806869,2022-02-25
19806869,2022-07-17
19806869,2022-08-16
19806869,2022-08-20
19807824,2017-07-27
19647677,2021-07-16
19647677,2021-07-19
19647677,2021-07-24
19647677,2021-08-04
19647677,2021-08-12
19647677,2021-08-25
19647677,2021-09-01
19647677,2021-09-05
19647677,2021-09-12
19647677,2021-10-06
19647677,2021-10-11
19647677,2021-10-17
19647677,2021-10-28
19647677,2021-11-02
19647677,2021-12-05
19647677,2022-01-02
19647677,2022-02-06
19647677,2022-02-16
