id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21697538,Well-furnished apartment with airconditioning in Blanes,122175936,Laura - BELVILLA,,Blanes,41.66424,2.7843,Entire home/apt,16800,1,0,,,140,365
21697574,Beautiful villa with fantastic view and infinity pool near Santa Cristina d'Aro,122175936,Laura - BELVILLA,,Santa Cristina d'Aro,41.82457,3.01242,Entire home/apt,162,1,4,2020-09-05,0.58,140,365
21703541,"Casa con piscina, patio, aire acondicionado, wifi",158007307,Mel-Immo,,L'Escala,42.10527,3.15009,Entire home/apt,227,7,2,2020-08-15,0.11,6,98
21704669,"VILLA GAUDI, HOUSE FOR 10 PEOPLE, WITH PRIVATE SWIMMING POOL AND GARDEN",127955218,Costa Brava Si,,Santa Cristina d'Aro,41.8172,2.99762,Entire home/apt,198,1,4,2020-08-29,0.12,50,125
21704991,"APAR. ALBA, with communal pool, A/A, wifi, parking",127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.78679,3.02928,Entire home/apt,118,1,2,2019-08-24,0.10,50,33
21705810,"APARTMENT HAIA, WITH TERRACE AND BARBECUE, WIFI",127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.78295,3.0393,Entire home/apt,106,1,0,,,50,132
21705826,"APARTMENT WITH SEA VIEW, SHARED POOL AND GARDEN, PARKING",127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.77366,3.02796,Entire home/apt,77,1,3,2019-08-03,0.09,50,139
21705831,"APARTMENT WITH SEA VIEW, SHARED POOL AND GARDEN, PARKING",127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.7848,3.03235,Entire home/apt,85,1,0,,,50,137
21705857,"VILLA PALENQUE, HOUSE FOR 6 PEOPLE WITH PRIVATE POOL",127955218,Costa Brava Si,,Santa Cristina d'Aro,41.80634,2.98023,Entire home/apt,160,1,1,2020-07-29,0.14,50,76
21705946,"CAL PETIT, VERY SPACIOUS, WITH PRIVATE POOL, WIFI, PARKING",127955218,Costa Brava Si,,Santa Cristina d'Aro,41.81749,3.00945,Entire home/apt,242,1,4,2020-08-22,0.13,50,63
21705972,"FANTASTIC VILLA WITH PRIVATE POOL AND TENNIS COURT, BIG GARDEN, WIFI, PARKING",127955218,Costa Brava Si,,Santa Cristina d'Aro,41.81206,2.9716,Entire home/apt,304,1,1,2019-08-31,0.05,50,70
21707131,"VILLA JONCS, WITH PRIVATE POOL, WIFI, PARKING",127955218,Costa Brava Si,,Santa Cristina d'Aro,41.79829,3.01351,Entire home/apt,395,1,1,2020-08-26,0.16,50,70
21711339,★Amazing Duplex at the Old Town + Private Parking,117151524,Gerard,,Girona,41.98828,2.82509,Entire home/apt,90,3,81,2021-02-14,2.06,14,1
21718888,APARTMENT IN FIRST SEA LINE,20931089,Rosesaparts,,Roses,42.24607,3.18705,Entire home/apt,80,2,8,2020-09-13,0.25,67,365
21719794,RUSTIC APARTMENT IN THE OLD TOWN TOSSA,1298586,Kristjan Y Ana,,Tossa de Mar,41.71696,2.93131,Entire home/apt,71,2,2,2019-08-15,0.06,107,0
21720289,Whole 3 bedroom house 130m2 with seaview,26978700,Andrew,,Lloret de Mar,41.70542,2.87533,Entire home/apt,90,2,63,2020-12-25,1.63,1,347
21721315,APARTMENT with COMMUNITY POOL and PARKING in TOSSA,1298586,Kristjan Y Ana,,Tossa de Mar,41.72492,2.93342,Entire home/apt,86,2,1,2020-08-26,0.16,107,0
21734478,Carrer Del Cant dels Ocells,46920263,Carme,,Roses,42.25617,3.18769,Entire home/apt,60,5,8,2020-07-25,0.25,1,334
21743462,Exquisite high mountain duplex,167936815,Clara,,Llívia,42.46375,1.98344,Entire home/apt,129,2,15,2019-12-23,0.39,1,283
21761186,APARTAMENTO COMPLETO,26936027,B40,,Girona,41.98211,2.81302,Entire home/apt,65,3,6,2019-08-20,0.17,3,364
21764643,"Costabravapartment - Can Roura, 5kms to the beautiful Costa Brava beaches.",819225,Xavier,,Viladamat,42.1352,3.07089,Entire home/apt,190,7,2,2020-08-07,0.11,11,101
21767048,L'Oliver. Casa a Arbúcies per gaudir del Montseny,57900099,Ramon,,Arbúcies,41.82045,2.50892,Entire home/apt,120,1,12,2020-08-30,0.31,1,106
21769409,Casa rústica en el Alt Empordà,2047904,Bea & David,,Bàscara,42.12452,2.9062,Entire home/apt,90,3,15,2020-07-31,0.47,1,363
21769433,Ca la Núria ( Casa amb Parking ),112826685,Nuria,,Cadaqués,42.29224,3.28183,Entire home/apt,139,2,50,2020-08-13,1.34,1,346
21774507,Begur Villa for 8 near beach and with private pool,23446010,Marcel,,Begur,41.97904,3.20697,Entire home/apt,266,5,3,2020-08-22,0.09,9,120
21775232,Just 80 mts from de Beach...!!,150708671,Ricardo,,Lloret de Mar,41.70052,2.85716,Entire home/apt,300,3,10,2020-01-20,0.44,2,356
21775588,playground and pool. Cal Cercle-Costa Brava,38997379,Marc,,Santa Cristina d'Aro,41.82048,3.01256,Entire home/apt,300,5,17,2020-08-29,0.54,2,169
21775824,DUPLEX  FAMILIAR CAN BOTA CAMP DEL AVET SETCASES P,109457790,Magda,,Setcases,42.37751,2.30156,Entire home/apt,250,2,4,2020-09-19,0.19,8,147
21778474,♥ CostaCabana - Villa Manuela ♥ Quietly located,116201807,Marie,,Lloret de Mar,41.70934,2.87778,Entire home/apt,500,4,2,2020-08-29,0.09,22,63
21792772,"House in Mas Fumats (Roses) with garden, terrace, parking and air conditioning.",113356954,Company Turístic,,Roses,42.2893,3.17198,Entire home/apt,64,1,5,2020-07-19,0.16,131,91
21793261,DECÔ - HOUSE CASTLE IN PERATALLADA - PRIVATE POOL,139063900,Deco Apartments Barcelona,,Forallac,41.97848,3.09061,Entire home/apt,464,1,4,2020-10-12,0.21,2,173
21802135,"Cistellaire, apartment in the center of Olot with access to the indoor pool",131477001,Greenlike,,Olot,42.18201,2.48861,Entire home/apt,198,1,2,2020-08-20,0.06,9,365
21805522,GUILS II,151260158,Elisabet,,Guils de Cerdanya,42.44757,1.88261,Entire home/apt,165,1,9,2020-10-12,0.24,27,313
21805547,LLIVIA VII,151260158,Elisabet,,Llívia,42.46389,1.97985,Entire home/apt,196,1,4,2020-08-09,0.11,27,175
21805707,Nice apartment in the center of Puigcerda,151260158,Elisabet,,Puigcerdà,42.42982,1.92769,Entire home/apt,137,1,3,2019-03-03,0.08,27,250
21805757,PUIGCERDA IV  (VILALLOBENT),151260158,Elisabet,,Puigcerdà,42.40726,1.9499,Entire home/apt,118,1,1,2019-12-08,0.07,27,245
21806432,♥ CostaCabana - Villa Primavera ♥ Covered terrace,116201807,Marie,,Lloret de Mar,41.70777,2.8248,Entire home/apt,250,4,2,2018-08-31,0.06,22,49
21807996,Mas Rosset - Luxury Villa Girona - Costa Brava,158944932,Mas Rosset,,Cornellà del Terri,42.08552,2.80657,Entire home/apt,988,1,8,2021-01-04,0.30,2,318
21808885,Catalunya Casas: Villa Planes in the picturesque countryside of Girona!,65726695,CatalunyaCasas,,Les Planes d'Hostoles,42.05098,2.54799,Entire home/apt,205,2,0,,,22,313
21809751,ALP IV - 8 PAX,151260158,Elisabet,,Alp,42.37195,1.88174,Entire home/apt,234,1,2,2019-03-31,0.07,27,212
21823029,Costabravaforrent Balcó 3,4208003,Cristina,,L'Escala,42.11523,3.14493,Entire home/apt,170,7,1,2019-07-21,0.05,31,70
21824033,Villa Platja d Aro Sea & Mountain View’s 17+pax,30417552,Marcelo,,Calonge,41.838,3.06919,Entire home/apt,600,2,34,2020-08-15,0.90,3,316
21824613,ÀNCORA VELLA - HOUSE WITH VIEWS TO SEA,159098046,Isabel,,Calonge,41.84906,3.11316,Entire home/apt,107,2,16,2021-01-06,0.42,1,237
21825931,Club Villamar - La Cotoniere,144741996,Club Villamar,,Santa Cristina d'Aro,41.86241,3.00043,Entire home/apt,211,7,1,2019-07-20,0.05,82,67
21825934,Club Villamar - Kartama,146108117,Club Villamar,,Lloret de Mar,41.71218,2.87986,Entire home/apt,125,7,0,,,174,184
21825935,Club Villamar - Pollino,146108117,Club Villamar,,Lloret de Mar,41.71799,2.88022,Entire home/apt,855,7,0,,,174,68
21826098,Appartement,75155801,Georges,,Lloret de Mar,41.70829,2.85493,Entire home/apt,50,2,28,2020-08-16,0.72,1,365
21837188,APARTMENT CAROLINE.,71816652,April,,Castelló d'Empúries,42.25519,3.10717,Entire home/apt,49,2,60,2020-09-13,1.56,9,89
21841897,Haus mit traumhaftem Meerblick+Pool+4Pax,43424536,Yourhouseinspain Sabine,,Lloret de Mar,41.70559,2.87366,Entire home/apt,100,1,2,2020-07-25,0.10,10,301
21845355,"Mimosa, grosser Pool und spektakuläre Aussicht",159314486,Theresia,,Roses,42.29603,3.17573,Entire home/apt,250,3,23,2021-01-02,0.67,1,239
21847456,CASA Irene&olga HUTG: 026871-61,157637738,Dolors,,Viladamat,42.13596,3.07422,Entire home/apt,119,2,23,2020-09-13,0.65,1,317
21847463,Gos de Tura Català,125982402,Eva,,Vallfogona de Ripollès,42.19613,2.32196,Entire home/apt,154,2,1,2018-02-04,0.03,3,333
21854792,"Holiday rental villa with swimming pool in Begur, Aiguablava",117908511,Marta,,Begur,41.94437,3.21316,Entire home/apt,440,1,0,,,110,43
21858225,♥ CostaCabana - Villa Paris ♥ Rooftop sea view,116201807,Marie,,Lloret de Mar,41.71385,2.84953,Entire home/apt,500,4,1,2020-08-22,0.16,22,49
21860028,Ático Montgó Playa,128853563,Finques,,L'Escala,42.10879,3.168,Entire home/apt,94,7,5,2019-08-24,0.16,11,259
21861934,"Family apartment Marra, 300m from the beach, air conditioning, wi-fi",118934271,Lloret Holiday,,Lloret de Mar,41.70272,2.85583,Entire home/apt,72,1,1,2018-08-25,0.03,102,214
21865267,Can Ganxó. Habitación privada XL,117248385,Marc,,Sant Feliu de Guíxols,41.78004,3.02861,Private room,45,1,10,2019-06-30,0.28,3,59
21869975,Costabravaforrent Balcó 4,4208003,Cristina,,L'Escala,42.11523,3.14493,Entire home/apt,81,7,0,,,31,174
21873099,Can Ganxó. Habitación privada L,117248385,Marc,,Sant Feliu de Guíxols,41.78143,3.02803,Private room,35,1,21,2019-09-08,0.64,3,0
21874291,Amazing home in Tossa de Mar with WiFi and 2 Bedrooms,154046886,Novasol,,Tossa de Mar,41.72181,2.93385,Entire home/apt,44,28,1,2018-05-05,0.03,18,333
21874293,Nice home in Tossa de Mar with 3 Bedrooms,154046886,Novasol,,Tossa de Mar,41.72216,2.93341,Entire home/apt,50,28,1,2018-05-13,0.03,18,333
21874295,Stunning home in Tossa de Mar with 2 Bedrooms,154046886,Novasol,,Tossa de Mar,41.72097,2.93188,Entire home/apt,38,28,1,2018-04-21,0.03,18,333
21874649,CASA MARTINET- A 180 METERS FROM THE BEACH,127955218,Costa Brava Si,,Sant Feliu de Guíxols,41.78203,3.03381,Entire home/apt,59,1,2,2019-09-10,0.06,50,0
21874651,"APARTMENT ESCOLES, LOCATED IN THE CENTER OF PLATJA D'ARO, WITH PRIVATE PARKING",127955218,Costa Brava Si,,Castell-Platja d'Aro,41.81839,3.06268,Entire home/apt,98,1,2,2020-08-18,0.06,50,0
21879128,CASA RÚSTICA  A 100 METROS DE LA PLAYA,159603859,Francine,,Colera,42.40297,3.14868,Entire home/apt,57,7,3,2019-08-24,0.10,2,285
21880436,VILLA CRISTINA LLORET DE MAR,43008037,Estefania,,Lloret de Mar,41.75106,2.8279,Entire home/apt,129,7,1,2018-01-19,0.03,7,87
21888676,CAVALL DE MAR,159699021,Jean,,Castelló d'Empúries,42.24808,3.13053,Entire home/apt,49,2,2,2018-08-08,0.06,3,181
21892520,Fantástico ático con terraza y cerca de la playa,159733091,Cristina,,Tossa de Mar,41.72105,2.93066,Entire home/apt,69,3,13,2020-08-01,0.43,1,91
21894300,"Habitacion privada en suit  y gran vestidor, ideal",12281906,Gonzalo,,Lloret de Mar,41.70264,2.84956,Private room,60,1,1,2017-12-12,0.03,1,88
21894412,Nice house Rosas // Maison Rosas avec piscine,5195124,Ainoa,,Roses,42.26599,3.17917,Entire home/apt,120,2,17,2020-08-01,0.55,1,336
21902375,Precioso Ático en Puigcerdà,130091876,Lisandro,,Puigcerdà,42.43198,1.93028,Entire home/apt,97,3,16,2020-11-13,0.42,1,287
21903183,0172-PORT GREC Apartment with sea and canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.24767,3.12772,Entire home/apt,123,1,0,,,121,178
21903678,"Holiday rental semidetached with swimming pool in Begur, Centre",117908511,Marta,,Begur,41.95269,3.20381,Entire home/apt,177,1,2,2018-08-31,0.06,110,16
21903858,♥ CostaCabana - Villa Yara ♥ Sea view from roof,116201807,Marie,,Lloret de Mar,41.70942,2.82169,Entire home/apt,500,4,3,2019-08-17,0.09,22,42
21908177,Mas Jofre,159850913,Mas Jofre,,Pals,41.98845,3.16173,Entire home/apt,900,2,2,2019-07-15,0.06,1,206
21910395,Awesome home in Tossa de Mar with WiFi and 4 Bedrooms,154045024,Novasol,,Tossa de Mar,41.72257,2.92906,Entire home/apt,37,28,2,2020-01-02,0.06,10,0
21910400,Stunning home in L'Escala with 3 Bedrooms,154045024,Novasol,,L'Escala,42.11045,3.17155,Entire home/apt,56,28,4,2020-08-29,0.12,10,346
21910402,Beautiful home in L'Escala with 3 Bedrooms,154045024,Novasol,,L'Escala,42.11837,3.13549,Entire home/apt,42,28,0,,,10,50
21910478,Nice home in Tossa de Mar with WiFi and 3 Bedrooms,154045024,Novasol,,Tossa de Mar,41.71715,2.93294,Entire home/apt,55,28,1,2020-07-30,0.14,10,314
21910484,Nice home in Lloret de Mar with WiFi and 3 Bedrooms,154045024,Novasol,,Maçanet de la Selva,41.74213,2.78738,Entire home/apt,69,28,2,2019-10-06,0.11,10,346
21910558,Awesome home in Vidreres with 6 Bedrooms,154045231,Novasol,,Vidreres,41.75372,2.79517,Entire home/apt,58,28,2,2020-10-03,0.17,12,343
21910682,Stunning home in Palamós with WiFi and 3 Bedrooms,154045231,Novasol,,Palamós,41.86437,3.11279,Entire home/apt,78,28,1,2018-07-06,0.03,12,364
21911257,Awesome home in Torroella de Montgrí with 3 Bedrooms,154046886,Novasol,,Torroella de Montgrí,42.00764,3.19433,Entire home/apt,71,28,0,,,18,351
21911258,Beautiful home in Tamariu with 2 Bedrooms,154046886,Novasol,,Palafrugell,41.91997,3.20343,Entire home/apt,39,28,4,2019-11-04,0.11,18,293
21911259,Stunning home in Sant Feliu de Guíxols with 1 Bedrooms,154046886,Novasol,,Sant Feliu de Guíxols,41.78154,3.03105,Entire home/apt,24,28,5,2020-02-24,0.14,18,348
21911261,Nice home in Vidreres with 4 Bedrooms,154046886,Novasol,,Vidreres,41.75114,2.80042,Entire home/apt,61,28,1,2019-11-02,0.06,18,191
21911262,Awesome home in Tossa de Mar with 3 Bedrooms,154046886,Novasol,,Tossa de Mar,41.72417,2.93333,Entire home/apt,40,28,1,2018-05-01,0.03,18,364
21911266,Amazing home in Tossa De Mar with 3 Bedrooms and WiFi,154046886,Novasol,,Tossa de Mar,41.722,2.92912,Entire home/apt,35,28,11,2020-10-17,0.60,18,364
21916974,★ CoastalVillas - Casa Sa Vela ★ in Tossa old town,31707257,CoastalVillas,,Tossa de Mar,41.71696,2.93339,Entire home/apt,69,3,14,2020-09-19,0.43,35,206
21917764,★ CoastalVillas - Apt Sol ★ parking&AC in center,31707257,CoastalVillas,,Tossa de Mar,41.71909,2.93206,Entire home/apt,74,3,2,2019-10-07,0.09,35,171
21918045,Apartamento Rural en la Costa Brava,24213114,Laura,,Torroella de Montgrí,42.05455,3.16274,Entire home/apt,135,2,0,,,2,332
21918049,★ CoastalVillas - Apt Lluna ★ parking & AC,31707257,CoastalVillas,,Tossa de Mar,41.71912,2.93206,Entire home/apt,80,3,4,2019-10-07,0.12,35,143
21922451,The Museum Apartments 3B: 4-5 pers.,42371913,Carles,,Figueres,42.2684,2.95988,Entire home/apt,106,2,7,2019-11-12,0.18,9,0
21930106,Bonshoms house (Apartment in the center),7351895,Martí,,Ribes de Freser,42.30612,2.16984,Entire home/apt,45,2,46,2020-02-09,1.17,1,0
21932400,Casa rústica  con encanto  en Platja d'Aro,146835841,Pablo,,Castell-Platja d'Aro,41.83102,3.0639,Entire home/apt,250,2,19,2019-10-06,0.49,2,365
21933738,Appartement avec vue imprenable sur la mer,160067501,Philippe,,Llançà,42.36246,3.16249,Entire home/apt,75,3,46,2020-08-22,1.19,1,234
21940540,House in Costa Brava with pool & basketball court,160136420,Carlos,,Sils,41.80556,2.77752,Entire home/apt,127,7,1,2020-08-08,0.15,1,127
21940997,Nice apartment with great views!,22639074,Bibi,,L'Escala,42.12172,3.13576,Entire home/apt,90,6,9,2020-08-18,0.28,1,306
21942635,"ESPAGNE, COSTA BRAVA, Empuria Brava, Appart Mer",86504102,Frederic,,Castelló d'Empúries,42.24361,3.12616,Entire home/apt,180,15,0,,,1,90
21953718,"APARTMENT ESCOLES , PENTHOUSE SITUATED IN THE CENTER OF PLATJA D'ARO",127955218,Costa Brava Si,,Castell-Platja d'Aro,41.81686,3.06387,Entire home/apt,67,1,0,,,50,151
21954131,"APARTMENT MAJOVI, WITH AIR CONDITIONING AND COMUNAL POOL, EXTERIOR PARKING",127955218,Costa Brava Si,,Castell-Platja d'Aro,41.81883,3.06571,Entire home/apt,111,1,1,2020-06-27,0.12,50,71
21954383,"Can Sagnari. Jardin 2.000 m. Piscina, bbq, petanca",160271301,Laura,,Cornellà del Terri,42.08615,2.80528,Entire home/apt,528,2,3,2020-08-08,0.20,3,337
21954789,Masia 1612. Muy cerca de las playas. Costa Brava,160274169,Gustavo,,Calonge,41.84691,3.06557,Entire home/apt,430,7,2,2019-08-08,0.09,3,178
21955020,Live the characteristic essence of Girona,10547296,Flateli,,Girona,41.98619,2.82406,Entire home/apt,71,2,50,2020-08-15,1.28,70,230
21955349,★ CoastalVillas - Villa Vistamar ★ waterfall pool,31707257,CoastalVillas,,Lloret de Mar,41.71442,2.8616,Entire home/apt,341,7,0,,,35,165
21955425,Disfruta de la experiencia; relax y desconecta!*G*,10547296,Flateli,,Colomers,42.0853,2.99112,Entire home/apt,125,2,5,2021-01-02,0.14,70,338
21959967,★ CoastalVillas - Villa Sunrise ★ cosy house,31707257,CoastalVillas,,Blanes,41.68575,2.80826,Entire home/apt,332,7,0,,,35,179
21960254,SE ALQUILA APARTAMENTO 1a LINEA EN PLAYA DE ARO,150096657,Tetyana,,Castell-Platja d'Aro,41.81423,3.06767,Entire home/apt,97,7,9,2020-08-01,0.24,1,87
21970059,★ CoastalVillas - Villa Beau Soleil ★ near beach,31707257,CoastalVillas,,Blanes,41.68781,2.8116,Entire home/apt,404,7,7,2020-09-19,0.21,35,200
21970227,★ CoastalVillas - Apt Calabona ★ at 50m from beach,31707257,CoastalVillas,,Blanes,41.67932,2.80571,Entire home/apt,202,7,2,2019-08-24,0.10,35,58
21971340,★ CoastalVillas - Casa Can Grando ★ with parking,31707257,CoastalVillas,,Tossa de Mar,41.71713,2.93169,Entire home/apt,71,7,2,2020-08-29,0.11,35,133
21975939,Une vraie maison de vacances sous les pins !,129363177,Valerie,,Palafrugell,41.91291,3.18886,Entire home/apt,150,7,1,2020-08-14,0.15,22,259
21977870,UCB014 - VILLA CANADELL,105918832,Unique,,Palafrugell,41.88863,3.1885,Entire home/apt,550,21,5,2018-10-15,0.15,18,319
21981667,"Aiguablava-Begur, Costa Brava",9814341,Jordi,,Begur,41.94124,3.21153,Entire home/apt,290,7,9,2020-08-22,0.28,1,336
21986749,Jolie maison catalane - piscine - proche plage,160543526,Vanessa,,Castelló d'Empúries,42.24508,3.12161,Entire home/apt,120,2,25,2020-09-16,0.71,2,319
21986780,SA GRAONADA - attached house with private garden - Calella de Palafrugell-Costa Brava,102326201,Corredor Mató,,Palafrugell,41.89249,3.18881,Entire home/apt,204,1,0,,,101,84
21988463,★ CoastalVillas - Villa Blanca ★ infinity pool,31707257,CoastalVillas,,Blanes,41.68875,2.81088,Entire home/apt,327,7,2,2018-06-02,0.06,35,214
21989556,024 Rent Apartment with Spectacular views and large terrace,30469414,Blauhouse,,Llançà,42.38624,3.15325,Entire home/apt,148,1,0,,,65,71
21992360,Apartamento 2-4 personas,145356491,Aparthotel & Village,,Pals,41.98305,3.19468,Hotel room,72,1,15,2020-09-11,0.42,5,51
21994129,Apartamento familiar en el Barri Vell,45927707,Rimarent,,Girona,41.9885,2.82548,Entire home/apt,54,1,54,2021-02-21,1.38,34,265
21994159,Mare Nostrum 323 - Renewed and close to the beach,116980616,Holiday Promotion Group,,Torroella de Montgrí,42.00878,3.19234,Entire home/apt,87,1,2,2020-09-14,0.11,38,122
22005462,025 Rent Spectacular Apartment sea views with terrace quiet area,30469414,Blauhouse,,Llançà,42.38629,3.15304,Entire home/apt,107,1,0,,,65,36
22024145,045 Rental House near the beach with private garden quiet area,30469414,Blauhouse,,Llançà,42.37703,3.15289,Entire home/apt,152,1,0,,,65,27
22024146,036 Apartment to rent near the beach with terrace,30469414,Blauhouse,,Llançà,42.36279,3.16232,Entire home/apt,65,1,1,2020-08-29,0.16,65,53
22024149,034 Apartment to rent with big terrace and sea views,30469414,Blauhouse,,Llançà,42.35564,3.16612,Entire home/apt,143,1,1,2018-07-28,0.03,65,56
22027750,Studio en bord de mer climatisé jusqu'a 4 pers.,160853152,Arnaud,,Castelló d'Empúries,42.23948,3.12574,Entire home/apt,45,7,4,2020-08-29,0.59,1,342
22028878,"En la playa, amplio,wifi gratis, piscina, parking.",160861577,Xavier,,Pals,41.99966,3.19801,Entire home/apt,85,3,15,2020-09-13,0.46,5,258
22030643,Riera's House,160881784,Francesc,,El Port de la Selva,42.33576,3.16678,Entire home/apt,24,1,69,2021-01-03,1.98,1,62
22043683,Encantador apartament a Sant Feliu de Guíxols,140075964,Anna,,Sant Feliu de Guíxols,41.78436,3.03778,Entire home/apt,90,2,38,2020-08-16,1.07,2,181
22046238,Casa-refugio Coll de Merolla,161012205,Janina,,Gombrèn,42.24577,2.0422,Private room,15,1,98,2020-12-10,2.54,1,364
22047256,Bulle Balneo Bien Etre dans les arbres,65541915,Bulles Et Une Nuit,,Lloret de Mar,41.70283,2.82711,Entire home/apt,120,1,0,,,1,272
22052393,TERE 16: VERY SPACIOUS HOUSE WITH PRIVATE POOL,117751526,Eva,,L'Escala,42.12049,3.119,Entire home/apt,70,1,5,2020-06-28,0.14,47,0
22058381,Habitacion en una casa tranquila rodeada de bosque,20037554,Gethyn,,Cassà de la Selva,41.8718,2.91298,Private room,30,1,0,,,1,89
22061620,Masía Catalana  con  encanto en Platja d'Aro.,146835841,Pablo,,Castell-Platja d'Aro,41.82995,3.06397,Entire home/apt,500,2,23,2020-08-30,0.67,2,354
22071057,Renovated farmhouse nearby Costa Brava.,161229650,Paul,,Bellcaire d'Empordà,42.08154,3.09408,Entire home/apt,207,3,17,2021-01-03,0.44,1,340
22072136,Nuevo Apartamento modernista en el Barri Vell,144246056,Chema & Mery,,Girona,41.98395,2.82357,Entire home/apt,68,2,111,2020-10-11,2.88,1,131
22073121,38ALP86. LOS PINOS 86,122326504,Actual,,Castell-Platja d'Aro,41.82898,3.07433,Entire home/apt,68,7,0,,,111,337
22074028,28AMB1. MARINA BAJOS 1ª,122326504,Actual,,Castell-Platja d'Aro,41.81921,3.07063,Entire home/apt,71,7,1,2020-01-08,0.07,111,334
22074277,013 Apartment to rent near the beach  and terrace sea views,30469414,Blauhouse,,Llançà,42.37154,3.15868,Entire home/apt,62,1,5,2020-08-22,0.15,65,246
22074278,040 Apartment to rent wit commun pool and sea view.,30469414,Blauhouse,,Llançà,42.35841,3.16473,Entire home/apt,76,1,1,2020-08-15,0.15,65,109
22080471,Apartamento tranquilo.Parque natural cerca de Olot,18745488,Olga,,Sant Joan les Fonts,42.21098,2.51105,Entire home/apt,111,7,4,2018-12-09,0.13,7,364
22082997,"Estudio  reformado a nuevo 3 piscinas, tenis,wifi",19825608,Horacio Y Patricia,,Roses,42.26492,3.14901,Entire home/apt,53,1,50,2021-02-27,1.56,1,365
22096149,Apartament acogedor en centro de Llivia. Cerdanya.,155729511,Mius,,Llívia,42.46355,1.98579,Entire home/apt,98,6,4,2020-08-17,0.13,1,304
22101378,#Casa Sol con vistas al mar y montañas!!!,18034091,Summer Dreams,,Lloret de Mar,41.70718,2.82457,Entire home/apt,150,6,10,2018-09-16,0.31,22,305
22129824,Stunning home in Tossa de Mar with WiFi and 3 Bedrooms,154046886,Novasol,,Tossa de Mar,41.72496,2.92774,Entire home/apt,35,28,2,2019-09-20,0.06,18,279
22129825,"Beautiful home in Tossa de Mar, Girona with 3 Bedrooms",154046886,Novasol,,Tossa de Mar,41.74715,2.96462,Entire home/apt,42,28,2,2018-05-12,0.06,18,364
22133620,"008 House to rent with garden , terrace and sea views",30469414,Blauhouse,,El Port de la Selva,42.35266,3.17684,Entire home/apt,152,1,0,,,65,195
22135145,053 Apartment to rent with terrace sea views,30469414,Blauhouse,,Llançà,42.35655,3.16374,Entire home/apt,83,1,1,2018-07-14,0.03,65,73
22135146,054 Rent Apartment with terrace and communal pool,30469414,Blauhouse,,Llançà,42.35925,3.16087,Entire home/apt,102,1,5,2020-08-15,0.16,65,91
22138876,LLEBEIG-Villa with private pool in Tamariu-Costa Brava,102326201,Corredor Mató,,Palafrugell,41.92578,3.20761,Entire home/apt,263,1,0,,,101,98
22140915,MONTMAR - Villa with private pool in the center of Tamariu-Costa Brava,102326201,Corredor Mató,,Palafrugell,41.91888,3.20392,Entire home/apt,185,1,1,2018-09-07,0.03,101,40
22144166,Bright and lovely apartment 1 min to the Beach,12466242,Gisela,,Tossa de Mar,41.71659,2.93085,Entire home/apt,150,1,35,2020-09-13,0.91,1,123
22148358,Sunny ☀ with GREAT SEA VIEWS - Sunset Apartament ☀,3134149,Wilbor,,Blanes,41.66029,2.78342,Entire home/apt,106,2,3,2020-08-23,0.39,1,0
22155439,"VILLA ANY COMFORT. Llafranc, Tamariu. COSTA BRAVA.",88264648,Laurent,,Palafrugell,41.89886,3.20022,Entire home/apt,167,3,3,2020-08-19,0.10,10,342
22157520,NUEVO ÁTICO A 5 MINUTOS DEL CENTRO CON TERRAZA,91778118,Marta,,Olot,42.17716,2.48093,Entire home/apt,60,2,166,2021-01-21,4.30,1,304
22160609,The Museum Apartments 3C: 4 pers.,42371913,Carles,,Figueres,42.26811,2.95968,Entire home/apt,101,2,6,2020-02-19,0.17,9,0
22161488,Piso acojedor en Rosas para 8 personas,161869009,Sara,,Roses,42.262,3.18053,Entire home/apt,145,2,0,,,1,179
22168765,"VILLA ANY COMFORT. COSTA BRAVA. Llafranc, Tamariu.",88264648,Laurent,,Palafrugell,41.89961,3.20192,Entire home/apt,167,3,1,2019-09-28,0.06,10,365
22169602,Can genassa entre figueres olot banyoles i besalu,161866066,Merce,,Maià de Montcal,42.20738,2.75804,Private room,50,1,114,2021-01-05,3.21,2,180
22171144,Loft acojedor/piscina y tenis en club,161954206,Gloria,,Castelló d'Empúries,42.2669,3.10401,Entire home/apt,215,7,0,,,1,173
22172236,Magnifico apartamento de Vacaciones,161963059,Olga,,Castelló d'Empúries,42.25438,3.10778,Entire home/apt,42,3,45,2020-01-03,1.30,1,364
22173846,Casa con pequeña piscina en Sant Feliu de Guixols,158340494,Elisenda,,Sant Feliu de Guíxols,41.7853,3.02671,Entire home/apt,75,2,20,2021-01-03,0.52,1,179
22173997,Casa en el centro de Tamariu,113661018,Finques Frigola SL,,Palafrugell,41.91908,3.20528,Entire home/apt,257,5,5,2020-09-19,0.15,13,175
22186587,Proche de la plage de La Fosca,1109059,Catherine,,Palamós,41.85824,3.14228,Entire home/apt,135,7,3,2020-08-16,0.10,1,364
