listing_id,date
10061402,2016-03-10
10061402,2017-06-30
10061402,2019-08-30
10099852,2016-04-04
10099852,2016-05-08
10099852,2016-05-17
10099852,2016-09-06
10099852,2017-09-15
10099852,2018-03-22
10099852,2018-05-21
10099852,2018-08-28
10099852,2018-09-04
10099852,2019-05-06
10099852,2019-05-15
10099852,2019-05-19
10099852,2019-06-28
10099852,2019-08-19
10099852,2019-08-30
10099852,2019-11-02
10112946,2016-04-11
10112946,2016-06-01
10112946,2016-08-09
10112946,2016-08-22
10112946,2016-10-09
10112946,2017-07-24
10112946,2017-08-13
10112946,2017-08-23
10112946,2017-08-27
10112946,2018-05-01
10112946,2018-05-13
10112946,2018-07-01
10112946,2018-08-20
10112946,2018-09-30
10112946,2018-10-04
10112946,2018-10-07
10112946,2019-05-05
10112946,2019-05-05
10112946,2019-08-10
10112946,2019-08-21
10127836,2016-01-31
10138740,2016-01-03
10138740,2016-02-19
10138740,2016-09-11
10138740,2017-04-17
10138740,2017-05-21
10138740,2017-05-26
10138740,2017-06-05
10138740,2017-10-28
10138740,2019-04-22
10138740,2019-05-01
10138740,2019-05-05
10138740,2019-06-24
10138740,2019-08-31
10138740,2019-09-09
10138740,2019-11-24
10138740,2019-12-16
10138740,2019-12-21
10138740,2020-01-02
10138740,2020-07-18
10143783,2016-05-06
10143783,2016-06-05
10143783,2016-06-21
10143783,2017-04-23
10143783,2017-05-01
10143783,2017-06-28
10143783,2017-08-11
10143783,2017-08-20
10143783,2017-08-25
10143783,2017-08-27
10143783,2018-05-06
10143783,2018-05-29
10143783,2018-06-04
10143783,2018-08-16
10143783,2018-08-25
10143783,2018-09-22
10143783,2019-05-18
10145193,2016-02-27
10145193,2018-09-21
10145193,2019-07-25
10145193,2020-07-14
10145193,2021-07-16
10145193,2021-07-28
10175696,2016-08-02
10175696,2016-08-25
10175696,2016-09-12
10175696,2016-10-12
10175696,2017-06-26
10175696,2017-06-30
10175696,2017-08-11
10175696,2017-08-22
10175696,2017-09-01
10175696,2017-09-20
10175696,2018-05-27
10175696,2018-08-17
10175696,2018-08-27
10175696,2018-10-24
10180276,2019-04-18
10180276,2019-04-21
10180276,2019-05-13
10180276,2019-05-27
10180276,2019-06-25
10180276,2019-07-07
10180276,2019-08-17
10180276,2019-10-14
10180276,2019-10-20
10180276,2019-12-08
10180276,2020-03-02
10183951,2016-05-30
10183951,2016-07-10
10183951,2016-08-01
10183951,2016-08-08
10183951,2016-10-23
10183951,2017-07-07
10183951,2017-07-11
10183951,2017-07-17
10183951,2017-07-20
10183951,2017-07-26
10183951,2017-08-02
10183951,2017-08-05
10183951,2018-07-24
10183951,2018-08-01
10183951,2019-07-29
10188144,2016-02-07
10188144,2016-02-16
10188144,2016-04-04
10188144,2016-04-11
10188144,2016-05-02
10188144,2016-05-14
10188144,2016-05-28
10188144,2016-06-15
10188144,2016-07-07
10188144,2016-08-20
10188144,2016-08-28
10188144,2016-09-25
10188144,2016-10-15
10188144,2017-06-26
10188144,2017-07-12
10188144,2017-07-17
10188144,2017-08-22
10188144,2017-10-22
10188144,2018-04-17
10188144,2018-05-19
10188144,2018-07-04
10188144,2018-07-17
10188144,2018-07-22
10188144,2018-08-23
10188144,2018-09-05
10188144,2018-09-14
10188144,2018-10-24
10188144,2018-11-05
10188144,2018-12-10
10188144,2018-12-27
10188144,2019-01-01
10188144,2019-07-12
10188144,2019-07-26
10188144,2019-10-14
10188144,2021-07-27
10188373,2016-05-04
10188373,2016-05-04
10188373,2016-05-06
10188373,2016-05-10
10188373,2016-05-15
10188373,2016-05-30
10188373,2016-06-06
10188373,2016-06-10
10188373,2016-06-14
10188373,2016-06-20
10188373,2016-07-03
10188373,2016-07-30
10188373,2016-08-20
10188373,2016-08-27
10188373,2016-09-09
10188373,2016-09-14
10188373,2016-10-16
10188373,2016-10-20
10188373,2016-10-24
10188373,2016-11-20
10188373,2016-11-27
10188373,2017-04-30
10188373,2017-05-16
10188373,2017-05-21
10188373,2017-05-27
10188373,2017-06-04
10188373,2017-06-10
10188373,2017-06-13
10188373,2017-06-19
10188373,2017-06-24
10188373,2017-07-07
10188373,2017-08-08
10188373,2017-08-17
10188373,2017-08-20
10188373,2017-09-09
10188373,2017-09-17
10188373,2017-09-21
10188373,2017-09-26
10188373,2017-10-02
10188373,2017-10-07
10188373,2017-10-19
10188373,2017-11-26
10188373,2017-12-09
10188373,2017-12-12
10188373,2017-12-19
10188373,2017-12-23
10188373,2018-01-01
10188373,2018-04-21
10188373,2018-04-24
10188373,2018-05-03
10188373,2018-05-06
10188373,2018-05-11
10188373,2018-05-22
10188373,2018-05-27
10188373,2018-05-31
10188373,2018-06-14
10188373,2018-06-23
10188373,2018-08-05
10188373,2018-08-11
10188373,2018-08-17
10188373,2018-08-21
10188373,2018-08-24
10188373,2018-08-27
10188373,2018-08-30
10188373,2018-09-12
10188373,2018-09-17
10188373,2018-09-24
10188373,2018-09-28
10188373,2018-10-03
10188373,2018-10-08
10188373,2018-10-22
10188373,2018-10-28
10188373,2018-11-04
10188373,2018-11-12
10188373,2018-11-25
10188373,2018-12-01
10188373,2018-12-06
10188373,2018-12-16
10188373,2018-12-21
10188373,2018-12-28
10188373,2019-01-03
10188373,2019-01-21
10188373,2019-01-28
10188373,2019-02-12
10188373,2019-03-02
10188373,2019-03-10
10188373,2019-03-25
10188373,2019-04-07
10188373,2019-04-16
10188373,2019-04-26
10188373,2019-04-29
10188373,2019-05-17
10188373,2019-05-20
10188373,2019-06-04
10188373,2019-06-09
10188373,2019-07-07
10188373,2019-07-09
10188373,2019-07-12
10188373,2019-07-21
10188373,2019-07-30
10188373,2019-08-09
10209326,2016-07-26
10216837,2017-04-11
10216837,2017-04-29
10216837,2017-08-13
10216837,2017-11-20
10216837,2018-04-13
10216837,2018-04-28
10216837,2018-05-31
10216837,2018-09-23
10216837,2019-03-25
10216837,2019-05-04
10216837,2019-05-06
10216837,2019-05-08
10216837,2019-05-12
10216837,2019-08-26
10216837,2019-10-15
10216837,2019-11-01
10216837,2021-08-01
10216837,2021-08-15
10216837,2021-09-12
10227207,2016-03-27
10227207,2016-05-19
10227207,2016-05-23
10227207,2016-10-12
10227207,2017-05-16
10227207,2017-07-13
10227207,2019-04-10
10227207,2019-04-22
10227207,2019-06-09
10227207,2021-06-04
10227207,2021-07-18
10240481,2016-02-28
10240481,2016-03-06
10240481,2016-04-04
10240481,2016-04-17
10240481,2016-05-08
10240481,2016-06-22
10240481,2016-08-03
10240481,2016-08-18
10240481,2016-09-15
10240481,2016-09-20
10240481,2016-09-25
10240481,2016-11-27
10240481,2017-02-27
10240481,2017-03-15
10240481,2017-04-17
10240481,2017-05-20
10240481,2017-05-26
10240481,2017-05-30
10240481,2017-06-22
10240481,2017-06-28
10240481,2017-07-05
10240481,2017-09-03
10240481,2017-09-19
10240481,2017-12-11
10240481,2018-01-03
10240481,2018-03-05
10240481,2018-04-22
10240481,2018-04-29
10240481,2018-05-13
10240481,2018-06-17
10240481,2018-06-25
10240481,2018-07-07
10240481,2018-07-14
10240481,2018-09-15
10240481,2018-09-23
10240481,2018-11-18
10240481,2018-11-25
10240481,2019-02-11
10240481,2019-03-23
10240481,2019-04-22
10240481,2019-05-06
10240481,2019-05-12
10240481,2019-05-29
10240481,2019-06-09
10240481,2019-08-26
10240481,2019-10-16
10240481,2019-11-18
10240481,2020-02-19
10260919,2016-06-07
10260919,2016-07-16
10260919,2018-05-09
10260919,2018-06-06
10260919,2018-07-09
10260919,2018-09-17
10260919,2019-07-22
10260919,2019-08-02
10260919,2021-08-05
10265745,2018-04-01
10265745,2019-11-14
10265745,2019-11-22
10265745,2019-12-04
10268386,2016-01-22
10268386,2016-01-24
10268386,2016-02-01
10268386,2016-02-07
10268386,2016-02-20
10268386,2016-04-26
10268386,2016-07-19
10268386,2016-07-31
10268386,2016-10-03
10268386,2016-10-09
10268386,2016-10-23
10268386,2016-11-01
10268386,2016-11-06
10268386,2016-11-06
10268386,2016-11-07
10268386,2016-11-12
10268386,2016-11-20
10268386,2016-11-29
10268386,2016-12-03
10268386,2017-08-09
10268386,2017-12-25
10268386,2018-01-07
10268386,2018-07-12
10268386,2018-07-18
10268386,2018-07-22
10268386,2019-07-17
10268386,2019-07-22
10268386,2019-07-27
10268386,2019-08-16
10268386,2020-01-04
10268386,2020-02-04
10268386,2020-02-13
10268386,2021-08-01
10268386,2021-08-06
10286266,2016-05-02
10286266,2016-05-15
10286266,2016-08-09
10286266,2016-09-21
10286266,2016-11-13
10286266,2016-11-27
10286266,2017-02-04
10286266,2017-09-17
10286266,2018-06-10
10286266,2018-06-14
10286266,2018-06-23
10286266,2018-08-25
10286266,2018-09-17
10286266,2019-04-28
10286266,2019-05-26
10286266,2019-08-18
10286266,2019-09-26
10286266,2019-10-03
10286266,2019-10-05
10286266,2019-12-08
10286266,2021-09-02
10286266,2021-09-05
10312274,2016-02-25
10312274,2016-02-26
10312274,2016-03-27
10312274,2016-05-01
10312274,2016-05-16
10312274,2016-05-27
10312274,2016-06-02
10312274,2016-06-05
10312274,2016-06-14
10312274,2016-06-22
10312274,2016-06-29
10312274,2016-07-07
10312274,2016-07-17
10312274,2016-07-23
10312274,2016-08-05
10312274,2016-08-11
10312274,2016-08-16
10312274,2016-08-23
10312274,2016-08-26
10312274,2016-09-04
10312274,2016-09-15
10312274,2016-09-18
10312274,2016-10-07
10312274,2016-10-15
10312274,2016-10-23
10312274,2016-10-28
10312274,2016-11-04
10312274,2016-11-13
10312274,2016-12-11
10312274,2017-01-15
10312274,2017-02-19
10312274,2017-02-26
10312274,2017-03-12
10312274,2017-03-19
10312274,2017-04-23
10312274,2017-05-01
10312274,2017-05-22
10312274,2017-06-04
10312274,2017-07-11
10312274,2017-10-01
10312274,2018-05-06
10312274,2018-05-12
10312274,2018-05-28
10312274,2018-06-17
10312274,2018-08-05
10312274,2018-08-24
10312274,2018-10-02
10312274,2018-10-08
10312274,2019-04-21
10312274,2019-05-13
10312274,2019-12-15
10312274,2019-12-27
10312274,2020-07-30
10312274,2021-07-10
10312274,2021-08-24
10312274,2021-08-29
10312274,2021-09-11
10324575,2016-07-05
10324575,2016-07-17
10324575,2016-08-13
10324575,2016-09-06
10324575,2016-09-19
10324575,2016-11-06
10324575,2017-01-14
10324575,2017-01-22
10324575,2017-02-05
10324575,2017-02-28
10324575,2017-04-30
10324575,2017-05-15
10324575,2017-05-15
10324575,2017-05-21
10324575,2017-05-28
10324575,2017-06-04
10324575,2017-06-25
10324575,2017-07-09
10324575,2017-09-10
10324575,2017-11-13
10324575,2018-04-08
10324575,2018-04-15
10324575,2018-04-22
10324575,2018-04-29
10324575,2018-05-13
10324575,2018-05-20
10324575,2018-05-27
10324575,2018-07-01
10324575,2018-07-18
10324575,2018-07-25
10324575,2018-09-30
10324575,2018-10-07
10324575,2018-10-28
10324575,2018-11-25
10324575,2018-12-10
10324575,2019-05-19
10324575,2019-07-10
10324575,2019-07-14
10324575,2019-07-22
10324575,2019-08-03
10324575,2019-08-09
10324958,2016-07-17
10324958,2016-07-23
10324958,2016-07-31
10324958,2017-01-01
10324958,2017-07-14
10324958,2017-07-21
10324958,2017-07-27
10324958,2017-08-05
10324958,2018-01-03
10324958,2018-07-12
10324958,2018-07-19
10324958,2018-07-23
10324958,2018-07-28
10324958,2018-08-04
10324958,2018-10-18
10324958,2018-12-26
10324958,2019-01-04
10324958,2019-04-22
10324958,2019-07-07
10324958,2019-07-13
10324958,2019-07-26
10324958,2019-07-30
10324958,2019-08-06
10324958,2019-08-10
10324958,2019-12-29
10324958,2020-01-03
10328844,2016-05-07
10328844,2016-05-23
10328844,2016-05-31
10328844,2016-12-05
10328844,2017-01-13
10328844,2017-08-12
10328844,2018-01-03
10328844,2018-06-04
10328844,2018-08-24
10328844,2019-05-13
10328844,2019-07-11
10328844,2019-08-12
10328844,2019-12-02
10332315,2021-08-07
10332315,2021-08-08
10332346,2019-02-18
10332346,2019-02-22
10332346,2019-03-03
10332346,2019-03-06
10332346,2019-03-09
10332346,2019-03-18
10332346,2019-03-21
10332346,2019-03-24
10332346,2019-03-27
10332346,2019-03-31
10332346,2019-04-05
10332346,2019-04-09
10332346,2019-04-12
10332346,2019-04-24
10332346,2019-04-27
10332346,2019-04-29
10332346,2019-05-04
10332346,2019-05-08
10332346,2019-05-11
10332346,2019-05-14
10332346,2019-05-18
10332346,2019-05-23
10332346,2019-05-29
10332346,2019-06-05
10332346,2019-06-09
10332346,2019-06-15
10332346,2019-06-21
10332346,2019-06-30
10332346,2019-07-05
10332346,2019-07-12
10332346,2019-08-21
10332346,2019-08-27
10332346,2019-09-01
10332346,2019-09-06
10332346,2019-09-11
10332346,2019-09-27
10332346,2019-09-30
10332346,2019-10-13
10332346,2019-10-24
10332346,2019-11-06
10332346,2019-11-10
10332346,2019-11-20
10332346,2019-11-26
10332346,2019-12-02
10332346,2019-12-06
10332346,2019-12-17
10332346,2019-12-30
10332346,2020-01-05
10332346,2020-01-10
10332346,2020-01-16
10332346,2020-01-26
10332346,2020-01-29
10332346,2020-02-02
10332346,2020-02-07
10332346,2020-02-11
10332346,2020-03-05
10332346,2020-07-07
10332346,2020-07-17
10332346,2020-08-18
10332346,2020-08-23
10332346,2020-09-03
10332346,2020-11-01
10332346,2021-07-26
10332346,2021-08-04
10332346,2021-08-16
10332346,2021-08-20
10332985,2016-01-15
10332985,2016-01-25
10332985,2016-02-05
10332985,2016-02-08
10332985,2016-03-15
10332985,2016-04-10
10332985,2016-05-09
10332985,2016-06-03
10332985,2016-06-12
10332985,2016-06-24
10332985,2016-07-06
10332985,2016-12-31
10332985,2017-07-15
10332985,2017-09-18
10332985,2018-02-15
10332985,2018-08-02
10332985,2018-08-21
10332985,2018-09-08
10332985,2019-01-13
10332985,2019-01-27
10337018,2016-07-18
10337018,2016-08-02
10337018,2016-08-05
10337018,2016-08-07
10337018,2016-08-17
10337018,2016-08-20
10337018,2016-08-25
10337018,2016-08-31
10337018,2016-09-01
10337018,2016-09-04
10337018,2016-09-08
10337018,2016-09-11
10337018,2016-09-23
10337018,2016-09-25
10337018,2016-10-02
10337018,2016-10-10
10337018,2016-10-14
10337018,2016-10-17
10337018,2016-11-07
10337018,2016-11-11
10337018,2016-11-13
10337018,2016-11-27
10337018,2016-12-04
10337018,2016-12-08
10337018,2016-12-13
10337018,2016-12-17
10337018,2016-12-19
10337018,2016-12-28
10337018,2017-01-01
10337018,2017-01-03
10337018,2017-01-08
10337018,2017-01-15
10337018,2017-02-01
10337018,2017-02-04
10337018,2017-02-08
10337018,2017-02-12
10337018,2017-02-19
10337018,2017-02-22
10337018,2017-03-05
10337018,2017-03-11
10337018,2017-03-19
10337018,2017-03-26
10337018,2017-03-30
10337018,2017-04-02
10337018,2017-04-06
10337018,2017-04-14
10337018,2017-04-27
10337018,2017-04-30
10337018,2017-05-04
10337018,2017-05-07
10337018,2017-05-09
10337018,2017-05-11
10337018,2017-05-14
10337018,2017-05-17
10337018,2017-05-21
10337018,2017-05-27
10337018,2017-05-29
10337018,2017-06-01
10337018,2017-06-05
10337018,2017-06-16
10337018,2017-06-22
10337018,2017-06-25
10337018,2017-06-28
10337018,2017-07-02
10337018,2017-07-06
10337018,2017-07-08
10337018,2017-07-10
10337018,2017-07-15
10337018,2017-07-18
10337018,2017-07-22
10337018,2017-07-25
10337018,2017-07-29
10337018,2017-07-31
10337018,2017-08-05
10337018,2017-08-11
10337018,2017-08-15
10337018,2017-08-18
10337018,2017-08-21
10337018,2017-08-25
10337018,2017-09-02
10337018,2017-09-06
10337018,2017-09-09
10337018,2017-09-11
10337018,2017-09-13
10337018,2017-09-18
10337018,2017-09-24
10337018,2017-10-02
10337018,2017-10-04
10337018,2017-10-10
10337018,2017-10-15
10337018,2017-10-23
10337018,2017-10-29
10337018,2017-11-05
10337018,2017-11-13
10337018,2017-11-19
10337018,2017-11-27
10337018,2017-12-04
10337018,2017-12-08
10337018,2017-12-11
10337018,2017-12-17
10337018,2017-12-21
10337018,2017-12-28
10337018,2018-01-03
10337018,2018-01-09
10337018,2018-01-28
10337018,2019-10-02
10337018,2019-10-07
10337018,2019-10-09
10337018,2019-10-13
10337018,2019-12-20
10337018,2019-12-25
10346545,2016-08-14
10346545,2016-08-22
10346545,2016-09-11
10346545,2017-08-15
10346545,2017-08-20
10346545,2017-08-29
10346545,2018-05-05
10346545,2018-05-13
10346545,2018-06-03
10346545,2018-08-08
10346545,2018-09-16
10355315,2016-01-19
10355315,2016-01-26
10355315,2016-02-02
10355315,2016-02-12
10355315,2016-02-22
10355315,2016-03-24
10355315,2016-05-07
10355315,2016-05-23
10355315,2016-05-30
10355315,2016-06-08
10355315,2016-07-03
10355315,2016-07-12
10355315,2016-07-24
10355315,2016-08-01
10355315,2016-08-09
10355315,2016-08-22
10355315,2016-09-02
10355315,2016-09-26
10355315,2016-10-15
10355315,2016-11-21
10355315,2017-01-23
10355315,2017-01-29
10355315,2017-02-03
10355315,2017-02-14
10355315,2017-03-12
10355315,2017-03-19
10355315,2017-04-13
10355315,2017-05-14
10355315,2017-05-22
10355315,2017-06-05
10355315,2017-06-15
10355315,2017-06-21
10355315,2017-06-27
10355315,2017-07-07
10355315,2017-07-31
10355315,2017-08-05
10355315,2017-08-10
10355315,2017-08-19
10355315,2017-08-23
10355315,2017-09-13
10355315,2017-09-25
10355315,2017-10-01
10355315,2018-01-22
10355315,2018-01-30
10355315,2018-02-04
10355315,2018-03-03
10355315,2018-03-09
10355315,2018-03-13
10355315,2018-03-19
10355315,2018-04-12
10355315,2018-04-20
10355315,2018-05-01
10355315,2018-05-10
10355315,2018-05-22
10355315,2018-06-03
10355315,2018-06-17
10355315,2018-07-05
10355315,2018-07-14
10355315,2018-07-30
10355315,2018-08-07
10355315,2018-08-11
10355315,2018-08-19
10355315,2018-09-02
10355315,2019-01-14
10355315,2019-01-20
10355315,2019-01-26
10355315,2019-03-26
10355315,2019-04-19
10355315,2019-05-13
10355315,2019-05-23
10355315,2019-05-31
10355315,2019-06-11
10355315,2019-06-28
10355315,2019-07-08
10355315,2019-07-15
10355315,2019-07-21
10355315,2019-08-08
10355315,2019-08-19
10355315,2019-08-31
10355315,2019-09-09
10355315,2019-10-09
10355315,2019-10-30
10355315,2019-11-20
10355315,2019-12-17
10355315,2020-02-14
10355315,2020-03-14
10355315,2020-08-02
10355315,2020-08-31
10355315,2020-10-03
10355315,2021-06-28
10355315,2021-07-16
10355315,2021-08-07
10355315,2021-08-22
10355315,2021-08-30
10355315,2021-09-19
10356333,2016-07-21
10356333,2016-07-28
10356333,2017-07-16
10356333,2017-07-25
10356333,2018-02-06
10356333,2018-05-13
10356333,2018-06-10
10356333,2018-07-10
10356333,2018-07-19
10356333,2018-07-30
10356333,2019-01-29
10356333,2019-02-01
10356333,2019-07-21
10356333,2019-07-24
10356333,2020-07-18
10356333,2020-07-24
10356333,2020-07-29
10356333,2020-08-02
10356333,2021-07-14
10356333,2021-07-18
10356333,2021-07-23
10356333,2021-08-01
10361797,2016-05-31
10361797,2016-06-05
10361797,2016-06-11
10361797,2016-06-19
10361797,2016-08-11
10361797,2016-08-19
10361797,2016-08-25
10361797,2016-08-27
10361797,2016-09-02
10361797,2017-07-12
10361797,2017-07-19
10361797,2017-07-28
10361797,2017-08-05
10361797,2017-08-17
10361797,2017-08-28
10361797,2017-09-03
10361797,2017-09-24
10361797,2018-07-30
10361797,2019-08-02
10363803,2016-05-02
10363803,2016-05-07
10363803,2016-06-12
10363803,2018-05-27
10363803,2018-07-08
10363803,2018-08-01
10363803,2018-08-05
10363803,2018-08-11
10363803,2018-11-11
10363803,2018-12-29
10363803,2019-04-07
10363803,2019-08-16
10363803,2019-08-24
10363803,2020-02-02
10363803,2021-06-11
10363803,2021-08-30
10372242,2016-02-04
10372242,2016-03-13
10372242,2016-05-31
10372242,2016-06-05
10372242,2016-06-13
10372242,2016-08-07
10372242,2016-08-12
10372242,2016-08-16
10372242,2016-09-12
10372242,2016-12-04
10372242,2017-01-04
10372242,2017-01-20
10372242,2017-06-16
10372242,2017-06-25
10372242,2017-08-13
10372242,2017-08-19
10372242,2017-08-27
10372242,2017-12-26
10372242,2018-05-13
10372242,2018-08-01
10372242,2019-01-03
10372242,2019-03-01
10372242,2019-05-26
10372242,2019-07-12
10372242,2019-10-21
10372242,2019-11-09
10372242,2020-02-02
10372242,2020-02-14
10372242,2020-02-21
10372242,2020-03-02
10372242,2020-08-12
10372242,2021-02-07
10372242,2021-04-09
10372242,2021-04-27
10372242,2021-04-29
10372242,2021-08-02
10372242,2021-08-11
10372242,2021-08-16
10372242,2021-08-24
10372242,2021-08-31
10372242,2021-09-10
10378696,2016-05-16
10378696,2017-07-16
10378696,2017-08-16
10383580,2018-06-18
10383580,2018-07-15
10383580,2018-07-26
10383580,2018-08-12
10383580,2018-08-17
10383580,2018-08-23
10383580,2018-09-10
10383580,2018-09-24
10383580,2018-12-02
10383580,2019-02-03
10383580,2019-02-11
10383580,2019-04-14
10383580,2019-04-20
10383580,2019-06-02
10383580,2019-06-09
10383580,2019-07-14
10383580,2019-07-16
10383580,2019-08-04
10383580,2019-08-18
10383580,2019-10-13
10383580,2020-01-26
10385974,2016-09-19
10385974,2018-08-26
10385974,2019-07-26
10385974,2019-08-09
10385974,2021-09-29
10391575,2016-04-23
10391575,2016-04-30
10391575,2016-05-04
10391575,2016-05-06
10391575,2016-05-10
10391575,2016-05-31
10391575,2016-06-05
10391575,2016-06-19
10397199,2016-05-23
10397199,2016-06-05
10397199,2016-06-14
10397199,2016-08-05
10397199,2016-09-05
10397199,2016-10-18
10397199,2017-05-27
10397199,2017-08-05
10397199,2017-08-27
10397199,2018-05-27
10397199,2019-08-11
10397199,2019-09-02
10397199,2019-10-20
10397199,2020-03-15
10397199,2021-07-31
10397199,2021-08-07
10397199,2021-09-12
10397199,2021-09-26
10398128,2016-03-12
10398128,2016-07-30
10398128,2017-03-18
10398128,2017-05-15
10398128,2017-05-28
10398128,2017-06-12
10398128,2017-06-26
10398128,2017-07-12
10398128,2017-07-25
10398128,2018-05-21
10398128,2018-07-29
10414951,2016-02-01
10414951,2016-02-05
10414951,2016-02-09
10414951,2016-02-14
10414951,2016-02-21
10414951,2016-02-23
10414951,2016-02-24
10414951,2016-02-25
10414951,2016-02-28
10414951,2016-03-04
10414951,2016-03-09
10414951,2016-03-13
10414951,2016-03-19
10414951,2016-03-22
10414951,2016-03-25
10414951,2016-03-29
10414951,2016-04-01
10414951,2016-04-08
10414951,2016-04-11
10414951,2016-04-14
10414951,2016-04-25
10414951,2016-05-15
10414951,2016-05-20
10414951,2016-05-27
10414951,2016-06-09
10414951,2016-06-11
10414951,2016-06-13
10414951,2016-06-15
10414951,2016-06-17
10414951,2016-06-20
10414951,2016-06-22
10414951,2016-06-24
10414951,2016-06-29
10414951,2016-07-01
10414951,2017-03-08
10414951,2017-03-12
10414951,2017-03-19
10414951,2017-03-24
10414951,2017-04-05
10414951,2017-04-06
10414951,2017-04-10
10414951,2017-04-14
10414951,2017-04-17
10414951,2017-04-18
10414951,2017-04-23
10414951,2017-04-27
10414951,2017-05-04
10414951,2017-05-06
10414951,2017-05-14
10414951,2017-05-19
10414951,2017-05-20
10414951,2017-05-23
10414951,2017-05-25
10414951,2017-05-29
10414951,2017-06-01
10414951,2017-06-02
10414951,2017-06-06
10414951,2017-06-14
10414951,2017-06-15
10414951,2017-06-18
10414951,2017-06-20
10414951,2017-06-24
10414951,2017-06-26
10414951,2017-06-30
10414951,2017-07-01
10414951,2017-07-03
10414951,2017-07-08
10414951,2017-08-02
10414951,2017-08-08
10414951,2017-08-09
10414951,2017-08-12
10414951,2017-08-18
10421213,2016-05-04
10421213,2016-05-19
10421213,2016-05-31
10421213,2016-06-21
10421213,2016-08-12
10421213,2016-08-19
10421213,2016-08-21
10421213,2016-09-09
10421213,2016-09-12
10421213,2016-09-18
10421213,2016-10-09
10421213,2016-10-31
10421213,2016-11-20
10421213,2016-11-27
10421213,2016-12-11
10421213,2016-12-31
10421213,2017-01-01
10421213,2017-02-19
10421213,2017-03-07
10421213,2017-04-23
10421213,2017-05-21
10421213,2017-05-28
10421213,2017-06-04
10421213,2017-06-16
10421213,2017-06-28
10421213,2017-08-12
10421213,2017-08-17
10421213,2017-08-21
10421213,2017-08-24
10421213,2017-09-02
10421213,2017-09-08
10421213,2017-11-01
10421213,2018-02-15
10421213,2018-03-11
10421213,2018-04-28
10421213,2018-05-13
10421213,2018-05-26
10421213,2018-06-02
10421213,2018-08-12
10421213,2018-08-27
10421213,2018-09-02
10421213,2018-09-06
10421213,2018-09-16
10421213,2018-09-23
10421213,2018-10-03
10421213,2018-10-30
10421213,2018-11-21
10421213,2018-12-09
10421213,2018-12-16
10421213,2019-01-01
10421213,2019-05-03
10421213,2019-05-06
10421213,2019-05-12
10421213,2019-05-25
10421213,2019-05-29
10421213,2019-06-02
10421213,2019-06-10
10421213,2019-06-16
10421213,2019-06-19
10421213,2019-06-21
10421213,2019-06-27
10421213,2019-07-01
10421213,2019-07-16
10421213,2019-08-12
10421213,2019-08-18
10421213,2019-08-23
10421213,2019-09-01
10421213,2019-09-08
10421213,2019-09-29
10421213,2019-12-22
10421213,2020-07-14
10421213,2021-07-14
10421213,2021-08-25
10421213,2021-08-29
10435392,2016-02-01
10435392,2016-02-10
10435392,2016-02-12
10435392,2016-02-15
10435392,2016-02-23
10435392,2016-03-03
10435392,2016-03-04
10435392,2016-03-11
10435392,2016-03-15
10435392,2016-03-17
10435392,2016-03-22
10435392,2016-03-25
10435392,2016-03-29
10435392,2016-03-31
10435392,2016-03-31
10435392,2016-04-01
10435392,2016-04-06
10435392,2016-04-08
10435392,2016-04-10
10435392,2016-04-13
10435392,2016-04-18
10435392,2016-04-24
10435392,2016-05-01
10435392,2016-05-04
10435392,2016-05-13
10435392,2016-05-16
10435392,2016-05-17
10435392,2016-05-24
10435392,2016-05-25
10435392,2016-05-27
10435392,2016-06-08
10435392,2016-06-11
10435392,2016-06-16
10435392,2016-06-21
10435392,2016-06-28
10435392,2016-07-01
10435392,2017-03-16
10435392,2017-03-20
10435392,2017-03-22
10435392,2017-03-25
10435392,2017-03-28
10435392,2017-04-02
10435392,2017-04-05
10435392,2017-04-09
10435392,2017-04-10
10435392,2017-04-14
10435392,2017-04-17
10435392,2017-04-20
10435392,2017-04-23
10435392,2017-04-25
10435392,2017-04-26
10435392,2017-04-28
10435392,2017-05-01
10435392,2017-05-03
10435392,2017-05-11
10435392,2017-05-14
10435392,2017-05-15
10435392,2017-05-17
10435392,2017-05-18
10435392,2017-05-23
10435392,2017-05-25
10435392,2017-05-29
10435392,2017-05-30
10435392,2017-06-09
10435392,2017-06-11
10435392,2017-06-12
10435392,2017-06-13
10435392,2017-06-15
10435392,2017-06-20
10435392,2017-06-21
10435392,2017-06-24
10435392,2017-06-25
10435392,2017-06-29
10435392,2017-06-30
10435392,2017-07-02
10435392,2017-07-05
10435392,2017-07-08
10435392,2017-08-04
10435392,2017-08-07
10435392,2017-08-09
10435392,2017-08-11
10435392,2017-08-12
10435392,2017-08-15
10435392,2017-08-20
10435392,2017-08-22
10435392,2017-08-23
10435392,2017-08-25
10435392,2017-08-26
10435392,2017-08-28
10435787,2016-01-31
10435787,2016-03-20
10435787,2016-03-22
10435787,2016-03-24
10435787,2016-03-27
10435787,2016-04-01
10435787,2016-04-08
10435787,2016-04-15
10435787,2016-04-18
10435787,2016-04-26
10435787,2016-05-01
10435787,2016-05-14
10435787,2016-05-19
10435787,2016-05-21
10435787,2016-05-22
10435787,2016-06-16
10435787,2016-06-24
10435787,2016-06-26
10435787,2016-06-30
10435787,2016-07-01
10435787,2017-03-09
10435787,2017-03-13
10435787,2017-03-16
10435787,2017-03-19
10435787,2017-03-24
