id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
32062062,DEPARTAMENTO  EXCELENTE ESTADO. LISTO PARA OCUPAR.,213298145,Ciplaestetica,,Balvanera,-34.59927,-58.40544,Entire home/apt,4418,30,0,,,1,365,0,
32082901,"Hermosa habitación con balcón, - Frente a la UB",47332970,Claudio,,Belgrano,-34.56424,-58.44422,Private room,680,60,0,,,1,112,0,
32083050,Hermoso departamento en Retiro,86686777,Juan,,Retiro,-34.5954,-58.3798,Entire home/apt,2320,30,16,2022-02-25,0.43,1,311,1,
32083354,Sofacama en Caribbean House-Disfruta tu Estadia,44669455,Stephania,,Balvanera,-34.61382,-58.39527,Shared room,1105,1,0,,,1,88,0,
32085070,Cute entire apartment @ Palermo Hollywood w/2pools,1943150,Florencia,,Palermo,-34.57947,-58.44043,Entire home/apt,4195,2,97,2022-03-27,2.64,1,117,32,
32086973,Luminous PICO-Well connected+residential feel APT,28060318,Agustin,,Nuñez,-34.53682,-58.46675,Entire home/apt,2996,14,15,2022-02-20,0.56,1,35,2,
32088969,Duplex de Brasileños - La cultura de dos países,176822313,Gabriel,,Constitucion,-34.62771,-58.38426,Private room,1100,1,0,,,1,365,0,
32090194,Little England Apartment #2,225588188,Julieta,,Recoleta,-34.58508,-58.39575,Entire home/apt,3093,3,7,2022-02-01,0.19,5,225,2,
32092994,Chill rest in Belgrano,240716501,Santiago Agustín,,Belgrano,-34.56199,-58.44925,Entire home/apt,8000,5,19,2021-12-16,0.52,1,360,1,
32100871,Departamento Centro - Amplio y luminoso,221746011,Luis,,Balvanera,-34.6152,-58.40028,Entire home/apt,4500,2,1,2019-03-27,0.03,1,363,0,
32105138,Bright & Modern Apt. in Palermo Hollywood,5597544,Pia & Silvia,,Palermo,-34.57682,-58.4384,Entire home/apt,4415,5,4,2020-01-09,0.12,30,151,0,
32105795,Beautiful loft in Palermo Hollywood.,16241394,Martina,,Palermo,-34.58221,-58.43269,Entire home/apt,4418,2,27,2020-03-26,0.74,1,74,0,
32106187,Departamento en Belgrano,120936334,Laura Ines,,Belgrano,-34.55368,-58.4562,Entire home/apt,4000,1,21,2020-03-01,0.58,1,73,0,
32108561,El ático de Rosa,240870842,Rosa,,Parque Patricios,-34.63639,-58.39599,Private room,1100,1,5,2020-01-08,0.14,1,54,0,
32113456,Cómo en casa!,68365315,Maria,,Caballito,-34.6139,-58.43548,Private room,3311,1,0,,,1,362,0,
32123351,French Flat Paraguay,18203411,Cintia,,Recoleta,-34.59777,-58.40821,Entire home/apt,9941,10,1,2019-03-05,0.03,12,351,0,
32124283,La Reconquista,115136530,Belen,,San Nicolas,-34.60089,-58.37373,Entire home/apt,1900,2,54,2022-03-20,1.43,1,141,10,
32124340,Los Incas Avenue! BEAUTIFULL AND SAFE AREA!,52912881,Fernando,,Villa Ortuzar,-34.5789,-58.47228,Private room,1325,2,3,2019-11-20,0.09,1,174,0,
32126535,Superb & Modern Space in Palermo Soho with Balcony,16000925,Kristoffer & Pablo,,Palermo,-34.58919,-58.43339,Entire home/apt,4431,3,5,2020-10-02,0.14,16,141,0,
32128486,Stylish Spacious Studio in Heart Recoleta,132838002,Pablo,,Recoleta,-34.58821,-58.38617,Entire home/apt,4308,14,0,,,58,77,0,
32137281,"Excellent private room, 1 block from the subway",59240782,Julia,,Villa Ortuzar,-34.58407,-58.46718,Private room,1545,3,0,,,1,363,0,
32139030,"Habitación en Villa crespo, a cuadras de palermo",106249823,Norma,,Villa Crespo,-34.59456,-58.4396,Private room,1435,2,11,2019-12-14,0.30,1,269,0,
32153415,"Perfect location... Arenales, in a French-style.",11337039,Fernanda,,Retiro,-34.59578,-58.38668,Entire home/apt,6627,30,2,2022-03-03,0.06,1,338,1,
32153879,Departamento en la mejor ubicación de Retiro,173431714,Angie,,San Nicolas,-34.59953,-58.37624,Private room,7732,2,0,,,1,180,0,
32156023,"Habitación privada, cocina, baño, lavadero, sala.",241220835,Ignacio,,Nuñez,-34.53743,-58.46556,Private room,1104,1,0,,,1,365,0,
32158576,Departamento en el obelisco,229109937,Nelly Aurora,,San Nicolas,-34.60477,-58.37796,Entire home/apt,25000,1,2,2019-05-12,0.06,5,365,0,
32160999,"Studio en Las Cañitas, cómodo y la mejor ubicacion",15245365,Gustavo,,Palermo,-34.57142,-58.43175,Entire home/apt,3054,5,20,2020-02-27,0.53,1,146,0,
32161430,Comparto duplex,140153146,Gustavo,,Balvanera,-34.6109,-58.41323,Private room,1100,1,0,,,1,89,0,
32162777,Apartamento en la Vibrante Recoleta,241281068,Sebastian,,Recoleta,-34.59539,-58.40258,Entire home/apt,5744,4,0,,,1,363,0,
32166101,Studio con balcon en Palermo soho,174273890,Gus,,Palermo,-34.58712,-58.41853,Entire home/apt,2099,7,16,2021-08-12,0.42,1,302,2,
32166404,"40m2 terrace, barbecue and shower in heart of soho",21417712,Aude,,Palermo,-34.59085,-58.43052,Entire home/apt,22091,3,16,2022-03-15,0.53,4,66,9,
32168998,"Studio w/ pool, sauna & gym in the best of Palermo",40544204,Uriel,,Palermo,-34.579491,-58.440468,Entire home/apt,5078,1,52,2022-03-20,1.39,14,245,16,
32171357,Studio - Almagro,183150523,Raquel,,Almagro,-34.60459,-58.41637,Entire home/apt,2651,15,1,2019-12-30,0.04,3,46,0,
32172240,Departamento en Palermo,73383716,Sol,,Palermo,-34.57404,-58.42439,Entire home/apt,2600,1,88,2022-01-02,2.34,1,16,30,
32185573,New studio en la mejor zona de Palermo Hollywood,49574816,Lucho & Luisa,,Palermo,-34.58701,-58.43924,Entire home/apt,3863,2,61,2020-03-01,1.61,1,27,0,
32186081,Bright and quiet apartment at Plaza San Martín,40544204,Uriel,,Retiro,-34.59388,-58.379299,Entire home/apt,4308,1,32,2022-03-12,0.85,14,207,13,
32186504,BIG 2BDR 1BTH F/5P BEST LOCATION IN SAN TELMO,238668912,Mirta,,Monserrat,-34.611767,-58.374809,Entire home/apt,3203,5,3,2021-12-13,0.09,3,228,1,
32191314,Departamento en la mejor zona de Palermo,100396314,Graciela,,Palermo,-34.57805,-58.40489,Entire home/apt,6075,5,14,2022-01-16,0.37,1,305,2,
32196083,Art Decó amplio 2 ambientes Recoleta. Imperbible!,42388196,Maria,,Balvanera,-34.60013,-58.39796,Entire home/apt,7732,7,0,,,14,365,0,
32200510,Espacio SERRANO- My Soho Palermo Queens,147125911,Laura,,Villa Crespo,-34.59572,-58.44131,Entire home/apt,3217,3,164,2022-03-18,4.31,2,159,32,
32207611,habitacion para vacacionar,104022111,Sonia,,Balvanera,-34.60563,-58.40781,Private room,8284,2,0,,,1,365,0,
32208173,Spacious Studio w/Pool and Laundry in P. Hollywood,132838002,Pablo,,Palermo,-34.57321,-58.4331,Entire home/apt,2872,28,0,,,58,167,0,
32210214,A & B  Apartment,241707511,Mariano Javier,,Villa Crespo,-34.59563,-58.44018,Entire home/apt,2428,1,3,2019-09-30,0.08,1,233,0,
32224035,Art house PH Jacuzzi - Terrace - Palermo- Serrano,6999405,Joaquin,,Palermo,-34.58764,-58.43079,Entire home/apt,7069,2,108,2022-03-12,2.86,4,241,44,
32224297,New studio w/ swimming pool near Palermo,236119251,Marilyn,,Colegiales,-34.58148,-58.44698,Entire home/apt,4000,10,5,2020-02-15,0.13,1,175,0,
32232951,"Villa Urquiza, piscina parque  3 dorm y cochera",72557975,Yanina,,Villa Urquiza,-34.57936,-58.48224,Entire home/apt,15000,4,4,2019-05-12,0.11,7,24,0,
32233766,"En excelente Ubicación, un súper completo depto!!",237607620,Sergio,,Retiro,-34.58857,-58.38473,Entire home/apt,5412,5,5,2019-11-17,0.15,1,0,0,
32239115,Habitación privada por mes.,234008758,Jorge Esteban,,Barracas,-34.6302,-58.37148,Entire home/apt,1070,1,2,2022-03-09,0.22,1,163,2,
32239804,Lovely Studio in Palermo with pool and laundry,185506722,Nicolas Y Gabriela,,Palermo,-34.58677,-58.43851,Entire home/apt,2854,4,58,2022-03-24,1.53,2,155,7,
32240017,Departamento Belgrano,241928741,Maritza,,Belgrano,-34.56052,-58.44461,Entire home/apt,6733,3,1,2019-04-01,0.03,1,247,0,
32249576,Exclusive apartment in Recoleta,242035093,Sebastian,,Retiro,-34.5924,-58.38431,Entire home/apt,3866,4,20,2020-02-23,0.54,1,38,0,
32253829,Bright and Modern studio with pool in Recoleta,40544204,Uriel,,Recoleta,-34.594765,-58.400604,Entire home/apt,4197,1,49,2022-03-01,1.31,14,239,8,
32253894,3 - New and cozy 2 bedroom apt - Palermo Hollywood,48064803,Federico,,Palermo,-34.57521513299262,-58.43801938513981,Entire home/apt,11953,5,15,2022-01-24,0.43,43,226,3,
32269224,Morada Flor• • Habitación Privada en Palermo Viejo,215762838,Georgina,,Palermo,-34.59095,-58.41971,Private room,1700,2,18,2020-02-19,0.47,2,331,0,
32271037,SAN TELMO ROOM,4216433,Cristina,,San Telmo,-34.62126,-58.37387,Private room,2097,3,1,2019-11-26,0.04,9,365,0,
32271045,Monoambiente,167884413,Gabriela,,Constitucion,-34.62426,-58.38543,Entire home/apt,5000,30,28,2020-03-07,0.75,1,83,0,
32271225,"Excelente ubicación, mucha luz y sol",43026337,Alejandro,,Retiro,-34.59479,-58.38625,Entire home/apt,6959,2,10,2019-12-28,0.26,1,46,0,
32273854,Luxury apartament in buenos aires,159653185,Eli,,Monserrat,-34.61115,-58.37127,Entire home/apt,3645,21,0,,,5,88,0,
32278385,Departamento en la zona tradicional de Palermo.,34355968,Dolores,,Palermo,-34.59148,-58.4158,Entire home/apt,4197,1,4,2019-11-03,0.11,2,0,0,
32279723,Amplio y Luminoso Monoambiente cerca de Palermo,212469246,Fernando,,Villa Crespo,-34.60166,-58.43936,Entire home/apt,1900,4,37,2020-03-24,0.98,1,269,0,
32280377,El Atajo Studio,146461805,María,,Chacarita,-34.5856,-58.45521,Entire home/apt,3311,3,27,2021-01-08,0.76,1,213,0,
32280490,Departamento completo,238943143,Gustavo,,Villa Ortuzar,-34.57901,-58.47763,Entire home/apt,4971,30,1,2019-05-13,0.03,1,0,0,
32283745,Fliphaus ✔️ House in Palermo Hollywood Pool & A/C,1021694,Fliphaus,,Palermo,-34.57619,-58.43164,Entire home/apt,23638,1,79,2022-03-17,2.48,72,83,29,
32285372,Lovely and modern apartment in Rocoleta,173159569,Susy,,Recoleta,-34.58565,-58.40239,Entire home/apt,4000,2,23,2020-02-01,0.67,2,0,0,
32286608,Modern Studio in the Heart of Palermo Soho,45019847,Lila,,Palermo,-34.58581,-58.42392,Entire home/apt,6627,2,92,2022-03-27,2.44,1,162,23,
32288521,TANGO BERUTI,242361890,Hugo Federico,,Recoleta,-34.59098,-58.40641,Private room,1820,2,0,,,1,345,0,0750
32288592,Bright two-bedroom apartment in Buenos Aires,130919442,Carlos Alberto,,Palermo,-34.59098,-58.41823,Entire home/apt,4971,2,0,,,2,351,0,
32293334,"LOVING Palermo Lifestyle, in a very charm APT",2017830,Barbara,,Palermo,-34.58953,-58.41504,Entire home/apt,7180,1,24,2022-03-16,0.64,28,351,10,
32305080,°° Art House Palermo °°,27412332,Gabriela,,Palermo,-34.59653,-58.41654,Private room,1215,1,7,2019-12-08,0.19,2,56,0,
32305098,Preciosa habitacion en Boedo,242494963,Carolina,,Boedo,-34.62316,-58.42125,Private room,1100,2,0,,,2,87,0,
32307829,New Apartment near Puerto Madero and Downtown,242528098,Federico,,Retiro,-34.59614,-58.37335,Entire home/apt,1766,2,21,2022-03-27,0.56,1,241,6,
32308577,IMPECABLE MONOAMBIENTE - RECOLETA,101384521,Silvia,,Retiro,-34.59457,-58.38236,Entire home/apt,1988,4,4,2019-07-23,0.11,1,314,0,
32311170,"21th Floor, City and River Views, Serviced Apt",132838002,Pablo,,Palermo,-34.57988,-58.40603,Entire home/apt,8947,14,0,,,58,282,0,
32311182,The best of Palermo. Full amenities. Beautiful apa,1028764,Cecilia,,Palermo,-34.57634,-58.43852,Entire home/apt,9382,1,21,2020-11-17,0.56,79,180,0,
32313954,Cómoda habitación en Zona de Colegiales,34863610,Carlota,,Villa Ortuzar,-34.57814,-58.46313,Private room,1435,1,0,,,2,61,0,
32315496,Hermoso studio en Palermo con amenities de lujo!,1028764,Cecilia,,Palermo,-34.57657,-58.43831,Entire home/apt,9382,30,8,2020-02-26,0.22,79,365,0,
32315547,Departemento Moderno con excelente ubicación.,90204352,Max,,Constitucion,-34.61835,-58.38555,Entire home/apt,2761,4,15,2021-12-22,0.40,1,313,2,
32316180,Santa Fe.,242607237,Maria Rosa,,Recoleta,-34.59453,-58.39621,Entire home/apt,4971,7,1,2019-04-26,0.03,1,365,0,
32326843,Departamento  en Palermo con pileta,19655997,Valeria,,Palermo,-34.59641,-58.41971,Entire home/apt,11046,7,7,2022-01-28,0.19,4,115,1,
32326854,Luminoso y tranquilo departamento en Retiro,196033,Florencia,,Retiro,-34.59543,-58.37862,Entire home/apt,4529,2,31,2022-03-25,1.06,1,164,10,
32328142,Palermo VIP: 3 Bdr Exclusive & Safe Area,106389228,Silvina Natalia,,Palermo,-34.5823,-58.40979,Entire home/apt,13310,7,14,2022-01-14,0.39,1,0,5,
32328439,"Departamento en Palermo con pileta, Suitch 607",19655997,Valeria,,Palermo,-34.59644,-58.41965,Entire home/apt,11046,3,21,2020-02-26,0.56,4,236,0,
32329114,Mi casa tu casa,241418388,Beatriz,,Saavedra,-34.55371,-58.48555,Entire home/apt,4500,1,19,2020-03-08,0.59,1,0,0,
32329935,"Departamento en Palermo con pileta, Suitch 606",241211901,Wanderlust,,Almagro,-34.59835,-58.41932,Entire home/apt,11046,3,14,2019-10-13,0.39,14,85,0,
32330462,Morada Flor • • • Habitación Privada Palermo Viejo,215762838,Georgina,,Palermo,-34.59147,-58.41982,Private room,1200,2,20,2020-03-11,0.53,2,241,0,
32333024,Trendy apartment in the heart of Palermo Hollywood,92615185,Josefina,,Palermo,-34.57901,-58.43952,Entire home/apt,5961,2,48,2022-03-19,1.31,1,243,23,
32333124,Departamento moderno ubicado en zona Alto Palermo,220409424,Monica,,Palermo,-34.58645,-58.41078,Entire home/apt,23000,3,3,2019-07-09,0.08,5,365,0,
32333128,PH Palermo,108166429,Ignacio,,Palermo,-34.58591,-58.43881,Entire home/apt,8831,1,0,,,2,299,0,
32333328,Luminous apartment in the heart of Nuñez,241870516,VEve Apartments,,Nuñez,-34.55094,-58.46557,Entire home/apt,2854,3,29,2022-03-24,0.78,6,149,12,
32337648,"Lindísimo ,amplio estudio en Belgrano R c/parr pil",5163372,Anita,,Belgrano,-34.57436,-58.46278,Entire home/apt,3863,1,0,,,2,178,0,
32337754,Exclusive Cool 1BR Loft in Palermo with Amenities,132838002,Pablo,,Palermo,-34.59505,-58.41718,Entire home/apt,2872,28,0,,,58,256,0,
32338992,Cool new apartment in Nuñez,241870516,VEve Apartments,,Nuñez,-34.5523,-58.46795,Entire home/apt,2854,3,17,2022-03-21,0.45,6,124,3,
32339494,Charming ♡ 2 Bd 2 Ba Apt in Recoleta w/ Balcony,233653634,Margarita,,Recoleta,-34.59254,-58.39666,Entire home/apt,4418,4,6,2021-09-24,0.17,1,50,3,
32339616,Modern retreat w/ easy access to city center !!!,241870516,VEve Apartments,,Nuñez,-34.55191,-58.46618,Entire home/apt,2712,3,14,2022-03-19,0.38,6,95,6,
32340568,Premium Lírica,136484886,Norberto,,San Nicolas,-34.60295,-58.38802,Entire home/apt,3314,2,1,2019-02-26,0.03,2,0,0,
32341213,D. 2 ambientes Palermo Hollywood   Ubicación ideal,48340827,Jessica,,Palermo,-34.58741,-58.43806,Entire home/apt,4415,30,6,2019-08-18,0.16,1,358,0,
32351570,Modern apartment in unique tower,241870516,VEve Apartments,,Nuñez,-34.5412,-58.47323,Entire home/apt,4179,28,13,2022-03-18,0.35,6,150,1,
32355852,Monoambiente en San Cristóbal,22090757,Leonardo,,San Cristobal,-34.61958,-58.3921,Entire home/apt,1930,8,26,2020-06-30,0.69,1,276,0,
32359049,CAÑITAS: Super view. Ask for Monthly discount,242957406,Sofía Sol,,Palermo,-34.57161,-58.42957,Entire home/apt,6627,7,5,2020-04-30,0.14,1,328,0,
32359410,estudio en palermo luminoso pileta buena locacion,119337840,Alejandra,,Recoleta,-34.59062,-58.4097,Entire home/apt,2840,3,2,2022-02-22,1.54,1,75,2,
32359635,The best house style Apartment in Buenos Aires,891615,Migue,,Coghlan,-34.55862,-58.48249,Entire home/apt,16557,7,0,,,1,357,0,
32360819,El Tallercito,201346641,Simon,,Recoleta,-34.59934,-58.39887,Private room,1546,1,33,2019-11-16,0.89,1,208,0,
32361127,New modern apartment overlooking the park,241870516,VEve Apartments,,Nuñez,-34.54416,-58.46285,Entire home/apt,2917,3,16,2020-03-29,0.43,6,177,0,
32361883,Habitación privada en magnífica zona microcentro,174783804,Nélida Maria,,San Nicolas,-34.60471,-58.38989,Private room,1100,3,0,,,1,345,0,
32364154,Palermo hermoso! Salguero y El Salvador!,243008553,Constanza,,Palermo,-34.59322,-58.41879,Entire home/apt,1325,120,5,2020-03-12,0.17,1,231,0,
32367458,Lamar50,101127436,Rosa,,Caballito,-34.62175,-58.44441,Entire home/apt,1200,1,4,2019-05-04,0.11,1,0,0,
32367856,APART PIEDRAS - 4 personas. Cómodo y luminoso.,174909556,Claudia,,Monserrat,-34.61,-58.37779,Entire home/apt,1720,3,12,2022-02-19,0.32,2,0,4,
32375593,Duplex con balcón terraza y parrilla propia,109057527,Manuel,,Palermo,-34.57533,-58.43336,Entire home/apt,4415,3,41,2022-03-22,1.11,1,148,5,
32377750,Moderno y confortable Loft en Belgrano,11188130,Hernán,,Belgrano,-34.56225,-58.45946,Entire home/apt,5519,2,7,2021-12-23,0.24,5,8,5,
32378156,Habitación en Palermo for rent en una super casa.,92615603,Pato,,Palermo,-34.58724,-58.44007,Private room,20000,1,1,2019-09-03,0.03,1,358,0,
32378237,"Moderno, nuevo y super equipado depto en Caballito",152011103,Juliana,,Caballito,-34.61885,-58.44832,Entire home/apt,650,730,0,,,1,358,0,
32378359,One-bedroom apt w/ an office. Trendy neighborhood.,3467352,Lucila,,Chacarita,-34.58556,-58.45258,Entire home/apt,2982,7,2,2022-03-13,2,1,0,2,
32382367,Sofá Cama,9264323,Sebastian,,Recoleta,-34.59258,-58.39652,Shared room,3000,1,1,2022-03-10,1,2,361,1,
32383301,En el corazón de la ciudad!,9952714,Alejandro,,San Nicolas,-34.60715,-58.39204,Entire home/apt,10935,29,2,2019-03-29,0.05,2,177,0,
32384238,Calido  Loft  para 2 personas en DOHO,227868501,Carlos,,Villa Urquiza,-34.56922,-58.47681,Entire home/apt,22091,1,2,2019-05-04,0.06,1,0,0,
32400870,Departamento Palermo Soho 2 ambientes,233864295,Francisco,,Palermo,-34.5842,-58.42695,Entire home/apt,2651,15,0,,,2,56,0,
32400909,Apto en el centro cultural de Buenos Aires!,91342430,Juan,,San Nicolas,-34.60434,-58.38978,Entire home/apt,2209,3,9,2021-12-15,0.24,3,163,1,
32401584,Departamento muy bien ubicado en la ciudad Bs As,242345657,Ranquel,,Almagro,-34.5983,-58.41639,Entire home/apt,1815,1,36,2022-03-24,1.39,1,170,18,
32401655,Amazing and comfortable  Loft  - Heart of Palermo!,5117469,Florencia,,Palermo,-34.58288,-58.43388,Entire home/apt,4415,4,18,2021-08-22,0.49,1,46,1,
32401698,Buenos Aires en Escala San Telmo. Depto Amueblado,243314115,Escala,,San Telmo,-34.62421,-58.37128,Entire home/apt,3424,30,0,,,1,365,0,
32402472,Depto de 2 ambientes y patio interno Alto Palermo,49480723,Delia Concepcion,,Recoleta,-34.58757,-58.40721,Entire home/apt,6627,1,0,,,29,249,0,
32402685,Studio en el Centro de Buenos Aires!!!,1747645,Fabiana,,Retiro,-34.59821,-58.37969,Private room,2209,2,0,,,1,130,0,
32402900,"Muy cómodo,  bien ubicado y  muy luminoso!",115628139,Laura,,Almagro,-34.59914,-58.41901,Entire home/apt,3314,10,4,2022-01-06,0.11,4,358,1,
32406652,Habitación Luminosa en Villa Crespo,243362126,Mirta,,Villa Crespo,-34.59998,-58.44469,Private room,553,3,2,2022-03-08,0.07,1,323,1,
32407882,"Estadía con Calidez y Arte, directo de Artista.",224652677,Maria Jimena,,Barracas,-34.62683,-58.37299,Entire home/apt,2800,7,7,2019-06-14,0.19,1,363,0,
32409681,Casa French en Recoleta! Cuarto privado.,243351994,Martina,,Recoleta,-34.59204,-58.3975,Private room,1546,1,14,2020-02-01,0.37,3,270,0,
32419743,PALERMO HOLLYWOOD !! Beautiful Aparment !,24577041,Veronica,,Palermo,-34.57705,-58.43412,Entire home/apt,6071,3,0,,,3,24,0,
32423441,Dodis Studio . 6 blocks from Recoleta Cemetery,50854954,Rodri,,Recoleta,-34.58603,-58.39939,Entire home/apt,2430,4,7,2022-01-02,0.19,6,19,1,
32423763,"Bright & comfy,enjoyable balcony, best of Palermo.",1717203,Ana,,Palermo,-34.5723,-58.4216,Entire home/apt,3866,3,18,2022-03-11,0.48,3,340,4,
32424918,"Private Bedroom, magical appartment, full of life",2397899,Valeria,,Belgrano,-34.55182,-58.45158,Private room,1546,2,2,2019-03-31,0.05,1,0,0,
32425201,Apartamento  vistas a Palermo con cochera opcional,3262657,Euge,,Belgrano,-34.55951,-58.44285,Entire home/apt,5110,2,39,2022-02-25,1.03,7,348,18,
32426455,PALERMO/Excelente ubicación Apt 2 dorm 2 bñ  5pax,28073869,Julián,,Palermo,-34.58378,-58.41382,Entire home/apt,8379,3,68,2022-03-12,1.83,13,145,25,
32427698,Calido Apartamento de lujo en San Telmo.,93459341,Carolina,,Constitucion,-34.62156,-58.37857,Entire home/apt,5000,1,1,2019-08-20,0.03,1,286,0,
32428966,Cálido y confortable departamento en Recoleta!!!,76822939,Sol,,Recoleta,-34.59179,-58.40484,Entire home/apt,4356,2,10,2022-03-21,0.37,2,132,7,
32432029,Apartment Deluxe in the DoHo. Full amenities,115631600,Hernan,,Villa Urquiza,-34.57421,-58.47433,Entire home/apt,3753,5,7,2022-01-11,0.19,1,159,2,
32438347,Great Location Great Aparment for 2 Palermo + pool,50116965,Rocio,,Palermo,-34.57773,-58.43836,Entire home/apt,3926,2,67,2022-03-10,1.80,17,241,12,
32439188,Apart VIP en Palermo Chico Cabello st.,4589949,Sof,,Palermo,-34.58179,-58.4124,Entire home/apt,6218,6,27,2022-03-24,0.72,2,190,5,
32441942,Great Apartment in Belgrano R,9228194,Violeta,,Belgrano,-34.57017,-58.46425,Entire home/apt,8898,1,10,2022-03-22,0.32,1,90,2,
32442167,Charming studio in the heart of Recoleta,243689552,Santiago,,Recoleta,-34.58778,-58.39648,Entire home/apt,2430,2,77,2022-03-23,2.04,1,289,18,
32443622,Cálido loft en Colegiales,42629407,Lucia,,Colegiales,-34.57421,-58.45667,Entire home/apt,6500,3,6,2021-07-31,0.16,1,363,1,
32443777,Atelier Mariposa,182812222,Markus F.,,Balvanera,-34.613941,-58.395916,Private room,4197,1,0,,,4,178,0,
32444672,Private Room and Bathroom,243351994,Martina,,Recoleta,-34.59204,-58.3975,Private room,1546,1,9,2020-03-24,0.24,3,63,0,
32445363,Depto en French,243351994,Martina,,Recoleta,-34.59312,-58.39784,Private room,3203,1,0,,,3,270,0,
32446189,"Espacio confortable, muy bien ubicado.",232153862,Daniel Walter,,Balvanera,-34.60487,-58.40802,Shared room,3314,2,0,,,2,365,0,
32446926,Almagro  2 amb con lavadero,72557975,Yanina,,Almagro,-34.60187,-58.42348,Entire home/apt,2200,5,32,2022-03-12,0.87,7,48,6,
32446976,"RECOLETA Charming & Lovely, beautiful & Confort Ap",242301597,Federico,,Recoleta,-34.58467,-58.39963,Entire home/apt,4418,2,67,2020-03-16,1.82,2,25,0,
32447402,the tree House,28934235,Franco,,Monserrat,-34.61502,-58.3733,Entire home/apt,2097,1,41,2020-03-09,1.15,1,98,0,
32448281,para estar sola con la anfitriona,480785,Isabel,,Retiro,-34.59259,-58.38225,Private room,2000,3,0,,,2,178,0,
32448630,Habitación en depto compartido con dueño,232153862,Daniel Walter,,Balvanera,-34.60616,-58.40951,Shared room,1657,2,0,,,2,364,0,
32458829,Bright & comfortable apt for 4 pax with balcony,30940014,Carolina,,Retiro,-34.59571,-58.38078,Entire home/apt,4260,3,51,2022-01-11,1.37,3,310,7,
32460864,Beautiful Recoleta Encantador Estudio Sommier King,9493171,Emiliano,,Recoleta,-34.58727,-58.39993,Entire home/apt,2430,5,39,2022-03-25,1.21,3,160,25,
32464359,Tacha Studio4 Apartment,24231645,Solange,,Villa Crespo,-34.58948,-58.4391,Entire home/apt,1656,1,11,2022-03-04,0.33,11,172,7,
32466754,Departamento para 6 personas en pleno centro,42997872,Julieta,,San Nicolas,-34.604,-58.3877,Entire home/apt,6267,4,12,2021-12-13,0.33,1,133,1,
32467039,"Duplex con terraza, near Palermo: zen paradise 🌿",16971332,Macarena,,Colegiales,-34.57553,-58.45823,Entire home/apt,3422,30,10,2022-03-05,0.32,1,237,2,
32470220,Congreso point,159653185,Eli,,Monserrat,-34.60877,-58.38602,Entire home/apt,3645,21,0,,,5,88,0,
32470738,"Charming, luminoso y bien ubicado!!!!",110325087,Silvia,,San Telmo,-34.62033,-58.36765,Entire home/apt,1766,3,48,2022-02-16,1.29,1,136,11,
32472483,Apartamento Callao 257. Ubicación central en Bs As,26580683,Juan Carlos,,San Nicolas,-34.6061,-58.39197,Entire home/apt,3535,2,5,2019-04-24,0.13,1,0,0,
32477446,San Telmo. Increible ubicación Depto con patio,243685060,Marisa,,San Telmo,-34.62079,-58.36854,Entire home/apt,2760,1,22,2020-03-31,0.59,2,48,0,
32484410,801 Exclusivo Terraza - Soho & Tango  - LGTB,124041145,Patricio,,Palermo,-34.5927,-58.42903,Entire home/apt,4418,3,31,2020-03-18,0.85,5,163,0,
32486275,Oasis en Palermo,95288272,Andres,,Palermo,-34.58502,-58.43689,Entire home/apt,11046,3,0,,,2,0,0,
32487230,"30 - Modern apt, best location to explore BA!",409027,Esteban,,Balvanera,-34.59998,-58.39401,Entire home/apt,3487,3,38,2022-03-21,1.04,1,246,13,
32493543,BEAUTIFUL STUDIO BELGRANO,65810785,Pabli,,Belgrano,-34.56033,-58.46651,Entire home/apt,3406,5,14,2022-03-03,0.38,4,0,3,
32493878,Cozy & Bright Mono with Amenities in Palermo Nuevo,132838002,Pablo,,Almagro,-34.59904,-58.42447,Entire home/apt,2540,24,0,,,58,360,0,
32493902,HABITACION EN SUITE EN  CASA DE  PALERMO SOHO,179814704,Lino,,Palermo,-34.59007,-58.43148,Private room,2000,2,49,2022-03-24,1.32,3,261,8,
32494017,Departamento céntrico a metros de Plaza de Mayo,120005057,Guillaume,,Monserrat,-34.60825,-58.37766,Entire home/apt,2761,3,39,2020-03-10,1.05,1,239,0,
32495329,One Br Apartment in Recoleta With Impressive Views,1875949,Diego,,Retiro,-34.59102,-58.38097,Entire home/apt,9515,5,3,2022-02-28,0.82,62,93,3,
32495368,"Departamento STUDIO en Recoleta, reciclado a nuevo",204477211,María Del Carmen,,Recoleta,-34.59874,-58.39624,Entire home/apt,2872,7,0,,,1,267,0,
32496959,"PALERMO TOP LOCATION, with pool near green gardens",86299211,Dolores,,Palermo,-34.58083,-58.4105,Entire home/apt,3472,7,11,2022-01-31,0.30,2,216,1,
32498927,"Disfrute de la Ciudad y el Tango, como en su casa",243357879,Osvaldo,,Villa Urquiza,-34.56873,-58.48949,Entire home/apt,4636,5,10,2022-03-16,0.28,1,336,4,
32499597,Excellent apart. In the best area of Buenos Aires!,240810171,Flor,,Retiro,-34.59499,-58.38238,Entire home/apt,2761,2,13,2020-02-15,0.35,1,50,0,
