id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
553665581841208231,Classy and Modern (2nd Cottage avail. by request),7704883,Christyn,,Bozeman,45.66909,-111.0083,Entire home/apt,399,2,9,2022-11-20,0.80,2,278,9,
553735468935288215,The Nest- cozy one bedroom apartment,339573404,Katelynn,,Bozeman,45.68029,-111.104,Entire home/apt,99,2,30,2023-02-04,3.90,1,62,30,
554209298323260405,"Modern Lux Cottage, Mtn Views, Close to Downtown",19523133,Pele,,Bozeman,45.66941,-111.00801,Entire home/apt,493,2,13,2022-08-11,1.12,2,311,13,
554494826131033621,Charming Home by the Park with a Hot Tub,283815228,Michael,,Bozeman,45.68733,-111.08563,Entire home/apt,145,30,5,2023-01-28,0.49,1,210,5,
557817837659306237,Original Bozeman Farmhouse,149465780,Cathleen,,Bozeman,45.67498,-111.03694,Entire home/apt,650,7,0,,,1,339,0,
559527062706136123,30-day rental in South Bozeman minutes to Downtown & close to MSU - South Bozeman Escape,78849013,Stay Montana,,Bozeman,45.64804,-111.06813,Entire home/apt,90,1,2,2022-11-30,0.26,10,66,2,
561717640997313387,Modern Cottage - Close to downtown!,215007281,Jack,,Bozeman,45.67048,-111.00591,Entire home/apt,305,3,1,2023-01-12,1,1,239,1,
562968128190218482,NEW - Modern Home Close to Downtown-Hot Tub!,241144375,Jess,,Bozeman,45.66932,-111.00739,Entire home/apt,439,2,18,2023-02-05,1.53,1,133,18,
565095812826326318,3 bed/2 bath MTN View Ranch Style Home-DT 1 mile,324938857,Laura,,Bozeman,45.67642,-111.11467,Entire home/apt,332,2,6,2022-08-14,0.72,1,128,6,
565979879454742038,Fabulous Harvest Creek Four Bedroom Home,9247074,Heather,,Bozeman,45.69146,-111.07512,Entire home/apt,384,5,9,2023-01-30,2.06,1,309,9,
566507802395312389,"Modern, new, bright, 3 bdrm townhouse; WFH spaces.",87144196,Juli,,Bozeman,45.69065,-111.11207,Entire home/apt,152,21,2,2022-08-14,0.26,1,222,2,
570187917929856190,The Adventurer's Den - Downtown Bozeman,85914608,John,,Bozeman,45.68084,-111.0482,Entire home/apt,135,1,29,2023-01-29,5.03,1,69,29,
571888144226596504,Lovely master suite bedroom with full private bath,447143806,Susan,,Bozeman,45.68228,-111.07356,Private room,100,1,66,2023-01-31,6.97,1,351,66,
573392635702229279,New Modern Mountain Home w/ hot tub in Bozeman MT,335057978,Michael,,Bozeman,45.68463,-111.11807,Entire home/apt,599,2,13,2023-01-10,1.16,1,304,13,
573400389346700864,South Tracy Place in Historic Downtown Bozeman,127451313,Pamela,,Bozeman,45.673515,-111.03756,Entire home/apt,195,1,37,2022-11-20,3.42,1,345,37,
577635693880635570,"Modern Downtown Condo, block off Main Street!",102597941,Tom,,Bozeman,45.67809,-111.04699,Entire home/apt,142,3,36,2023-01-20,4.24,1,69,36,
580390397040922793,"Sweet condo 3 bedroom near MSU, downtown Bozeman",434235941,Tuyet Ngan Thi,,Bozeman,45.6757,-111.06246,Entire home/apt,220,1,18,2022-11-20,1.69,3,328,18,
582075717033605282,"Large Townhome w/ Fenced Yard, 4 miles to Downtown",59950618,Kellen,,Bozeman,45.68977,-111.1095,Entire home/apt,181,2,24,2022-12-27,2.25,1,138,24,
584102878258687708,Blue Door Duplex- West End Retreat!,146002701,Lyndsey,,Bozeman,45.69035,-111.10871,Entire home/apt,336,2,12,2023-02-05,1.33,1,302,12,
584735995482174605,Comfortable 2 Bedroom Condo in Midtown,104010331,Dream MT,,Bozeman,45.68828,-111.04419,Entire home/apt,275,1,2,2022-10-02,0.32,9,253,2,
588475152538336095,Historic 4 Bdrm w/ Hot Tub- Between MSU & Main St.,91589612,Joanna,,Bozeman,45.67462,-111.0487,Entire home/apt,600,3,15,2023-01-22,1.86,1,282,15,
588556801205015597,"Brick and Iron House, NE Bozeman",143611149,Teri,,Bozeman,45.68092,-111.02621,Entire home/apt,250,1,4,2023-01-15,1.79,1,328,4,
589373840698555740,Clean large private bedroom w attached bathroom,107412136,Gizem Elif,,Bozeman,45.68383,-111.08053,Private room,86,1,32,2023-01-05,3.54,1,115,32,
590006855129005370,Downtown Bozeman Sleeps 4 - Walk to downtown,3083856,Carrie,,Bozeman,45.67745,-111.04782,Entire home/apt,160,2,37,2023-02-07,3.65,2,242,37,
601374649522692032,Modern home in the heart of the Gallatin Valley.,7003839,Taylor,,Bozeman,45.68493,-111.09185,Entire home/apt,239,3,17,2022-11-20,1.88,1,340,17,
601529527516210190,A remote worker’s dream - 2 bedroom townhouse,89581672,Mackenzie,,Bozeman,45.68336,-111.08012,Entire home/apt,200,30,1,2022-09-07,0.19,1,365,1,
601716631083440019,Beautiful 2 BR Basement Apartment,430868,Victoria,,Bozeman,45.66373,-111.01947,Entire home/apt,173,2,4,2022-10-09,0.70,1,29,4,
604774251362283744,Prime home w/ yard near downtown,7485966,Ilona,,Bozeman,45.67676,-111.07731,Entire home/apt,156,30,2,2022-08-09,0.28,1,261,2,
605832788979517631,Historic Downtown Bozeman Loft.,454462356,Greg,,Bozeman,45.6803,-111.0378,Entire home/apt,110,30,0,,,1,128,0,
606641041131550235,The Downtown Bozeman Guest House,30062388,Cary,,Bozeman,45.68066,-111.0338,Entire home/apt,293,3,13,2023-02-06,1.95,1,276,13,
607292612970501183,"BEAR 🐻 bedroom in central Bozeman, ladies only",69417001,Louisa,,Bozeman,45.67771,-111.06098,Private room,29,30,7,2022-12-12,0.82,4,237,7,
607365320794077990,"FOX 🦊 bedroom in central Bozeman, ladies only",69417001,Louisa,,Bozeman,45.67719,-111.06011,Private room,20,30,3,2022-06-26,0.37,4,254,3,
609294509698157532,Stylish 2-br condo in charming downtown Bozeman,425903673,Patricia,,Bozeman,45.67801754053326,-111.0468779406456,Entire home/apt,132,3,25,2023-01-30,3.46,1,311,25,
609344328242284520,NEW | Lupine | Easy Access Trails-Parks-Downtown,118040416,Valérie,,Bozeman,45.69677,-111.09541,Entire home/apt,150,2,27,2023-01-30,3.00,2,66,27,
610333833276114007,NEW ! Sagebrush | 10min to Downtown-MSU | Trails,118040416,Valérie,,Bozeman,45.69601,-111.09633,Entire home/apt,129,2,38,2023-02-05,4.03,2,80,38,
611640860554506390,Blue Hem on Bozeman 1-Month Min,8224408,Paul,,Bozeman,45.68331,-111.03452,Entire home/apt,199,30,1,2022-11-05,0.31,21,350,1,
612893881849188932,New Country Condo near MSU,441896318,Payton,,Bozeman,45.65234,-111.06885,Entire home/apt,124,2,39,2023-01-20,4.19,6,352,39,
612942604947453490,Bridger View Bungalow,8224408,Paul,,Bozeman,45.68264,-111.04653,Entire home/apt,257,1,9,2023-01-02,1.06,21,35,9,
614403722859114983,"The Ranch Room, clean, central, cozy",456320631,Megan,,Bozeman,45.67106,-111.07173,Private room,101,1,29,2023-01-28,3.48,1,140,29,
618021604968886230,Quiet private room in shared 2 bedroom townhouse,457117117,Violet,,Bozeman,45.70254,-111.0754,Private room,120,1,13,2022-09-15,1.58,1,180,13,
618334957573105453,"Modern Guest Suite, 4 Miles from the ❤️ of Bozeman",49756188,Marissa,,Bozeman,45.64516,-111.06594,Entire home/apt,200,2,26,2022-12-11,3.70,1,267,26,
619526614024208233,Modern Tall Ceiling Condo-quaint by walking trails,180300091,Michelle,,Bozeman,45.68038,-111.09635,Entire home/apt,299,3,2,2022-08-20,0.24,1,27,2,
619561871720229414,"2 Bed/2 Bath condo, minutes from Main St",41329644,Morgan,,Bozeman,45.67036,-111.10766,Entire home/apt,202,1,35,2023-02-05,3.86,1,287,35,
619604148326911549,Baxter Creek Townhome,110562093,Kelsey,,Bozeman,45.69207,-111.112221,Entire home/apt,192,2,14,2023-01-03,1.74,1,175,14,
620357586433612824,Play in the mountains & stay downtown!,40742998,Katie,,Bozeman,45.68125,-111.051,Entire home/apt,160,1,27,2022-11-26,3.31,1,132,27,
620806144709121248,Cozy 2 bedroom townhouse near downtown Bozeman.,322166386,Han,,Bozeman,45.682636,-111.058601,Entire home/apt,194,2,22,2023-01-30,4.85,1,54,22,
622676828183279479,The Treetop Loft - Downtown Bozeman,166104792,Caleb And Madison,,Bozeman,45.67761,-111.04666,Entire home/apt,114,2,32,2023-01-18,4.40,3,178,32,
624831316262074300,🌟 New🏡Modern🏔Views 🐶Pets OK📍Central BoZeMaN,282205909,JJ & Heather,,Bozeman,45.70401,-111.07344,Entire home/apt,157,29,0,,,2,256,0,
625488134667621056,New! Loft w/private balcony & great views minutes to Downtown Bozeman & MSU - Bridger's Escape,78849013,Stay Montana,,Bozeman,45.69861,-111.04366,Entire home/apt,145,1,10,2023-01-02,1.18,10,74,10,
625945698382957503,Casa Opa- Come stay downtown for your ski trip! Bo,158595657,Mountain Home,,Bozeman,45.683735,-111.041245,Entire home/apt,900,1,2,2023-02-05,0.28,23,331,2,
626166007252132576,4-Bedroom House in Central Bozeman,68861172,Erica,,Bozeman,45.68983,-111.0533,Entire home/apt,320,3,8,2023-01-07,1.12,1,110,8,
629671506047024108,Bozeman Bungalow Downtown,6542194,Jenny,,Bozeman,45.6813371,-111.0297002,Entire home/apt,166,2,9,2023-01-09,2.08,1,250,9,
631420748469080402,Mountain modern townhouse in central Bozeman,69417001,Louisa,,Bozeman,45.67618,-111.06025,Entire home/apt,107,30,2,2023-02-02,2,4,67,2,
631893047184397847,New cozy modern condo near MSU,460235948,Callahan,,Bozeman,45.651386,-111.068047,Entire home/apt,123,1,31,2023-01-20,3.73,1,347,31,
635359568019045907,New Chalet/Mins to Downtown/MSU/Hike/Fish/Ski,7732231,Tara,,Bozeman,45.68317,-111.10228,Entire home/apt,127,2,25,2023-01-15,3.87,1,313,25,
636007021944503844,Modern guesthouse in Bozeman,9859988,Tobi,,Bozeman,45.68949,-111.09475,Entire home/apt,120,2,44,2023-02-04,5.32,1,149,44,
637224151300968883,BISON 🦬 bedroom w/ private bath in central Bozeman,69417001,Louisa,,Bozeman,45.67553,-111.0611,Private room,20,30,0,,,4,86,0,
638572493569566532,Montana Luxury (2nd Cottage available by request),7704883,Christyn,,Bozeman,45.66955,-111.00584,Entire home/apt,480,2,4,2022-11-23,0.51,2,131,4,
639045968795630514,Riverside Townhome,432624625,Debra,,Bozeman,45.729839,-111.067642,Entire home/apt,225,30,1,2022-08-06,0.16,1,122,1,
640809261320548067,Bozeman Bison Bunker - Near Montana State MSU,462304758,Leslie,,Bozeman,45.65032,-111.07639,Entire home/apt,265,1,12,2022-12-21,1.86,1,363,12,
641334978923453922,Historical 2 Bedroom  House Downtown (on Main St.),462293753,Yanfei,,Bozeman,45.6795,-111.04563,Entire home/apt,188,1,39,2023-02-05,4.81,2,222,39,
643569830401168312,Historical 5 bed  House in Downtown on Main Street,462293753,Yanfei,,Bozeman,45.67819,-111.04603,Entire home/apt,323,1,31,2023-01-22,3.94,2,311,31,
645858112790531944,Cheerful 3-bedroom Bozeman townhouse,192552875,Kate,,Bozeman,45.68546,-111.07307,Entire home/apt,144,1,46,2023-02-01,5.70,1,243,46,
648162080320263556,Downtown Bozeman Penthouse with Mountain Views,219491,Elinor (Ellie),,Bozeman,45.67861,-111.04602,Entire home/apt,143,1,34,2023-02-06,4.55,2,270,34,
649494402488744765,Home away from Home!,200493289,Rae,,Bozeman,45.69955,-111.08522,Entire home/apt,349,2,19,2023-01-11,2.66,1,315,19,
650129471158078513,Centrally located 3 bedroom townhouse,464467613,Tatanka,,Bozeman,45.70096,-111.07552,Entire home/apt,331,1,20,2023-01-29,3.21,1,170,20,
650682354489556621,Elegant Condo with Mountain Views,419245100,Dorian,,Bozeman,45.64731,-111.06762,Entire home/apt,182,30,0,,,1,312,0,
650948670828244727,Bozeman's Main Stay the heart of downtown Bozeman,464649532,Christie,,Bozeman,45.6790578,-111.0445128,Entire home/apt,349,2,12,2022-12-30,1.69,1,334,12,
652171270514431965,Beautiful 1st floor queen bed + private bath,3536705,Lindsay,,Bozeman,45.6487211,-111.0689732,Private room,75,1,34,2023-01-29,4.83,2,104,34,
654936580130899134,Great ADU near downtown! Ski and enjoy meals downt,158595657,Mountain Home,,Bozeman,45.6841,-111.041,Entire home/apt,254,1,9,2022-09-09,1.27,23,345,9,
655684504477318769,Bright updated log cabin with great outdoor living,53720318,Jane,,Bozeman,45.68619,-111.03955,Entire home/apt,400,1,11,2023-01-29,2.26,1,172,11,
657855740952993421,"Garden Apartment in the Heart of 
Historic Bozeman",466187602,Zeb,,Bozeman,45.6727892,-111.045047,Entire home/apt,113,1,6,2023-02-06,0.83,1,62,6,
660191946795731569,Central Bozeman Downtown Condo in 5 West Building.,122919762,Cyd,,Bozeman,45.68021,-111.04241,Entire home/apt,110,30,0,,,1,102,0,
661715916744682783,"Dog-friendly gem in the heart of town with high-speed WiFi, foosball table & W/D",37331595,Vacasa Montana,,Bozeman,45.67851,-111.0482,Entire home/apt,309,2,8,2022-12-19,1.26,6,351,8,
663645174019164043,Bozeman Sprinters: Intro that #vanlife 1BR RV,19442684,John,,Bozeman,45.67716,-111.08301,Entire home/apt,249,3,0,,,2,365,0,
665301909432494038,"Stylish apartment with mountainview, balcony, washer/dryer, WiFi, & Netflix",37331595,Vacasa Montana,,Bozeman,45.68692,-111.04543,Entire home/apt,212,2,16,2023-01-15,2.62,6,331,16,
665520353633984399,"Modern mountain view home with 2 patios, grill, central AC, washer/dryer, & WiFi",37331595,Vacasa Montana,,Bozeman,45.67037,-111.00782,Entire home/apt,382,2,5,2022-11-20,0.72,6,364,5,
668371805193146476,The Sweet Spot - Downtown Bozeman,166104792,Caleb And Madison,,Bozeman,45.6761,-111.04073,Entire home/apt,570,3,12,2023-01-03,1.98,3,90,12,
668710495380377348,New Western Style Condo Near MSU,441896318,Payton,,Bozeman,45.65104,-111.06856,Entire home/apt,128,1,18,2023-01-22,2.67,6,340,18,
670180153402811011,Versatile 3 Bedroom Townhouse in convenient loc.,446248807,Ty,,Bozeman,45.690875,-111.1059493,Entire home/apt,169,2,16,2022-12-29,2.54,1,318,16,
670436576549277803,Downtown Beall Park Modern 2 Bedroom,120268430,Olga,,Bozeman,45.6838,-111.03597,Entire home/apt,449,2,7,2022-12-19,1.51,1,162,7,
670903809145917587,NEW! Cozy Bozeman Condo w/ Proximity to Downtown!,122381278,Evolve,,Bozeman,45.67728,-111.04774,Entire home/apt,135,2,7,2023-01-17,1.12,12,348,7,
671297966595864136,Downtown 2BR across from lovely park,7161309,Orlando,,Bozeman,45.68633,-111.03769,Entire home/apt,102,3,18,2023-01-02,2.70,3,154,18,
673317827496553321,"Four bedroom home, located in downtown Bozeman",51412446,Katy,,Bozeman,45.68335,-111.03662,Entire home/apt,501,2,5,2023-01-16,1.04,1,49,5,
673834076305334804,New Farm House Style Condo Near Montana State,457457017,Kennedy,,Bozeman,45.65109,-111.06983,Entire home/apt,128,1,24,2023-01-23,3.77,1,339,24,
674017030037623523,Basecamp Bozeman—Walk Everywhere,472419080,Cordelia,,Bozeman,45.6739571,-111.0484076,Entire home/apt,698,3,2,2022-09-06,0.36,1,103,2,
675168752481235212,"Modern duplex with gas fireplace, free WiFi, & walkable downtown location",37331595,Vacasa Montana,,Bozeman,45.67819,-111.03925,Entire home/apt,173,2,5,2022-11-13,0.99,6,353,5,
681837303455762227,Peach Street Mountain Retreat- New apartment in Mi,158595657,Mountain Home,,Bozeman,45.685635,-111.0458,Entire home/apt,260,1,1,2022-10-24,0.28,23,277,1,
684085588730026685,"Centrally located 3-bed townhome, pet-friendly!",13749505,Tina,,Bozeman,45.69443,-111.07725,Entire home/apt,105,30,0,,,1,58,0,
684167798771337575,Brand New Loft in the Heart of Downtown Bozeman!,388858579,Neil,,Bozeman,45.68306,-111.04008,Entire home/apt,175,2,13,2022-12-23,2.18,4,305,13,
686947402812055520,Bozeman Vacation,93893812,Jes,,Bozeman,45.70849,-111.07314,Entire home/apt,300,3,1,2022-08-21,0.17,1,148,1,
692232554372122340,Cozy apartment Suite.,474739122,Fiona,,Bozeman,45.65,-111.04247,Entire home/apt,106,1,28,2023-02-05,4.83,1,70,28,
693456544728362952,"Lovely 2 Bedroom Condo with Mt Views, W&D & Garage",474993366,Victoria,,Bozeman,45.6992724049711,-111.06878418465575,Entire home/apt,148,14,0,,,1,298,0,
694011342626584843,Cozy Bright Studio in the Heart of Bozeman,317251520,Katie,,Bozeman,45.68258,-111.04395,Entire home/apt,89,1,32,2023-02-03,5.82,5,47,32,
694072561733124027,Sunny and Private Master Suite,290170189,Kristen,,Bozeman,45.69063,-111.10479,Private room,55,1,25,2023-01-29,4.31,1,357,25,
699514354533913441,Glamping Wall Tent Located Near Downtown,418955198,Ty,,Bozeman,45.68532,-111.04159,Entire home/apt,103,1,12,2022-10-24,2.24,1,270,12,
702083877052289383,"New! Modern condo in Downtown Bozeman w/private balcony, private parking, and AC - SOBO Urban Oasis",78849013,Stay Montana,,Bozeman,45.67868,-111.0465,Entire home/apt,145,1,5,2023-01-11,1.04,10,73,5,
704622914778785200,Chic private bedroom in serene home,102607134,Imelda,,Bozeman,45.67279,-111.08339,Private room,92,29,1,2022-10-05,0.24,1,365,1,
705082802450406622,New 2 Bedroom Loft with Amazing Mountain Views!,87300632,Liz,,Bozeman,45.68881,-111.04492,Entire home/apt,172,3,4,2022-12-16,1.10,4,286,4,
707134359227312400,Lovely 2-bedroom Downtown Bozeman condo with deck,5393899,Jenny,,Bozeman,45.67246,-111.03658,Entire home/apt,161,3,13,2023-01-29,2.57,1,112,13,
708570967089315570,"Cute and convenient Northside Condo, near Costco",478100437,Rhonda,,Bozeman,45.71466,-111.07583,Entire home/apt,175,2,1,2022-10-02,0.23,1,319,1,
709455771969151762,Private Bed & Bath in Historic Downtown Bozeman 1,387917242,Jonathan,,Bozeman,45.67426,-111.03986,Private room,88,1,3,2023-02-03,1.23,2,246,3,
710864131003324555,Spacious + Refined: 3 bedroom Condo w/ 2 kings,22366054,Tessa,,Bozeman,45.70317,-111.0912,Entire home/apt,186,2,8,2023-02-04,1.69,2,275,8,
714278609953671035,Bozeman Modern Family Friendly with Rooftop Deck,70317754,Mark,,Bozeman,45.69085,-111.05374,Entire home/apt,222,2,17,2023-01-30,4.40,1,57,17,
714584915494812577,"Lg Master Bedroom w/private bathroom, & workspace",50844446,Jaymie,,Bozeman,45.70804050000001,-111.07258184285278,Private room,55,20,0,,,2,155,0,
718782424531822375,1 block from Main Street,237078650,Lindsay,,Bozeman,45.67764469999999,-111.0456932,Entire home/apt,122,2,11,2023-02-05,7.02,1,53,11,
719644290329171991,Downtown Bobcat Penthouse with Bridger Mtn. Views!,187536670,Charity,,Bozeman,45.678093,-111.0469886,Entire home/apt,149,2,7,2023-02-04,2.16,1,318,7,
721776176947601105,The Bison Abode great central location,105847111,Robert,,Bozeman,45.70326,-111.09328,Private room,139,2,6,2023-01-16,1.38,1,75,6,
721909326020120035,"Victorian Extended Stay, Cannery District, Hot Tub",9851660,Tanya,,Bozeman,45.68781725230628,-111.03268257937621,Entire home/apt,600,7,0,,,2,316,0,
724711577396948826,"Stylish condo with Mtn Views, Walkable to Downtown",87338185,Carrie,,Bozeman,45.67774,-111.04723,Entire home/apt,233,2,2,2022-12-28,1.05,2,192,2,
729177429823443077,Lush Victorian garden with Bridger views,159312,Ryan,,Bozeman,45.68715,-111.02767,Private room,143,2,5,2022-12-31,1.47,4,228,5,
731157846501234670,Peaceful garden setting with 3 bedrooms,159312,Ryan,,Bozeman,45.687737583589794,-111.02902829206545,Private room,600,1,0,,,4,114,0,
733431858602294708,"Modern Three Bedroom, One Block From Downtown!",432049398,Holly,,Bozeman,45.68193,-111.03929,Entire home/apt,189,2,15,2023-02-06,3.85,1,317,15,
733544258624515986,"Modern, luxury comfort near hospital and downtown!",54268767,Melissa,,Bozeman,45.66965,-111.00645,Entire home/apt,270,2,1,2022-12-30,0.73,1,162,1,
735399457576581158,Grand Blue- New Home in downtown Bozeman!,158595657,Mountain Home,,Bozeman,45.68217,-111.041985,Entire home/apt,211,1,7,2023-02-06,2.84,23,201,7,
736332896057735534,Downtown Bozeman Bungalow,82935309,Kelly,,Bozeman,45.6815,-111.03513,Entire home/apt,221,3,4,2022-12-29,1.17,1,288,4,
737229782526491097,"NEW! Bozeman Home - Pet Friendly, Mountain Views!",122381278,Evolve,,Bozeman,45.70141,-111.09411,Entire home/apt,109,30,0,,,12,194,0,
738975280279449873,Bozemanair - MSU Family Retreat 3x Everything,304628102,Lisa,,Bozeman,45.64504,-111.0656,Entire home/apt,2100,3,0,,,4,305,0,
740072745755829638,"Private Apartment, King Bed, Kitchenette, Backyard",53138917,Alison,,Bozeman,45.6823,-111.08316,Entire home/apt,100,1,2,2023-01-06,0.74,1,39,2,
740807774712657109,Luxury Studio in desirable Bozeman neighborhood,92164178,Daryl,,Bozeman,45.68249,-111.10138,Entire home/apt,205,2,3,2022-12-26,1.53,1,287,3,
743730695395267111,Large Remodeled 5-bed close to MSU and Downtown,192384472,Rory,,Bozeman,45.6481763,-111.042898,Entire home/apt,190,90,0,,,1,170,0,
744109164283136186,Cheerful & convenient two-bed townhome w fire pit,34644364,Jean,,Bozeman,45.69205,-111.07068,Entire home/apt,134,30,4,2023-01-29,4,1,83,4,
744158488642415721,Amazing Bridger views close to downtown Bozeman!,239193088,Michelle,,Bozeman,45.70687,-111.02767,Entire home/apt,450,7,0,,,2,310,0,
744478255073405873,In Town Cabin next to MSU,87807117,Brandon,,Bozeman,45.655081992055486,-111.045586,Entire home/apt,243,2,15,2023-01-29,4.79,1,93,15,
744868083144609381,Dog-friendly home with beautiful porch & fireplace - near parks & downtown,37331595,Vacasa Montana,,Bozeman,45.69485,-111.07345,Entire home/apt,291,2,7,2023-01-06,2.33,6,347,7,
744881302275777716,Cozy & Central Home Walking Distance to Downtown!,87300632,Liz,,Bozeman,45.67533,-111.04875,Entire home/apt,124,30,0,,,4,38,0,
744893206921752588,"Grand Avenue Home, 2 Blocks from Downtown Bozeman",444342086,Rory,,Bozeman,45.68006,-111.04005,Entire home/apt,367,2,8,2023-01-18,2.53,2,207,8,
744981219974591332,Tranquil 3-bedroom home in a quiet neighborhood,68940904,Arrival Co,,Bozeman,45.6762697,-111.0775055,Entire home/apt,214,1,1,2022-12-26,0.67,1,336,1,
745056691089242105,Gorgeous 180-degree view condo in Midtown,180335326,Jessica,,Bozeman,45.687753,-111.0446275,Entire home/apt,200,1,2,2023-02-04,0.74,1,72,2,
746220224930132132,Small Furnished Room with Private Bath,236651471,Amber,,Bozeman,45.68291,-111.07957,Private room,100,3,0,,,1,88,0,
746272150575051077,"Amazing 3 Bedroom Apt, Just Blocks from Downtown!",444342086,Rory,,Bozeman,45.68094,-111.03738,Entire home/apt,265,1,1,2022-11-20,0.37,2,193,1,
746533395710725378,Luxury Townhome on the Park with Bridger Mtn Views,10719166,Ted And Ann Marie,,Bozeman,45.69006,-111.10887,Entire home/apt,283,2,0,,,3,303,0,
747853167329541412,Cozy Cooper Park Getaway - Downtown Bozeman,388858579,Neil,,Bozeman,45.67692,-111.04773,Entire home/apt,200,30,1,2022-12-30,0.73,4,166,1,
749071260982402025,A downtown sanctuary at the Purple House,8705857,Lydia,,Bozeman,45.68092,-111.04328,Entire home/apt,250,4,1,2023-01-27,1,1,281,1,
749919325924904430,"Townhouse in the Heart of Bozeman, Sleeps 9",66791481,L,,Bozeman,45.70348,-111.09123,Entire home/apt,273,2,3,2023-02-05,1.61,1,300,3,
750673809870374835,Beautiful dog-friendly home near walking trails with washer/dryer,37331595,Vacasa Montana,,Bozeman,45.69464,-111.07883,Entire home/apt,181,2,6,2023-02-02,2.00,6,364,6,
751509959977511403,Wanderlust Landing,89160947,Sandra,,Bozeman,45.6798554,-111.0999984,Entire home/apt,100,1,1,2023-02-06,1,1,215,1,
752850020109878238,3 Bedroom Bozeman Bungalow,257892190,Julia,,Bozeman,45.66107,-111.03249,Entire home/apt,146,1,7,2023-02-05,2.59,1,297,7,
752930552967936533,Minutes to Museum of the Rockies! FREE Breakfast!,5615582,RoomPicks,,Bozeman,45.67985,-111.02553,Entire home/apt,361,1,0,,,21,107,0,
752930861937828857,In the Heart of Downtown Bozeman! Pool & Hot Tub!,5615582,RoomPicks,,Bozeman,45.68003,-111.02545,Entire home/apt,361,1,0,,,21,107,0,
752931091523751477,"Explore Bozeman in Mountain Hotel, Pets Allowed!",5615582,RoomPicks,,Bozeman,45.68062,-111.02387,Entire home/apt,361,1,0,,,21,107,0,
752933002118414629,"Explore Downtown Bozeman! FREE Breakfast, Pool!",5615582,RoomPicks,,Bozeman,45.67906,-111.02507,Entire home/apt,349,1,0,,,21,107,0,
752933302936010285,Hiking or Sledding at Peets Hill/Burke Park! Pool!,5615582,RoomPicks,,Bozeman,45.68022,-111.02493,Entire home/apt,349,1,0,,,21,107,0,
752933558998726238,"Great Base for Rocky Mountain Trip! Pool, Kitchen!",5615582,RoomPicks,,Bozeman,45.67866,-111.02568,Entire home/apt,349,1,0,,,21,107,0,
752935277058836297,"Tour Around Bozeman! 2 Convenient Units, Pool!",5615582,RoomPicks,,Bozeman,45.67983,-111.02524,Entire home/apt,723,1,0,,,21,107,0,
752935557605806272,"2 Relaxing Units w/ Kitchen, Pool, FREE Breakfast!",5615582,RoomPicks,,Bozeman,45.68071,-111.02494,Entire home/apt,723,1,0,,,21,107,0,
752935881256015206,2 Spacious Units Near Bridger Creek Golf Course!,5615582,RoomPicks,,Bozeman,45.68019,-111.02546,Entire home/apt,723,1,0,,,21,107,0,
752937277313904189,"Awesome Find! 2 Spacious Units, FREE Breakfast!",5615582,RoomPicks,,Bozeman,45.67914,-111.02355,Entire home/apt,698,1,0,,,21,107,0,
752937494782697864,"2 Comfortable Units Close to Lindley Park, Kitchen",5615582,RoomPicks,,Bozeman,45.67921,-111.02354,Entire home/apt,698,1,0,,,21,107,0,
752937763354516271,"2 Pet-friendly Units w/ FREE Breakfast, Kitchen!",5615582,RoomPicks,,Bozeman,45.67871,-111.02563,Entire home/apt,698,1,0,,,21,107,0,
752939262285223271,"Perfect for Groups! 3 Convenient Units, Pool!",5615582,RoomPicks,,Bozeman,45.67871,-111.02439,Entire home/apt,1085,1,0,,,21,0,0,
752939533242511089,"Family Retreat! 3 Relaxing Units, FREE Breakfast!",5615582,RoomPicks,,Bozeman,45.67883,-111.02511,Entire home/apt,1085,1,0,,,21,0,0,
752939746305575348,"Explore Bozeman! 3 Pet-friendly Units, Kitchen!",5615582,RoomPicks,,Bozeman,45.67909,-111.02562,Entire home/apt,1085,1,0,,,21,0,0,
752941401218149989,"3 Comfortable Units w/ Kitchen, Pool, FREE Bfast!",5615582,RoomPicks,,Bozeman,45.67877,-111.02417,Entire home/apt,1047,1,0,,,21,0,0,
752941656187270818,Relaxing Hideaway! 3 Units w/ Private Kitchen!,5615582,RoomPicks,,Bozeman,45.67925,-111.02398,Entire home/apt,1047,1,0,,,21,0,0,
752941967022518362,"Walk to The Ellen Theatre! 3 Spacious Units, Pool!",5615582,RoomPicks,,Bozeman,45.67934,-111.02539,Entire home/apt,1047,1,0,,,21,0,0,
752943348734107688,4 Relaxing Units in the Heart of Downtown Bozeman!,5615582,RoomPicks,,Bozeman,45.68005,-111.02441,Entire home/apt,1396,1,0,,,21,0,0,
752943573576580860,"FREE Breakfast! 4 Spacious Units, Private Kitchen!",5615582,RoomPicks,,Bozeman,45.68026,-111.02535,Entire home/apt,1396,1,0,,,21,0,0,
752944574776165036,"4 Pet-friendly Units Near The Ellen Theatre, Pool!",5615582,RoomPicks,,Bozeman,45.68031,-111.02419,Entire home/apt,1396,1,0,,,21,0,0,
753638881457290583,Peaceful Bozeman Retreat,2209026,Kristen,,Bozeman,45.6846,-111.02454,Entire home/apt,229,3,3,2023-02-06,2.25,2,320,3,
