id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
33539358,Modern Cosy Room III,226112352,Martin,,City of Tshwane,-25.71017,28.2451,Private room,490,1,83,2021-03-13,3.42,9,275
33542632,Sandton Skye 215 exclusive amenities & services,6372674,Jose,,City of Johannesburg,-26.09818,28.05322,Entire home/apt,600,2,69,2021-02-22,3.00,2,350
33544331,A friendly environment.,252518207,Patrick,,City of Johannesburg,-26.00424,27.98889,Private room,350,2,0,,,1,0
33546475,King OR twin suite Room 4,5126987,Lynda & John,,City of Johannesburg,-26.07157,27.9806,Private room,1400,1,0,,,5,364
33547541,A Warm Stop in the Heart of MIDRAND :),251965083,Lebogang,,City of Johannesburg,-25.98263,28.12015,Entire home/apt,850,1,7,2019-07-20,0.29,1,364
33574592,Elsje's Country Inn Honeymoon Suite,251705522,Ansi,,Ekurhuleni,-26.08635,28.30473,Private room,1500,1,0,,,9,273
33574593,Elsje's Country Inn En-suite Twin Room/King,251705522,Ansi,,Ekurhuleni,-26.08863,28.30443,Private room,705,1,0,,,9,271
33574595,Elsje's Country Inn Luxury En-suite Double Room,251705522,Ansi,,Ekurhuleni,-26.08644,28.30615,Private room,930,1,0,,,9,271
33574596,Elsje's Country Inn Luxury En-suite Double Room,251705522,Ansi,,Ekurhuleni,-26.08781,28.30444,Private room,930,1,0,,,9,273
33574598,Elsje's Country Inn En-Suite Double Room with Bath,251705522,Ansi,,Ekurhuleni,-26.08796,28.30453,Private room,705,1,0,,,9,274
33574604,Elsje's Country Inn En-suite Twin room,251705522,Ansi,,Ekurhuleni,-26.08855,28.30429,Private room,705,1,0,,,9,273
33574607,Elsje's Country Inn En-suite 3/4 Twin room,251705522,Ansi,,Ekurhuleni,-26.08695,28.3039,Private room,705,1,1,2019-11-03,0.06,9,273
33574610,Elsje's Country Inn En-suite Double Room,251705522,Ansi,,Ekurhuleni,-26.08769,28.30421,Private room,705,1,0,,,9,275
33574722,"Youthful, safe, neat and home away from home feel.",252992123,Tsakani,,City of Tshwane,-25.71072,28.1015,Private room,300,2,0,,,1,91
33575751,Melvin Residence Guest House - Room 6,2102352,Piet,,City of Tshwane,-25.74183,28.21749,Hotel room,650,1,1,2019-12-06,0.06,4,364
33585635,Rest @ Home,253070243,Lihle,,City of Johannesburg,-26.23129,27.85075,Private room,260,1,0,,,2,365
33587921,Rest @ Home,253070243,Lihle,,City of Johannesburg,-26.23129,27.85075,Private room,260,1,5,2019-08-24,0.21,2,365
33595719,Didi’s house,253165018,Muteba Didi,,Ekurhuleni,-26.26886,28.11479,Entire home/apt,500,3,0,,,1,364
33595771,Accommodation for everyone,233181875,Gerhard,,Ekurhuleni,-26.06532,28.31029,Private room,479,1,1,2019-04-29,0.04,1,179
33597264,Leopard Tree Air Bnb,252514541,Marianne,,City of Tshwane,-25.75767,28.23664,Entire home/apt,420,2,17,2021-02-12,0.75,1,268
33600389,a place everyone will want to be when in SA,253192586,Mikeren,,City of Johannesburg,-26.09887,28.05161,Shared room,1343,1,0,,,3,365
33601351,"Good 2 go guest house,",253173187,Nkosi,,Ekurhuleni,-26.16763,28.33041,Private room,650,7,5,2020-01-07,0.21,1,365
33606600,"Charming, quiet room facing a private garden",127704958,Kate,,City of Johannesburg,-26.11792,28.02635,Private room,350,2,0,,,1,358
33611738,OR Tambo overnight stay,253283321,Karabo,,Ekurhuleni,-26.19213,28.22385,Private room,600,1,0,,,1,0
33611953,SleepatDreamy Guesthouse,226831700,Lizelle,,City of Tshwane,-25.77319,28.27567,Entire home/apt,550,1,27,2020-02-19,1.12,1,60
33612404,The Cozy Cottage,253292290,George,,City of Johannesburg,-26.12261,27.96369,Entire home/apt,400,2,2,2019-11-26,0.11,1,0
33613069,Ambers place,242455949,Kiana Amber,,Ekurhuleni,-26.19068,28.12823,Private room,400,1,0,,,5,364
33624880,Masingita Towers 612,245901357,Taffy,,City of Johannesburg,-26.09458,28.0539,Entire home/apt,1950,1,3,2021-03-28,0.13,2,355
33625738,Vantage 502 - The Rosebank Collection,25872935,Vivian,,City of Johannesburg,-26.14599,28.04195,Entire home/apt,1650,2,8,2020-11-08,0.38,4,356
33626268,2 Bedroom Apartment in the heart of Sandton,253409245,Yvonne,,City of Johannesburg,-26.1057,28.0691,Entire home/apt,1286,2,2,2019-04-24,0.08,2,365
33627181,Corporate 2 bed modern apartment,181914973,Katrina,,City of Johannesburg,-26.10401,28.04689,Private room,950,3,0,,,1,365
33627679,TASUMUKA Savaal @johannesburg,41285866,Joyce,,Mogale City,-26.10782,27.77175,Entire home/apt,264,2,0,,,1,0
33635713,LekkeRus Guest House Room 7 Kambro,250866493,Corinne,,Emfuleni,-26.65474,27.99814,Private room,450,1,1,2020-01-12,0.07,3,130
33636065,LekkeRus Guest House Room 3 Karee,250866493,Corinne,,Emfuleni,-26.65326,27.9986,Private room,450,1,10,2020-03-08,0.43,3,176
33636876,"Modern flat in Fourways, ideal for corporates.",95839872,Tanya,,City of Johannesburg,-25.99626,28.00337,Private room,399,2,1,2020-02-17,0.07,1,180
33637104,Beach House,88623078,Christél,,City of Johannesburg,-26.11769,28.16165,Entire home/apt,862,7,1,2019-06-14,0.05,1,175
33639343,Cosy home,173064366,Emma,,City of Johannesburg,-25.9661,28.11154,Private room,234,1,5,2019-05-03,0.21,5,61
33647718,"Garden Apartment Fourways, own Kitchen & Workspace",253579087,,,City of Johannesburg,-25.98158,28.00052,Private room,550,3,4,2020-07-05,0.28,1,335
33653094,Tranquil Sunset View,253624670,Johanna,,City of Tshwane,-25.80045,28.22766,Entire home/apt,650,1,0,,,1,365
33657119,"Quiet elegance, but super close to the Jozi vibe",253652458,Ruwayne And John,,City of Johannesburg,-26.15059,28.01966,Entire home/apt,420,1,23,2020-12-06,0.96,1,301
33658631,Awesome Room,253670604,Thembekile,,City of Johannesburg,-26.18004,28.07939,Private room,227,1,5,2019-09-01,0.21,3,365
33658715,"High-rise, Designer Apartment.
6 Star Experience!",149023269,Nico,,Ekurhuleni,-26.18081,28.12172,Entire home/apt,980,2,35,2021-03-28,1.47,1,365
33672460,Swan-Lake Luxury Guesthouse,253787736,Marriette,,City of Tshwane,-25.69004,28.24709,Private room,650,1,2,2019-04-19,0.08,1,364
33680043,Picturesque Vantage Rosebank,138688227,Poonam,,City of Johannesburg,-26.14469,28.04134,Entire home/apt,809,1,99,2021-03-23,4.10,25,267
33680439,529 on Cliff Avenue,60971938,Mojalefa,,City of Tshwane,-25.81842,28.24933,Private room,750,1,0,,,1,179
33680514,Cosy apartment,253860395,Jack,,City of Johannesburg,-25.97511,28.1188,Private room,269,1,2,2019-06-02,0.09,1,305
33681493,Unwind in Modern Room IV,226112352,Martin,,City of Tshwane,-25.70919,28.24476,Private room,490,1,47,2021-02-07,1.95,9,268
33682625,Garden Cottage on 15th street,201224172,,,City of Tshwane,-25.71194,28.21356,Entire home/apt,350,2,4,2019-10-19,0.19,2,336
33694948,Apartment in heart of Sunninghill (Wifi & Netflix),50332927,Jason,,City of Johannesburg,-26.03072,28.06363,Entire home/apt,499,4,28,2021-01-19,1.19,1,78
33697606,Apartment 2: 5 minutes drive from CSIR and UP,55739284,,,City of Tshwane,-25.75845,28.25974,Entire home/apt,400,3,1,2019-05-29,0.04,4,336
33698391,Delphi Terrace,237176957,Mtwakazi,,Ekurhuleni,-26.3271,28.10009,Entire home/apt,800,1,4,2020-01-17,0.17,2,87
33699587,Absolute equanimity to unwind and be invigorated.,246132086,Clive,,Mogale City,-25.89862,27.63615,Entire home/apt,700,1,5,2020-09-27,0.21,2,88
33700156,Modern one bedroom apartment (Ref P3),246731948,Irma,,City of Tshwane,-25.74966,28.24535,Entire home/apt,480,1,28,2020-03-11,1.17,3,21
33700571,Protea Guest House,254026237,Gwendoline May,,Rand West City,-26.18074,27.63216,Private room,400,1,0,,,1,365
33701361,Welcoming one bedroom apartment  (Ref R7),246731948,Irma,,City of Tshwane,-25.74874,28.24443,Entire home/apt,480,1,21,2020-02-02,0.88,3,23
33701661,Menlyn (Time Square) Sleepover - self check-in.,243018277,Karin,,City of Tshwane,-25.79093,28.29132,Entire home/apt,380,1,20,2021-03-22,1.03,1,351
33710112,Sharon's Nest,254099003,Sharon,,City of Johannesburg,-26.31408,28.00926,Private room,350,1,2,2021-03-06,0.15,1,76
33710386,Cozy Solar Powered Guest House.,254105101,Sindiso & Phumlani,,City of Johannesburg,-26.11692,27.91706,Entire home/apt,590,1,79,2021-03-28,3.30,1,365
33711463,The Green Pillar 2bed on Rivonia,215194802,Taiwo,,City of Johannesburg,-26.05196,28.05805,Entire home/apt,800,2,6,2020-03-09,0.25,1,86
33713522,KwaLanga Guest House: Convenience & Peace of Mind,254128981,Lulu,,City of Johannesburg,-26.27539,27.87287,Entire home/apt,4185,1,1,2019-04-20,0.04,5,0
33714291,The Villa Royale - Room 1 of 3,47820623,Gaelle,,City of Johannesburg,-26.10283,27.93926,Private room,150,1,15,2020-05-25,0.64,3,90
33715155,"SPACIOUS,  AFFORDABLE  TOWN HOUSE ARCADIA - THURSO",162114832,Zelda,,City of Tshwane,-25.74983,28.21964,Entire home/apt,975,2,5,2021-01-02,0.94,18,85
33716399,Good to be here,253192586,Mikeren,,City of Johannesburg,-26.08789,28.05485,Entire home/apt,900,1,0,,,3,363
33723990,Elsje's Country Inn En-Suite Family Room,251705522,Ansi,,Ekurhuleni,-26.08858,28.3041,Private room,780,1,0,,,9,275
33726466,Agapanthe,68377882,Alice,,City of Johannesburg,-26.0619,28.06516,Private room,700,1,0,,,5,232
33727671,The Franklin Luxurious Loft Apartment,126905263,Oliver,,City of Johannesburg,-26.20458,28.03611,Entire home/apt,635,2,6,2019-09-20,0.25,1,275
33729417,Corporate 2 bed modern apartment,3682257,James,,City of Johannesburg,-26.10478,28.0466,Entire home/apt,950,3,6,2021-01-04,0.25,22,365
33735277,Light and bright private cottage,114129516,Claire,,City of Johannesburg,-26.04743,28.071,Entire home/apt,400,1,32,2020-06-29,1.39,1,147
33735595,French Lodge Self-catering,224469867,Edwige,,City of Johannesburg,-26.07804,28.0071,Entire home/apt,250,2,7,2020-09-30,0.29,6,213
33737628,Garden Cottage in Melville / Auckland Park,24995814,,,City of Johannesburg,-26.1801,28.00785,Entire home/apt,575,2,14,2020-01-02,0.62,1,276
33737930,The Thatch House on the Park,254315626,Cindy,,City of Johannesburg,-26.1012,27.95186,Entire home/apt,1092,2,65,2021-02-21,2.74,1,211
33744425,"Sandton-central, quiet & safe flatlet",47489047,Nicholas,,City of Johannesburg,-26.0982,28.04045,Entire home/apt,620,2,10,2020-02-26,0.50,6,0
33750145,"Kwa  Gogo "" meaning your grannies place",173899291,Mavela,,Mogale City,-26.12336,27.83479,Private room,360,30,1,2019-05-27,0.04,1,365
33756105,"Secure, private cottage with high veld sunsets",254401481,,,City of Johannesburg,-26.06258,27.96434,Entire home/apt,225,1,42,2020-11-18,1.74,1,93
33756220,Little Home in Parktown North,57143268,Tarynn,,City of Johannesburg,-26.14681,28.03395,Entire home/apt,369,2,88,2021-03-15,3.70,1,361
33758391,Home away from Home,254473140,Alina,,Ekurhuleni,-26.26865,28.1541,Private room,450,1,0,,,1,0
33764402,Fully self-contained garden cottage,1945964,Etienne,,City of Johannesburg,-26.08728,27.99328,Entire home/apt,500,7,3,2020-03-28,0.14,8,63
33767251,The BIANCOS,254546945,Margaret,,City of Johannesburg,-26.14095,28.0002,Entire home/apt,1000,7,0,,,1,365
33773201,The Villa Royale - Room 2 of 3,47820623,Gaelle,,City of Johannesburg,-26.10225,27.93892,Private room,150,1,19,2020-02-29,0.81,3,0
33779243,1 Bedroom fully furnished apartment,254635961,Ursulla,,City of Johannesburg,-26.14517,28.03858,Entire home/apt,800,2,6,2020-02-24,0.25,1,365
33787560,#AlimamaSpaces: The Mansion Patio,93770890,Robert,,City of Tshwane,-25.86296,28.08798,Shared room,6900,1,0,,,88,0
33791009,Cheval  Freestanding Self catering Cottage,254932365,Cheval Cottage - Ingrid,,City of Johannesburg,-25.9531,28.14632,Entire home/apt,280,1,12,2020-07-31,0.51,1,0
33791476,Lovely Room in Beautiful Muckleneuk,122963300,Ore,,City of Tshwane,-25.76338,28.21401,Private room,200,2,6,2020-12-10,0.27,2,365
33793136,"Superb residential suite in Ferndale, Randburg",19220012,Joan,,City of Johannesburg,-26.09186,27.98891,Private room,1150,2,0,,,5,365
33795937,Double storey industrial style family farm house,224800087,Liza,,City of Tshwane,-25.74936,28.19898,Entire home/apt,1500,3,0,,,1,365
33801879,"GCa: Crazy cool caravan, full kitchen, braai, WiFi",3836115,,,Mogale City,-26.13144,27.83016,Entire home/apt,250,2,11,2020-04-19,0.57,4,275
33803993,"Leeuwkloof: Bushveld getaway 
45 min from Pretoria",82003857,Paul,,City of Tshwane,-25.49089,28.57429,Entire home/apt,800,2,13,2020-09-27,0.56,1,265
33806345,"This is a beautiful tranquil loft
Apartment.",119317130,Leko,,City of Johannesburg,-25.97476,28.09529,Entire home/apt,700,1,22,2020-07-08,0.95,1,365
33813420,Selah - Place of peace,245994845,Tony,,City of Johannesburg,-26.0561,27.97357,Shared room,250,2,0,,,1,89
33814503,BRAND NEW EXCLUSIVE LUXURY TWO BEDROOM APARTMENTS,255231046,The Reserve Residence,,City of Tshwane,-25.76542,28.37481,Entire home/apt,2250,2,2,2020-01-10,0.12,2,269
33816330,1 Bedroom Apartment in Boomed Area,196596564,Jackie,,City of Johannesburg,-26.28715,28.07251,Entire home/apt,500,1,0,,,2,180
33819267,Tarentaal Cottage,84062009,Annatjie,,Mogale City,-25.94596,27.51687,Private room,1080,1,0,,,10,365
33819271,Karee Cottage,84062009,Annatjie,,Mogale City,-25.94462,27.51545,Private room,1210,1,0,,,10,365
33819272,Piet-my-vrou cottage,84062009,Annatjie,,Mogale City,-25.94636,27.51543,Private room,1283,1,0,,,10,365
33819273,Hoephoep cottage,84062009,Annatjie,,Mogale City,-25.94609,27.51588,Private room,1320,1,0,,,10,365
33819275,Akasia cottage,84062009,Annatjie,,Mogale City,-25.94504,27.51702,Private room,1283,1,0,,,10,365
33819277,Kiepersol cottage,84062009,Annatjie,,Mogale City,-25.94655,27.51711,Private room,1320,1,0,,,10,365
33819280,Suikerbos cottage,84062009,Annatjie,,Mogale City,-25.9468,27.51571,Private room,1566,1,0,,,10,365
33819281,Kiewiet Cottage,84062009,Annatjie,,Mogale City,-25.94531,27.51681,Private room,1080,1,0,,,10,364
33819283,Olienhout Cottage,84062009,Annatjie,,Mogale City,-25.94479,27.51736,Private room,1210,1,0,,,10,365
33822464,"2 bedroom, 4 sleeper secure golf estate, free WiFi",244491289,Brenda,,City of Johannesburg,-26.05162,27.92289,Entire home/apt,460,7,42,2021-02-27,1.81,1,348
33822954,Sandton modern apt with uncapped wifi & netflix,255344250,Luis,,City of Johannesburg,-26.08749,28.06992,Entire home/apt,675,1,59,2021-03-20,2.57,2,174
33827271,Lodge @ 134,164397680,Latani,,City of Johannesburg,-26.27894,27.99072,Entire home/apt,1200,2,7,2020-01-19,0.29,2,58
33829243,It nice apartment close to the shopping centre.,252502031,Manu,,City of Johannesburg,-26.27158,28.04404,Entire home/apt,400,2,0,,,1,88
33829877,MYSORE PALACE 3 Bed Sharing,255419523,SamanviMahapurnaEnterprises,,City of Johannesburg,-26.09751,27.95737,Private room,299,1,5,2020-02-11,0.28,3,365
33832545,Closer to the hub of sandton and Fourways,203250551,Zikhona,,City of Johannesburg,-26.03914,28.0293,Entire home/apt,1600,1,2,2019-05-23,0.09,1,89
33837902,BRAND NEW EXCLUSIVE LUXURY ONE BEDROOM APARTMENTS!,255231046,The Reserve Residence,,City of Tshwane,-25.76611,28.37407,Entire home/apt,1950,1,0,,,2,364
33845136,KayGee Guest house,255537034,Xolani,,Emfuleni,-26.70515,27.84464,Private room,376,1,1,2020-08-20,0.13,1,365
33849256,Valley Crest Self-Catering Apartments,161593291,Zahida,,City of Johannesburg,-26.12212,27.98221,Entire home/apt,400,2,32,2021-02-28,1.38,2,91
33853272,Villa Abrosia Luxury apartment in Bedfordview,247557694,Adrian,,Ekurhuleni,-26.19009,28.12328,Entire home/apt,1250,1,8,2020-03-21,0.34,1,356
33868413,Furnished Apartment - Close to Sandton & Rosebank6,2839725,Merle,,City of Johannesburg,-26.1308,28.06277,Entire home/apt,1221,1,6,2021-01-14,0.26,2,266
33870888,The Barn,115826537,Theunis,,City of Tshwane,-25.7876,28.2664,Entire home/apt,500,1,51,2020-06-21,2.18,1,0
33871516,La Bougain Villa - The Flat,255769422,Chris,,City of Johannesburg,-26.13513,28.05338,Private room,385,7,3,2021-03-03,0.15,3,354
33875989,"Evergreen Cottage, a private and peaceful cottage",255807558,Stella,,Ekurhuleni,-26.14462,28.30083,Entire home/apt,450,1,61,2020-03-13,2.55,1,122
33886750,Nommy’s,255912182,Nomsa,,Mogale City,-26.10469,27.76669,Private room,300,1,0,,,1,0
33888575,Light and bright 1.5 bedroom freestanding cottage,49142972,Marie-Jean,,City of Johannesburg,-26.16744,28.0193,Entire home/apt,500,3,3,2019-12-31,0.16,1,305
33897878,Romantic,255980156,Laurens,,City of Tshwane,-25.71197,28.21501,Private room,380,1,6,2020-11-29,0.25,1,365
33900663,Cosy Cottage set in pretty private courtyard,179305095,Julie,,City of Johannesburg,-26.16211,27.96289,Entire home/apt,200,1,4,2020-12-20,0.17,3,337
33904789,Stay with a difference,256032351,Kia,,City of Johannesburg,-26.09649,28.05404,Entire home/apt,800,2,0,,,1,88
33908368,Solace Assurance at Omega SA,256057889,Omega SA,,City of Johannesburg,-26.06839,27.93959,Entire home/apt,2450,1,11,2021-03-12,0.47,1,365
33911579,MYSORE PALACE 2 Bed Sharing,255419523,SamanviMahapurnaEnterprises,,City of Johannesburg,-26.09742,27.95765,Shared room,299,1,2,2019-12-08,0.11,3,365
33920714,The Garden Cottage,196609267,Robyn,,City of Johannesburg,-26.12062,28.00048,Entire home/apt,290,2,4,2021-01-06,0.64,3,338
33920870,Classic French Room,32896867,Maricus,,City of Tshwane,-25.83365,28.28837,Entire home/apt,549,1,2,2020-12-26,0.42,4,364
33921334,Klein maar getrain.,108328303,Pieter,,City of Johannesburg,-26.05547,28.10722,Entire home/apt,293,2,0,,,1,179
33927472,Pax's Private- Luxury Creamy Home - Renovated,195990012,Pax,,City of Johannesburg,-25.98371,28.12109,Entire home/apt,731,1,20,2021-02-25,0.92,6,173
33927603,Cosy self-catering guest suite in Midrand- 2,62435058,Dumelang Executive Lodge,,City of Johannesburg,-26.00749,28.13882,Private room,399,3,18,2020-11-27,0.80,7,0
33928149,Precious Homestead,256203796,Precious,,City of Tshwane,-25.88475,28.7171,Private room,480,1,5,2020-03-01,0.21,5,1
33929044,Just come and feel the township vibe,256210167,Dumisani,,City of Johannesburg,-26.45916,27.85979,Entire home/apt,400,7,0,,,1,0
33931414,Midrand Sleep & Go,243526797,Misani,,City of Johannesburg,-26.05372,28.16086,Private room,360,1,0,,,1,90
33938277,Modern Executive Townhouse in Safe Complex,54178218,Ahmed,,City of Johannesburg,-26.00729,28.11607,Entire home/apt,500,1,44,2020-10-31,1.88,1,237
33946148,Friendly-your own Bedroom Guest,256344951,Vivienne,,Ekurhuleni,-26.13099,28.2996,Private room,680,1,0,,,1,365
33948743,"Fourways TEASA Luxury - Family,Couples& Friends",167530175,Nondy,,City of Johannesburg,-25.99439,28.01527,Entire home/apt,1351,2,15,2021-03-20,0.95,2,354
33952150,"Secured, luxurious & affordable in Pta east.",256379832,Francois,,City of Tshwane,-25.82296,28.30591,Entire home/apt,890,1,1,2019-11-03,0.06,1,1
33952472,Little Eden,118630257,Ingrid,,City of Johannesburg,-26.15265,28.05439,Private room,395,2,1,2019-12-11,0.06,2,90
33952742,Jacaranda Studio,68377882,Alice,,City of Johannesburg,-26.06043,28.06448,Private room,1200,1,0,,,5,240
33952746,Iris Room,68377882,Alice,,City of Johannesburg,-26.06169,28.06525,Private room,700,1,0,,,5,217
33952750,Acanthe Room,68377882,Alice,,City of Johannesburg,-26.06122,28.06364,Private room,700,1,0,,,5,233
33952753,Achille Room,68377882,Alice,,City of Johannesburg,-26.06171,28.06508,Private room,700,1,0,,,5,226
33952928,South African Sanctuary in Bustling Fourways,256384478,Natasha,,City of Johannesburg,-26.01709,28.01653,Entire home/apt,750,4,11,2020-03-06,0.49,1,66
33953218,Sk lodge,234094459,Norah,,Ekurhuleni,-26.1129,28.23643,Private room,278,1,1,2019-09-02,0.05,1,179
33986964,Peacefully place,238225485,Grace,,City of Johannesburg,-26.1383,27.93479,Entire home/apt,435,1,2,2019-07-23,0.09,2,363
33993765,40 on Aspen: Studio #2,109948654,Matty,,City of Tshwane,-25.86275,28.18036,Entire home/apt,850,1,11,2021-02-06,0.47,4,301
34001016,Perfectly Located Stylish 1 Bedrm Flat with Views,255423199,Louise,,City of Johannesburg,-26.12703,28.04741,Entire home/apt,380,10,2,2021-03-10,0.09,1,349
34006022,2 Bd Enchanting Getaway| Lovely | Garden| 5★,125320819,Evans,,Ekurhuleni,-26.18395,28.18441,Entire home/apt,834,1,2,2019-08-09,0.09,9,336
34008502,KAROO KOPPIE TWIN/KING ROOM,251088097,Jeanette,,City of Johannesburg,-26.20639,28.04,Private room,630,1,0,,,1,292
34009466,Exclusive 2-Bedroom Apartment: Michelangelo Towers,206241334,Mercy & Patience,,City of Johannesburg,-26.10544,28.05322,Entire home/apt,3750,1,21,2021-03-23,0.92,1,162
34016473,27A on Angus - Peach Room,27579857,David,,Ekurhuleni,-26.18278,28.12199,Hotel room,995,1,5,2020-12-17,0.24,6,265
34016808,Affordable but very comfortable outside rooms,186621728,Beth,,City of Johannesburg,-26.20214,28.08144,Private room,345,1,3,2020-02-26,0.16,5,362
34024664,Classic and cozy (P1),244465799,Lara,,City of Johannesburg,-26.11992,28.12688,Private room,741,1,0,,,2,365
34028046,Luxurious Modern room  II,226112352,Martin,,City of Tshwane,-25.71148,28.24446,Private room,490,1,55,2021-02-03,2.33,9,270
34028700,"Masingita Towers, Luxury 2 bedrooms",47452500,Aristide,,City of Johannesburg,-26.09412,28.05359,Entire home/apt,1000,4,5,2021-03-09,0.23,2,162
34032860,Menlyn Maine : The Exquisite Lunette,47489785,Joseph,,City of Tshwane,-25.7933,28.27853,Entire home/apt,507,1,66,2021-02-28,2.96,2,139
34034121,"'Sunrise' shower, tea station and walk-in wadrobe.",254128981,Lulu,,City of Johannesburg,-26.27747,27.87275,Private room,895,1,0,,,5,0
34034712,Kaleaba House in a Tranquil Surburb (Linmeyer),88424224,Inno,,City of Johannesburg,-26.25806,28.07414,Private room,524,1,0,,,11,118
34035358,"""Elope""",254128981,Lulu,,City of Johannesburg,-26.27645,27.87374,Private room,995,1,0,,,5,0
34035954,"""Family Room"" conveniently placed downstairs.",254128981,Lulu,,City of Johannesburg,-26.27708,27.8754,Private room,1500,1,0,,,5,0
34037913,'Bachelor',254128981,Lulu,,City of Johannesburg,-26.27778,27.87587,Private room,795,1,0,,,5,0
34039567,CasaBac - Pretoria East,240660828,Tanya,,City of Tshwane,-25.78263,28.32051,Private room,714,1,2,2019-07-05,0.09,1,160
34046544,Private Bedroom in a Lovely Family setting,257092414,Welcome,,City of Johannesburg,-26.17919,28.09874,Private room,250,1,0,,,1,0
34048628,5 Bedroom Farm Feel House in Bryanston,252451611,,,City of Johannesburg,-26.06756,27.98007,Private room,299,2,0,,,2,365
34056778,Cape Town North suburbs -gateway to the winelands,257166018,Tristan,,City of Johannesburg,-26.16239,28.0222,Private room,500,1,0,,,1,88
34056871,Garden House,257169026,Maria,,City of Tshwane,-25.76343,28.28834,Entire home/apt,640,5,11,2021-02-28,0.67,1,68
34057405,Space and Comfort,242954033,Ncamisile,,City of Tshwane,-25.89791,28.11353,Entire home/apt,410,2,10,2019-07-25,0.43,1,299
34059459,Your home in soweto,257190069,Lloyd,,City of Johannesburg,-26.27628,27.9114,Private room,174,1,0,,,1,179
34070132,★ Nature in the City ★ WIFI | Netflix | Desk,4957436,Ronell,,City of Johannesburg,-26.12137,27.98424,Entire home/apt,350,2,73,2021-03-28,3.20,1,359
34075046,Villa Tasha D @ 116 Stonehaven Estate Lanseria,129404079,Martha,,City of Johannesburg,-25.96206,27.91587,Entire home/apt,950,1,3,2020-11-29,0.13,3,345
34077321,AloeBerry,257327224,Allan & Beryl,,Ekurhuleni,-26.25497,28.25901,Private room,250,1,11,2021-02-25,0.53,1,160
34079624,"Cosy bedroom in a house, 8 km from OR Tambo.",174323674,Nigel Aminake,,Ekurhuleni,-26.1406,28.16703,Private room,315,1,4,2019-11-12,0.17,1,364
34081357,Outlookis15 min drive to ORT international Airport,255917549,Rufus,,Ekurhuleni,-26.18355,28.2921,Private room,1000,1,0,,,1,56
34099366,D&D Overnight (B),191314114,Dianne,,City of Tshwane,-25.82903,28.16866,Private room,500,1,1,2019-09-01,0.05,2,179
34102088,Deluxe Suite,251286550,Ivory Manor Boutique,,City of Tshwane,-25.8451,28.27044,Private room,3200,1,0,,,2,357
34102089,Premier Suite,251286550,Ivory Manor Boutique,,City of Tshwane,-25.84622,28.27141,Private room,3750,1,0,,,2,356
34103876,Cosy Loft with Fiber & Netflix near Montecasino,20810437,Vural,,City of Johannesburg,-26.01196,28.01404,Entire home/apt,350,15,42,2021-01-31,1.81,2,336
34104427,MyAula Guesthouse: Kimberley Room,49174713,Johan,,City of Tshwane,-25.87046,28.37842,Private room,445,1,1,2019-05-19,0.04,7,0
34104820,MyAula Guesthouse: Just Nuisance Room,49174713,Johan,,City of Tshwane,-25.8715,28.37711,Private room,445,1,1,2020-03-22,0.08,7,360
34105151,MyAula Guesthouse: Disa Room,49174713,Johan,,City of Tshwane,-25.87023,28.37657,Private room,395,1,0,,,7,360
34105610,MyAula Guesthouse: Kaap de Goede Hoop Room,49174713,Johan,,City of Tshwane,-25.87139,28.37804,Private room,395,1,0,,,7,357
34105918,"Classic, bright and beautiful apartment",236707496,Shameez,,City of Johannesburg,-26.20517,28.05984,Entire home/apt,589,1,2,2019-06-09,0.09,1,365
34106040,MyAula Guesthouse: Ateljee Room,49174713,Johan,,City of Tshwane,-25.87037,28.37658,Private room,395,1,1,2019-05-03,0.04,7,357
34106378,Life at Imbuia Circle,257534425,Pumeza,,City of Johannesburg,-25.95119,28.12342,Private room,300,1,0,,,1,180
34109225,"Home on The Go- Cosy, Private, Comfort & Tranquil",140495991,Manu,,City of Johannesburg,-26.07724,27.9918,Private room,229,1,0,,,1,179
34109914,Luxury haven in the heart of Saxonwold,84935987,Tracy,,City of Johannesburg,-26.16151,28.03958,Private room,1100,2,43,2020-03-15,1.87,1,0
34110918,Precious Homestead,256203796,Precious,,City of Tshwane,-25.80805,28.70703,Private room,480,1,4,2020-01-19,0.18,5,275
34111412,Precious Homestead Room 2,256203796,Precious,,City of Tshwane,-25.88596,28.71658,Private room,480,1,2,2019-09-14,0.09,5,0
34111818,Mustang Guest Lodge,257569078,Celeste,,Emfuleni,-26.72926,27.81793,Entire home/apt,750,1,1,2019-07-03,0.05,1,365
34112427,Precious Homestead Room 3,256203796,Precious,,City of Tshwane,-25.88608,28.71874,Private room,480,1,6,2020-03-15,0.29,5,276
34115312,Cottage on Valley,227995503,Astrid,,City of Tshwane,-25.75198,28.21405,Entire home/apt,300,1,5,2021-03-10,0.25,1,179
34131446,Jozistay Savannah Apartments No113,49421223,Kobus,,City of Johannesburg,-26.09855,27.8987,Entire home/apt,750,1,5,2021-02-23,0.21,6,356
34131622,Jozistay Jackal Creek 2 Bed Apartment,49421223,Kobus,,City of Johannesburg,-26.05819,27.9259,Entire home/apt,1040,1,2,2020-10-01,0.14,6,354
