id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
51593747,"Confortable, 3 chambres, 2 s. de bains, terrasse",46143912,Philippe,,Thônex,46.19276,6.20079,Entire home/apt,150,3,8,2022-05-29,1.46,28,0,8,
51612948,1 bedroom apartment - close to UN,3203158,Lourdes,,Grand-Saconnex,46.22796,6.12548,Private room,75,21,1,2021-09-03,0.10,1,81,1,
51623329,Magnifique Chambre avec douche et balcon privé,141263247,Philippus,,Commune de Genève,46.22401,6.12435,Private room,97,1,63,2022-06-20,6.14,1,2,63,
51633434,Spacieux appartement à Carouge,3737690,Philippe,,Commune de Genève,46.19149,6.13575,Entire home/apt,130,30,2,2022-05-15,0.43,27,281,2,
51637618,Spacious Villa with pool 10' from Geneva center,418316959,Victor,,Vandoeuvres,46.214165,6.203056,Entire home/apt,1019,7,0,,,1,167,0,
51638667,Genève près du jet et de la gare,418323715,Ousmane,,Commune de Genève,46.20954,6.1433,Entire home/apt,155,1,4,2022-06-05,0.42,2,362,4,
51646456,Bernex : bel appartement en résidence,418387031,Christine,,Bernex,46.17529,6.07066,Entire home/apt,114,3,5,2022-05-12,0.96,1,327,5,
51648961,Magnifique appart neuf plein centre tout équipé,49409159,Rick,,Commune de Genève,46.20365,6.1451,Entire home/apt,220,1,9,2022-04-29,1.11,4,102,9,
51664322,Appartement T5 proche de toute commodité,81678037,Martha Cecilia,,Commune de Genève,46.20978,6.13456,Entire home/apt,130,1,7,2022-01-03,0.73,1,12,7,
51664507,Cozy apartment right next to jet d`eau and beach,4444288,Oliver,,Commune de Genève,46.20562,6.15917,Entire home/apt,125,3,15,2022-05-29,1.48,1,323,15,
51677341,Genève : Appartement traversant à Plainpalais,7266157,Quentin,,Commune de Genève,46.1927,6.14447,Entire home/apt,150,2,3,2022-05-29,0.30,1,0,3,
51696414,Cosy Condo : make yourself at home!,317384808,Karine,,Veyrier,46.16933,6.16671,Entire home/apt,75,2,6,2022-06-19,0.81,2,314,6,
51710779,Fantastic flat near the lake,40117397,Ed,,Commune de Genève,46.21404,6.15012,Entire home/apt,115,2,19,2022-05-24,1.86,3,181,19,
51782639,Bel appartement de 55m2 situé à côté de l'aéroport de Genève,47437243,Nina,,Meyrin,46.22516,6.10496,Entire home/apt,68,2,3,2022-06-02,1.02,1,3,3,
51814789,Appartement entier au centre ville,29910069,Wendy,,Commune de Genève,46.19104,6.14539,Entire home/apt,115,1,11,2022-04-22,1.13,1,0,11,
51817877,Chambre et salon à 5 min à pied de la gare,32600026,Isabelle,,Commune de Genève,46.20941,6.13909,Private room,83,1,19,2022-05-25,1.91,1,12,19,
51834304,“Sanji” Lovely apartment in Geneva Old Town,419901673,Romeo,,Commune de Genève,46.20292,6.14513,Entire home/apt,93,1,69,2022-06-13,7.67,4,250,69,
51857143,Beautiful & Refurbished - One Bedroom - Lancy,3528377,Marc,,Lancy,46.18951,6.11365,Entire home/apt,145,2,1,2022-04-11,0.41,86,264,1,
51864201,⭐⭐⭐United Nations Private bright room & Balcony,163686220,Alex,,Commune de Genève,46.21546,6.13499,Private room,200,1,19,2022-06-06,1.93,4,365,19,
51877374,Chambres d'Hôtes pas comme les autres,104268375,Cohen,,Soral,46.14285,6.04207,Private room,150,1,0,,,1,365,0,
51887960,Flat very next city center,389347891,Raúl,,Commune de Genève,46.20069,6.12904,Entire home/apt,137,1,15,2022-06-18,1.70,2,358,15,
51937275,Comfortable room with private bathroom,419351264,Julie,,Chêne-Bourg,46.2047,6.20156,Private room,80,2,7,2022-06-16,1.11,1,33,7,
51937850,Magnifique grand studio,114720346,Charlotte,,Commune de Genève,46.20377,6.15669,Entire home/apt,60,4,2,2021-10-27,0.25,1,147,2,
52001282,"Centre Genève, gare cornavin UN  5min lac",73176740,Carlos,,Commune de Genève,46.20954,6.14495,Private room,74,1,13,2022-06-01,1.54,1,143,13,
52002071,Bright Apartment in the Heart of Plainpalais,28587931,Lupo,,Commune de Genève,46.19797,6.14486,Entire home/apt,135,3,12,2022-05-29,1.37,1,43,12,
52003188,Superbe appartement neuf à Genève (Augustin),360619021,Lucille,,Commune de Genève,46.19227,6.14686,Entire home/apt,98,2,21,2022-06-19,2.22,1,30,21,
52062767,⭐⭐⭐⭐⭐United Nations Private BIG room with Balcony,163686220,Alex,,Commune de Genève,46.21295,6.13688,Private room,225,1,17,2022-05-30,1.80,4,365,17,
52091695,Lovely 2-bedroom rental-unit in Thônex,99449935,Steen,,Thônex,46.19175,6.20215,Entire home/apt,120,3,0,,,4,264,0,
52099151,Beau 2 pièces à 5min en tram du cœur de Genève.,272105241,Néville,,Lancy,46.17827,6.12042,Entire home/apt,100,3,3,2022-06-06,0.41,1,353,3,
52103874,“Chopper” Lovely Small Apartment in Geneva OldTown,419901673,Romeo,,Commune de Genève,46.19978,6.1502,Entire home/apt,85,1,97,2022-06-15,10.17,4,212,97,
52104781,Appartement moderne,56446476,Anne-Charlotte,,Commune de Genève,46.19079,6.14946,Entire home/apt,110,2,2,2021-11-12,0.22,1,0,2,
52123097,Central 1-bedroom flat with an amazing view,39997575,Emmylou,,Commune de Genève,46.20456,6.12109,Entire home/apt,150,6,1,2021-10-09,0.12,1,0,1,
52124964,Rooms available within 5 mts walk from the UN Gva.,422008407,Benaly,,Commune de Genève,46.22261,6.13501,Private room,90,5,1,2021-10-08,0.12,1,159,1,
52141338,Nice room in a spacious flat with balcony and a shared garden,221841880,Ivan,,Versoix,46.28256,6.15981,Private room,66,2,1,2022-05-31,1,3,357,1,
52141845,1  furnished bedroom to rent in Nations,172581344,Rene,,Commune de Genève,46.22154,6.12782,Private room,45,60,0,,,1,263,0,
52166998,Magnifique appartement à 5 min du quartier des Nations Unies,229697118,Benjamin Et Philibert,,Grand-Saconnex,46.22896,6.12572,Entire home/apt,210,2,1,2021-12-17,0.16,4,1,1,
52176655,Chambres communicantes à l'Hôtel Cornavin,422383426,Fassbindhotels,,Commune de Genève,46.20856,6.1415,Private room,178,2,17,2022-06-02,2.17,1,35,17,
52189161,Superbe appartement avec piscine et terrain tennis,422469922,Magdalena,,Perly-Certoux,46.15092,6.08458,Entire home/apt,142,2,5,2021-12-12,0.56,1,72,5,
52214896,Cozy private room with a sofa bed.,122156970,Monique,,Commune de Genève,46.194,6.14304,Private room,56,1,61,2022-06-19,6.58,1,52,61,
52216661,"Lovely 1-bedroom basement flat in Versoix, Geneva",1020016,Rebecca,,Versoix,46.28705,6.15863,Entire home/apt,125,3,3,2022-01-15,0.42,1,325,3,
52231988,OUTSTANDING BEDROOM IN CENTRAL GENEVA,9132937,Ella,,Commune de Genève,46.20829,6.13494,Private room,89,3,8,2022-06-17,0.91,1,352,8,
52255577,Studio indépendant dans une villa,137058120,Mark,,Veyrier,46.16945,6.1552,Entire home/apt,108,2,6,2021-11-14,0.66,1,25,6,
52280925,Fully furnished Apartment share in Geneva CH,100678465,Ps,,Grand-Saconnex,46.22662,6.1233,Shared room,56,14,0,,,1,339,0,
52292863,Cosy 3.5 p. close to train station and Rhône,2467843,Pedro,,Commune de Genève,46.2051,6.13155,Entire home/apt,42,30,1,2021-10-31,0.13,1,11,1,
52336507,"Chambre dans appartement très calme à carouge, GE",395900281,Séverine,,Carouge,46.18504,6.14348,Private room,80,1,3,2022-04-03,0.34,1,361,3,
52342854,"Beautiful View of the lake, Jet d'eau and the City",3528377,Marc,,Commune de Genève,46.20296,6.16337,Entire home/apt,172,5,2,2021-12-13,0.23,86,82,2,
52400637,Loft Centre Ville - 220m2#,424143273,Sebastien,,Commune de Genève,46.21105,6.14951,Entire home/apt,220,1,30,2022-06-18,3.72,1,343,30,
52414611,100 m2 Spacieux et lumineux au calme avec balcon,42831511,Pauline,,Carouge,46.18117,6.14158,Entire home/apt,143,15,0,,,1,73,0,
52439042,Chambre Centre ville près du Rhone,389347891,Raúl,,Commune de Genève,46.20203,6.12828,Private room,122,1,0,,,2,358,0,
52452811,Stylish apartment close to the lake,192806709,Kerstin & Manuel,,Commune de Genève,46.21152,6.14929,Entire home/apt,169,7,4,2022-06-10,1.33,1,135,4,
52469021,Cosy room,18365796,Aurelia,,Commune de Genève,46.1941,6.15383,Private room,70,2,16,2022-05-23,2.04,1,151,16,
52543311,⭐⭐⭐⭐United Nations Private bright room  & Balcony,163686220,Alex,,Commune de Genève,46.21505,6.13412,Private room,200,1,15,2022-05-24,1.74,4,314,15,
52553687,Bellevue - Geneva,51344479,Latif,,Genthod,46.25758,6.15738,Entire home/apt,200,90,0,,,1,365,0,
52584217,Beautiful place to stay in the city 🌆 center,246254421,Darshana,,Commune de Genève,46.21065,6.14898,Private room,69,1,0,,,4,294,0,
52587856,Logement  super à côté du Jet et de la Gare,418323715,Ousmane,,Commune de Genève,46.21004,6.13795,Entire home/apt,155,1,10,2022-06-03,1.17,2,361,10,
52588448,Great apart Geneva center 100m from Jet d’eau lake,118735300,Grant,,Commune de Genève,46.2044,6.16253,Entire home/apt,88,1,52,2022-06-06,6.72,14,305,52,
52610359,Cozy one bedroom flat in the heart of Geneva,45312225,Auguste,,Commune de Genève,46.21178,6.14672,Entire home/apt,135,12,4,2022-04-18,0.52,1,17,4,
52615378,Bright and spacious room in the city 🏙 center,246254421,Darshana,,Commune de Genève,46.21186,6.14759,Private room,59,1,1,2021-11-01,0.13,4,294,1,
52615413,"Lovely 😊 attractive , quite place🏡 in the center.",246254421,Darshana,,Commune de Genève,46.2124,6.14752,Private room,69,1,0,,,4,294,0,
52618612,APARTMENT GENEVA CENTER,420633767,Ahmed Allah,,Commune de Genève,46.21375,6.14745,Entire home/apt,148,2,0,,,1,365,0,
52624596,Lumineux 2 pièces parfaitement localisé,4910312,Claris,,Commune de Genève,46.20576,6.1607,Entire home/apt,80,90,1,2021-11-30,0.15,4,174,1,
52632850,Genève: joli studio à deux pas du centre ville,304867882,Imane,,Commune de Genève,46.19502,6.15454,Entire home/apt,100,3,7,2022-05-15,1.09,1,324,7,
52663187,"Bright 3 rooms penthouse, Grand-Saconnex, Geneva",219821920,Max,,Grand-Saconnex,46.23065,6.1236,Entire home/apt,140,6,2,2022-06-04,0.28,1,0,2,
52684438,Great apart Geneva center Cornavin Manor,118735300,Grant,,Commune de Genève,46.20835,6.14378,Entire home/apt,116,1,55,2022-06-08,6.88,14,303,55,
52685624,"Chambre d'hôtel, proche aéroport",426475685,Olivier,,Meyrin,46.225082,6.10903,Private room,160,3,1,2022-05-12,0.71,1,0,1,
52789447,Cosy flat in central Geneva,7458935,Alice,,Commune de Genève,46.21424,6.13149,Entire home/apt,90,2,2,2021-12-16,0.27,1,65,2,
52832478,“Ace” Cozy New Apartment in the heart of Geneva,419901673,Romeo,,Commune de Genève,46.21239,6.14921,Entire home/apt,122,2,20,2022-06-05,5.41,4,301,20,
52834586,Central Two Bedrooms Flat - Rue des Bains,5714452,Isabella,,Commune de Genève,46.20056,6.13763,Entire home/apt,175,2,0,,,4,347,0,
52871099,Luxurious 3BR Family Apartment - Geneva Center,3528377,Marc,,Commune de Genève,46.19499,6.16581,Entire home/apt,368,2,0,,,86,186,0,
52874181,"Adorable Appart 1 chambre, Eaux-Vives, Wi-fi",428059934,Genève Locations,,Commune de Genève,46.20151,6.16371,Entire home/apt,111,1,11,2022-05-15,1.37,2,0,11,
52897491,Old Town Geneva - Studio apartment (18.4),10409307,David,,Commune de Genève,46.2002,6.14812,Entire home/apt,96,14,1,2021-12-27,0.17,28,328,1,
52898672,Apartment Terrace in the heart of Geneva,5499970,Romain,,Commune de Genève,46.1977,6.16213,Entire home/apt,168,5,2,2022-06-10,0.52,5,58,2,
52927947,Bel appartement à 10 min à pied de gare Cornavin,10082083,Patricia,,Commune de Genève,46.21142,6.14839,Entire home/apt,123,1,10,2022-06-15,1.28,2,328,10,
52936025,The perfect apartment to visit Geneva,86808757,Cristina,,Commune de Genève,46.18974,6.14397,Entire home/apt,125,2,3,2022-05-31,2.57,2,325,3,
52945488,Cozy apartment in the city center of Geneva,428629465,Anis,,Commune de Genève,46.20004,6.12803,Entire home/apt,98,3,3,2022-05-16,0.54,1,33,3,
52968447,Gare Cornavin appartement,356752146,Lucas,,Commune de Genève,46.20902,6.13743,Entire home/apt,96,1,44,2022-05-29,8.10,2,0,44,
53001104,Exceptionnel : TownHouse en plein coeur de Genève,314394718,Sarra,,Commune de Genève,46.20477,6.14431,Entire home/apt,364,1,0,,,1,245,0,
53029642,Private room with incredible views of Geneva,79892690,Adrian,,Commune de Genève,46.20566,6.15967,Private room,100,4,0,,,1,311,0,
53041067,2 Chambres agréables à 4km de Genève,427335163,Sylvie,,Vandoeuvres,46.21328,6.21012,Private room,70,2,6,2022-06-16,0.79,1,26,6,
53072673,Bel appartement en Centre ville Genève,429628568,Lisa Lotte Rosemarie,,Commune de Genève,46.20417,6.13628,Entire home/apt,185,2,16,2022-06-21,2.15,1,0,16,
53121447,Confort Appart,144755026,Leonardo,,Lancy,46.17979,6.11874,Private room,60,1,1,2021-11-14,0.14,1,355,1,
53126003,Cosy chambre meublée and totally prived.,327315018,Jackson,,Commune de Genève,46.21005,6.12785,Private room,62,1,12,2022-06-16,1.75,1,27,12,
53139567,Studio Genève by the lake,394516021,Miftari,,Commune de Genève,46.20966,6.14944,Entire home/apt,107,3,8,2022-06-07,1.10,2,335,8,
53144027,Lovely central cozy apartment,2772110,Samah,,Commune de Genève,46.19949,6.1334,Entire home/apt,60,30,4,2022-02-06,0.75,2,356,4,
53177822,Lovely 2-Bed Apartment with terrace near Geneva,310835509,TravelNest,,Puplinge,46.20575,6.23802,Entire home/apt,138,1,0,,,1,364,0,""
53198401,Lovely private room full of light.,430660822,Sonia,,Commune de Genève,46.21076,6.13331,Private room,92,1,20,2022-06-11,2.70,1,356,20,
53198871,Superbe appartement avec balcon à plainpalais,244104278,Meriam,,Commune de Genève,46.1953,6.143,Entire home/apt,240,3,4,2022-02-20,0.54,1,153,4,
53225875,"Genève-centre, vue lac, grand et beau appartement",410299355,Noreddine,,Commune de Genève,46.19734,6.15845,Entire home/apt,631,2,6,2022-05-13,0.87,1,320,6,
53226751,Perfect 2 bedroom in Geneva,16534831,Karim,,Commune de Genève,46.21664,6.1311,Entire home/apt,181,2,12,2022-06-12,1.80,1,34,12,
53232850,Apartment nestled between Eaux-Vives and Chapel,3561839,Sebastian,,Commune de Genève,46.19624,6.16177,Entire home/apt,140,4,2,2022-04-22,0.77,1,0,2,
53244226,Bright and central 2-bedroom apartment in Geneva,431064110,Ayse,,Commune de Genève,46.19114,6.14201,Entire home/apt,131,2,0,,,1,0,0,
53276367,Charming 1 bedroom unit in Carouge.,1340881,Matthias,,Carouge,46.18705,6.13858,Entire home/apt,105,3,1,2021-12-29,0.17,1,264,1,
53285991,80m2 Modern Apt - 2 Bedrooms - Geneva Center,3528377,Marc,,Commune de Genève,46.20175,6.16211,Entire home/apt,196,3,11,2022-05-22,1.71,86,120,11,
53309988,"Genève :
JET D'EAU..Nice Appartement",431550967,Antonio,,Commune de Genève,46.20372,6.15755,Private room,100,3,4,2022-05-04,0.55,1,50,4,
53320047,"Studio calme avec parking sécurisé gratuit, wifi",49409159,Rick,,Chêne-Bougeries,46.20301,6.18756,Entire home/apt,100,2,1,2021-12-05,0.15,4,261,1,
53355498,"Genève : petit cocon à la Jonction, superbe vue!",5223829,Romain,,Commune de Genève,46.2003,6.13626,Entire home/apt,110,2,14,2022-06-19,2.28,1,14,14,
53355505,Lieu privilégié avec vue sur le lac,18186455,Laurence,,Hermance,46.29943,6.24519,Entire home/apt,150,3,1,2021-12-07,0.15,1,209,1,
53359598,Nice studio in Versoix  (1 min to train station),25812226,Vagram,,Versoix,46.28487,6.16574,Entire home/apt,60,20,1,2022-01-03,0.18,1,330,1,
53359756,Lovely 1 bedroom studio in the heart of Geneva,73188367,Narayan,,Vernier,46.21106,6.11149,Entire home/apt,100,1,3,2022-06-06,2.00,1,5,3,
53360005,"Luxury studio in Geneva, facing Prsdt Wilson",1919917,Pascale Vanessa,,Commune de Genève,46.21458,6.15151,Entire home/apt,109,5,0,,,1,30,0,
53412424,Modern and luxury appartement close to the UN,432342629,Akio,,Commune de Genève,46.218201,6.14267,Entire home/apt,200,2,23,2022-06-19,3.32,1,314,23,
53424207,Beautiful Apartmen in the hear of Geneve,14227376,Kelly,,Commune de Genève,46.19528,6.14169,Entire home/apt,125,2,0,,,1,0,0,
53424909,Maison jumelle meublée / Furnished Villa,690322,Chris,,Onex,46.18548,6.09672,Entire home/apt,180,7,0,,,1,20,0,
53443419,Lovely 1-bedroom apartment at the heart of Geneva,170799789,Marie,,Commune de Genève,46.22269,6.14812,Entire home/apt,99,2,3,2022-05-30,1.07,1,225,3,
53455426,Superbe appartement a Thônex,200358699,Robson,,Thônex,46.1952,6.20071,Entire home/apt,85,3,8,2022-06-18,1.34,1,58,8,
53455687,Spacious flat with stunning  views,39412198,Pascal,,Commune de Genève,46.20599,6.13377,Entire home/apt,775,20,1,2022-01-03,0.18,1,87,1,
53455734,"Cosy flat in walking distance to lake, own parking",101941952,Andreas,,Commune de Genève,46.21281,6.13511,Entire home/apt,90,3,2,2022-04-26,0.32,2,0,2,
53486702,Gem,143285708,Gem,,Commune de Genève,46.20218,6.15873,Entire home/apt,180,3,16,2022-06-03,2.32,1,320,16,
53487793,"Athénée 36, n°024, rez sup, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19719,6.15059,Entire home/apt,95,1,0,,,25,51,0,
53487808,"Athénée 36, n°102, 1er, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19575,6.15049,Entire home/apt,95,1,0,,,25,48,0,
53487853,"Athénée 36, n°104, 1er, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19693,6.15126,Entire home/apt,95,1,0,,,25,31,0,
53487857,"Athénée 36, n°105, 1er, 3p.",273734321,Homenhancement SA,,Commune de Genève,46.1955,6.15244,Entire home/apt,122,1,0,,,25,4,0,
53487876,"Athénée 36, n°201, 2ème, 3p.",273734321,Homenhancement SA,,Commune de Genève,46.19556,6.15074,Entire home/apt,122,1,0,,,25,0,0,
53487913,"Athénée 36, n°203, 2ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19586,6.15254,Entire home/apt,95,1,0,,,25,0,0,
53487935,"Athénée 36, n°207, 2ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19698,6.15207,Entire home/apt,95,1,0,,,25,22,0,
53487977,"Athénée 36, n°303, 3ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19522,6.15066,Entire home/apt,95,1,0,,,25,4,0,
53487993,"Athénée 36, n°305, 3ème, 3p.",273734321,Homenhancement SA,,Commune de Genève,46.19582,6.15054,Entire home/apt,122,1,0,,,25,0,0,
53488014,"Athénée 36, n°307, 3ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19522,6.1506,Entire home/apt,95,1,0,,,25,0,0,
53488047,"Athénée 36, n°402, 4ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19647,6.15192,Entire home/apt,95,1,0,,,25,0,0,
53488066,"Athénée 36, n°406, 4ème, 5p.",273734321,Homenhancement SA,,Commune de Genève,46.19559,6.15109,Entire home/apt,265,1,0,,,25,4,0,
53488073,"Athénée 36, n°501, 5ème, 3p.",273734321,Homenhancement SA,,Commune de Genève,46.19706,6.15237,Entire home/apt,130,1,0,,,25,0,0,
53488085,"Athénée 36, n°503, 5ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19741,6.15138,Entire home/apt,99,1,0,,,25,33,0,
53488320,70 sqm Superb apartment Geneva center,433129651,Quentin,,Commune de Genève,46.19791,6.1442,Entire home/apt,250,7,6,2022-05-28,2.31,1,332,6,
53492363,"Athénée 36, n°205, 2ème, 3p.",273734321,Homenhancement SA,,Commune de Genève,46.1966,6.15275,Entire home/apt,130,1,0,,,25,2,0,
53492519,"Athénée 36, n°504, 5ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19598,6.15122,Entire home/apt,95,1,0,,,25,1,0,
53492534,"Athénée 36, n°602, 6ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.19571,6.15253,Entire home/apt,99,1,0,,,25,1,0,
53492557,"Athénée 36, n°604, 6ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.1952,6.15223,Entire home/apt,95,1,0,,,25,1,0,
53492582,"Athénée 36, n°704, 7ème, 1p.",273734321,Homenhancement SA,,Commune de Genève,46.1959,6.15229,Entire home/apt,99,1,0,,,25,12,0,
53503020,Whole 1b apartment with terrace in Geneva Old Town,178370073,David,,Commune de Genève,46.2027,6.1455,Entire home/apt,261,4,0,,,3,0,0,
53515309,Chambre Prive a 900 mts - ONU,9675348,Philippe,,Commune de Genève,46.21284,6.13435,Private room,52,2,3,2022-03-30,0.54,7,264,3,
53526995,Lovely room in Geneva center w/ Free parking,99449935,Steen,,Commune de Genève,46.21313,6.14766,Private room,59,3,0,,,4,168,0,
53528814,61 Studio Cornavin Centre-ville,31307191,Bianca,,Commune de Genève,46.207886,6.142184,Entire home/apt,117,1,46,2022-06-15,6.73,19,59,46,
53565754,"Peaceful room, 7 min walk to the airport!",433785292,Marie-José,,Meyrin,46.22662,6.109054,Private room,110,1,2,2022-05-26,0.32,4,0,2,
53590428,Room cosy 7 min walk from the airport!,433785292,Marie-José,,Meyrin,46.22662,6.109054,Private room,105,1,11,2022-06-11,1.93,4,72,11,
53591007,Romantic room 7 minutes walk from the airport !,433785292,Marie-José,,Meyrin,46.22662,6.109054,Private room,140,1,4,2022-05-01,0.61,4,0,4,
53599203,Chambre économique à 7 min à pied de l'aéroport !,433785292,Marie-José,,Grand-Saconnex,46.23162,6.11277,Private room,110,1,31,2022-05-29,4.82,4,52,31,
53628215,"Big, cosy room 5 minutes away from the lake!",16894075,Sally,,Commune de Genève,46.2102,6.14288,Private room,70,7,0,,,1,251,0,
53637741,Appartement à Rive,32104668,Marta,,Commune de Genève,46.19931,6.15563,Entire home/apt,125,2,0,,,3,338,0,
53686493,Luxury 3 bed (or 2bd + office) Champel Center City,153052198,Helena,,Commune de Genève,46.19145,6.15463,Entire home/apt,300,15,1,2022-03-11,0.29,1,113,1,
53687128,Beautiful penthouse with amazing view on mountains,9940858,Fa,,Commune de Genève,46.18941,6.14346,Entire home/apt,164,3,1,2022-05-12,0.71,1,357,1,
53699070,Genève lac,409674297,Kate,,Commune de Genève,46.21073,6.14717,Entire home/apt,100,45,1,2021-12-19,0.16,3,12,1,
53701165,Eaux vives T1 / 400m Jet d’eau,356752146,Lucas,,Commune de Genève,46.20642,6.16356,Entire home/apt,87,1,44,2022-06-08,6.95,2,30,44,
53712007,"Quiet in City Center, UNO",46143912,Philippe,,Commune de Genève,46.21262,6.14491,Entire home/apt,130,2,11,2022-06-16,1.92,28,161,11,
53720467,Genève : Superbe appartement,435086402,Riolant,,Commune de Genève,46.20361,6.1379,Entire home/apt,150,4,5,2022-05-28,0.94,1,150,5,
53732058,Geneva: charming flat near the lake,25496917,Joanna,,Commune de Genève,46.21226,6.14851,Entire home/apt,150,3,3,2022-05-19,0.52,1,0,3,
53733539,Joli appartement bien situé /Cozy and well located,435197260,Martha,,Commune de Genève,46.21038,6.13125,Entire home/apt,80,3,5,2022-04-26,1.32,1,307,5,
53744591,Sunny & spacious 1 bdr apartment with great a view,52031638,Jordynn,,Commune de Genève,46.20285,6.167,Entire home/apt,115,2,1,2022-01-08,0.18,1,195,1,
53808267,"Vegan friendly, Charming & central 1 BR flat",5185778,Jyoti,,Commune de Genève,46.19744,6.14012,Entire home/apt,168,2,2,2022-02-06,0.41,1,22,2,
53819867,City centre cosy 1 bedroom fully equipped apart,423448861,Tomer,,Commune de Genève,46.2099,6.13102,Private room,86,1,2,2022-05-19,0.50,4,345,2,
53844838,Cozy flat with an amazing view in the centre.,430356722,Daniel,,Commune de Genève,46.20885,6.12707,Entire home/apt,99,5,3,2022-04-19,0.84,1,186,3,
53854969,"Genève : sublime, centrale et comfortable",24577777,Nikhil,,Commune de Genève,46.2087,6.1443,Entire home/apt,133,2,2,2022-01-13,0.35,1,294,2,
53885048,Superbe appartement en plein centre de Genève,436480041,Carla,,Commune de Genève,46.21581,6.14823,Entire home/apt,154,4,53,2022-06-11,8.78,1,49,53,
53934289,Studio Double 21m² Vernier****,435158148,Yulia,,Vernier,46.213772,6.079366,Entire home/apt,173,1,6,2022-06-04,1.04,1,351,6,
53938219,"Chambre, 5min de L’ONU/Genève",225762429,Amanda,,Commune de Genève,46.2129,6.1468,Private room,49,6,0,,,1,182,0,
53955252,Lovely 1.5 room Fully Furnished Apartment - Geneva,353005418,Rahul,,Commune de Genève,46.19438,6.14042,Entire home/apt,80,1,3,2022-05-25,0.51,1,0,3,
53961027,Grande chambre tout confort balcon calme près lac,120527114,Tatiana,,Commune de Genève,46.20285,6.17311,Private room,56,6,4,2022-04-04,0.79,3,248,4,
53964006,Calm Room Residentiel Terraces Garden,12766121,Erik,,Vernier,46.20965,6.0795,Private room,69,29,2,2022-06-15,0.87,10,355,2,
53995282,Appartement by the lake,394516021,Miftari,,Commune de Genève,46.20443,6.15741,Entire home/apt,128,3,5,2022-05-22,1.05,2,263,5,
54001322,"""I love Paris"" Room, GVA airport area",160301619,Nathalie,,Vernier,46.22107,6.11149,Private room,50,3,9,2022-06-18,1.76,2,310,9,
54001349,Room in Plainpalais with tea and coffee,10196767,Matias,,Commune de Genève,46.19521,6.14367,Private room,67,2,13,2022-06-12,3.39,1,64,13,
54101754,612 Studio Centre-ville Cornavin,31307191,Bianca,,Commune de Genève,46.207272,6.142974,Entire home/apt,117,1,3,2022-03-28,0.64,19,59,3,
54102721,Genève : au calme au plein centre ville,58076641,Fanny,,Commune de Genève,46.19504,6.15709,Entire home/apt,150,2,2,2022-06-12,0.47,1,73,2,
54121533,Genève City Center,409674297,Kate,,Commune de Genève,46.21347,6.14662,Entire home/apt,93,60,6,2022-05-01,1.15,3,67,6,
54124831,Appartement Cozy et bien placé,438774053,Guillaume,,Commune de Genève,46.20307,6.15591,Entire home/apt,120,2,11,2022-06-20,3.03,1,25,11,
54155039,Lovely 1 bedroom rental unit very well located,70652566,Ludovica,,Commune de Genève,46.20002,6.13705,Private room,45,4,4,2022-05-11,0.91,2,101,4,
54159845,Cosy spacious 3 bedroom apartment in Geneva,432313368,Khrystyna,,Chêne-Bourg,46.20427,6.20191,Entire home/apt,310,2,0,,,1,256,0,
54170994,Appartement en duplex en plein coeur de Genève,368535381,Hotel Bristol,,Commune de Genève,46.20804,6.14794,Entire home/apt,764,1,0,,,4,208,0,
54175747,Shared apartment 1 private room converted SofaBed,101923294,Tareq,,Commune de Genève,46.20504,6.13274,Private room,100,3,1,2022-06-17,1,1,67,1,
54188488,Bright & charming studio in a calm area,94734005,Ilonka,,Bernex,46.17632,6.06625,Entire home/apt,85,2,1,2022-04-14,0.43,1,262,1,
54205123,Beautiful 2 bedrooms Apartment in Geneva,10409307,David,,Commune de Genève,46.2011,6.12795,Entire home/apt,140,14,2,2022-04-14,0.69,28,291,2,
54222168,Oldtown 3.5 Furnished Apartment (longterm lease),117460444,Farhad,,Commune de Genève,46.19829,6.14746,Entire home/apt,100,30,0,,,1,364,0,
54234748,"Grand Appartement 2 chambres villa, jardin parking",12766121,Erik,,Vernier,46.20934,6.07971,Entire home/apt,149,20,0,,,10,324,0,
54268671,Central 1 bedroom apartment- sofa bed lounge,423448861,Tomer,,Commune de Genève,46.21149,6.13075,Private room,82,1,4,2022-05-20,0.92,4,336,4,
54269560,Studio neuf lumineux avec balcon,85356220,Tim,,Commune de Genève,46.21041,6.13497,Entire home/apt,72,2,24,2022-06-14,5.26,1,110,24,
