id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
43482734,CASA CACTUS in the heart of the Montes de Málaga,9719021,Marcos Cortes,,Este,36.80206,-4.34453,Entire home/apt,87,2,44,2022-02-28,2.19,3,150,23,CR/MA/02193
43493192,GR Suites Boutique Catedral,134824010,Emilio,,Centro,36.72189,-4.41969,Entire home/apt,100,2,12,2022-02-15,0.58,7,216,3,A/MA/01560
43502772,Soho Luxury CityCenter,23440393,Jose,,Centro,36.71405,-4.42633,Entire home/apt,143,2,11,2021-09-12,0.54,4,198,9,VFT/MA/08552
43502775,Estudio Candado,23440393,Jose,,Este,36.72014,-4.34848,Entire home/apt,62,2,13,2022-01-05,0.67,4,241,11,VFT/MA/17148
43502780,Limonar Beach,23440393,Jose,,Este,36.72509,-4.39242,Entire home/apt,78,2,3,2021-05-30,0.15,4,0,2,VFT/MA/08550
43502785,Estudio Candado Beach,23440393,Jose,,Este,36.72022,-4.34905,Entire home/apt,57,2,10,2021-12-30,0.50,4,252,9,VFT/MA/29002
43503097,Moderno apartamento interior de 1 dormitorio,23300642,Malaga,,Centro,36.72576,-4.42031,Entire home/apt,113,2,6,2022-01-08,0.30,15,282,5,A/MA/01503
43512462,Apartamento de 1 dormitorio con balcones andaluces,23300642,Malaga,,Centro,36.72449,-4.41884,Entire home/apt,120,2,2,2021-08-15,0.25,15,354,2,A/MA/01503
43512802,Amplio apartamento interior de 2 dormitorios,23300642,Malaga,,Centro,36.72578,-4.4205,Entire home/apt,106,2,0,,,15,349,0,A/MA/01503
43518371,Fantastic duplex in old town with private terrace,89812313,Fernando,,Centro,36.7241,-4.42168,Entire home/apt,123,2,3,2021-11-17,0.16,33,113,2,VFT/MA/25674
43534706,"KEYWISE Apartment Center historic Parking❤
4 Rooms",26143918,Olga Y Brian,,Centro,36.72393,-4.42313,Entire home/apt,253,3,8,2022-02-21,0.68,11,295,8,VFT/MA/36184
43539347,Luminoso ático dúplex con terraza,23300642,Malaga,,Centro,36.72574,-4.41881,Entire home/apt,118,2,1,2020-08-21,0.05,15,339,0,A/MA/01503
43539878,Coqueto apartamento de 1 dormitorio en el Soho,23300642,Malaga,,Centro,36.71349,-4.42411,Entire home/apt,130,2,2,2020-08-23,0.10,15,360,0,VFT/MA/00863
43540365,Terraza Soho. 2 dormitorios,23300642,Malaga,,Centro,36.71344,-4.42348,Entire home/apt,133,2,4,2020-08-15,0.20,15,361,0,VFT/MA/00863
43543306,Room home,154289130,Joel,,Centro,36.73063,-4.41652,Private room,20,1,0,,,1,58,0,Exempt
43543917,Bonita Casa en el Palo,347555796,Francisco,,Este,36.72129,-4.35121,Entire home/apt,80,5,3,2021-08-30,0.37,1,9,3,CTC-2020065045
43544395,"Pleno centro en barrio genuino: cultura, ocio, mar",347561792,María Ángeles,,Centro,36.72514,-4.41729,Entire home/apt,66,3,18,2022-02-20,0.85,1,270,11,VFT/MA/39160
43550155,Ático con vistas 360º a Málaga,23300642,Malaga,,Centro,36.72395,-4.4216,Entire home/apt,106,2,39,2022-03-14,1.90,15,306,35,VFT/MA/00430
43550330,Bonito estudio con terraza en La Malagueta,23300642,Malaga,,Centro,36.71818,-4.41048,Entire home/apt,106,2,21,2022-01-24,1.06,15,360,19,VFT/MA/07425
43550496,Apto 2 dormitorios retro en el corazón de Málaga,23300642,Malaga,,Centro,36.72451,-4.41766,Entire home/apt,125,2,2,2020-08-12,0.10,15,349,0,VFT/MA/00213
43561355,Estudio en Centro Historico de Málaga con A/A,347443448,Elena,,Centro,36.7188,-4.42296,Entire home/apt,40,7,3,2020-09-21,0.15,1,0,0,Exempt
43568644,Lovely apartment close the beach & private terrace,89812313,Fernando,,Este,36.72255,-4.37779,Entire home/apt,88,2,10,2022-02-15,0.48,33,236,7,VFT/MA/39773
43569786,Picasso Apartment,55110093,Antonio,,Centro,36.7219,-4.41834,Entire home/apt,37,3,11,2021-08-28,0.53,2,0,1,VFT-MA-40584
43571886,Beautiful 2 bed apartment in the historical centre,246364070,Andrea,,Centro,36.72129,-4.42404,Entire home/apt,100,2,5,2022-03-02,2.63,1,178,5,VFT/MA/40024
43575598,Campervan holiday away from the crowds,43570716,Andreas,,Carretera de Cadiz,36.69863,-4.43854,Entire home/apt,145,3,0,,,1,180,0,Exempt
43577278,Estudio Casapalma Centro Histórico 1B,245599678,Apartamentos Casa Palma,,Centro,36.7242,-4.42135,Entire home/apt,85,2,36,2022-03-23,1.84,12,244,35,A/MA/01651
43590062,Puerto Malaga Center,347973807,Ana,,Centro,36.71193,-4.4279,Entire home/apt,89,1,1,2020-08-02,0.05,1,15,0,VFT/MA/20820
43591642,Moderno y bello ático con terraza,23300642,Malaga,,Centro,36.72185,-4.42033,Entire home/apt,137,2,5,2022-03-06,0.24,15,317,2,VFT/MA/00176
43591706,Estupendo apartamento junto a la Catedral,23300642,Malaga,,Centro,36.72003,-4.42,Entire home/apt,244,2,8,2022-01-02,0.40,15,330,7,VFT/MA/02229
43591775,Coqueto estudio tipo buhardilla en Malaga centro,23300642,Malaga,,Centro,36.72446,-4.42118,Entire home/apt,82,2,0,,,15,362,0,VFT/MA/16920
43599023,PICASSO - Art District Experience / Free Parking,244492011,Raul,,Centro,36.72336,-4.41874,Entire home/apt,134,4,11,2021-11-01,0.55,29,126,9,VFT/MA/22552
43612422,Picasso Apartment 1,55110093,Antonio,,Centro,36.7219,-4.41834,Entire home/apt,76,3,36,2022-03-31,2.03,2,45,34,VFT-MA-40600
43618984,Apartamento Málaga Centro y a pie de playa,325804590,Inmaculada,,Centro,36.71338,-4.42769,Entire home/apt,190,2,0,,,1,90,0,CTC-2020044801
43619007,Coqueto apartamento en el centro,23300642,Malaga,,Centro,36.72203,-4.419,Entire home/apt,89,2,3,2022-01-19,1.05,15,340,3,VFT/MA/05666
43619322,Estupendo apartamento cercano a Atarazanas,23300642,Malaga,,Centro,36.72005,-4.42479,Entire home/apt,108,2,1,2021-07-29,0.12,15,358,1,VFT/MA/02038
43622715,Apartamento bonito y bien ubicado en el Soho,8930070,Cristina,,Centro,36.71364,-4.42503,Entire home/apt,101,2,13,2021-11-26,0.63,2,267,7,CTC-2020021060
43649591,Casablanca Estudio CityCenter,347849099,Carlos,,Centro,36.71578,-4.42341,Entire home/apt,67,2,2,2022-02-20,0.10,7,40,1,CTC-2019139388
43649688,Manhattan Apartment CityCenter,347849099,Carlos,,Centro,36.71637,-4.42159,Entire home/apt,59,2,0,,,7,51,0,CTC-2019139388
43682143,Loft With jacuzzi in Malaga,12819931,Ana,,Churriana,36.65873,-4.50366,Entire home/apt,100,2,32,2022-02-28,1.48,2,172,21,CTC2020020217
43682462,Málaga Beach  and Historic centre Malagueta,316158012,Ramon Jesus,,Centro,36.717323,-4.411304,Entire home/apt,71,4,24,2022-03-31,1.20,2,150,19,CTC-2020009048
43688238,Classic Studio in Constitution Square,92675932,Juan Manuel,,Centro,36.72132,-4.42266,Entire home/apt,116,3,15,2021-11-13,0.72,4,337,12,VFT/MA/07205
43706080,Letmalaga Cremades Duke 2,317065206,María,,Centro,36.72794,-4.42257,Entire home/apt,102,1,7,2022-02-22,0.35,92,39,6,VFT/MA/39681
43707012,"Letmalaga Gold, apartment one bedroom with patio next to the beach",317065206,María,,Centro,36.72112,-4.40947,Entire home/apt,112,1,2,2021-11-13,0.34,92,256,2,A/AM/01451
43707033,"Letmalaga Gold 1, apartment two bedroom with solarium next to the beach",317065206,María,,Centro,36.7212,-4.40911,Entire home/apt,122,1,28,2022-03-14,1.41,92,200,26,A/AM/01451
43707049,"Letmalaga Gold 2, apartment two bedroom with solarium next to the beach",317065206,María,,Centro,36.72063,-4.40807,Entire home/apt,122,1,36,2022-03-21,1.68,92,148,28,A/AM/01451
43707166,"Letmalaga Gold 4, apartment two bedroom with solarium next to the beach",317065206,María,,Centro,36.71965,-4.4093,Entire home/apt,122,1,27,2022-02-11,1.27,92,200,22,A/MA/01451
43708900,Casa Nicolas,59783498,Irina,,Carretera de Cadiz,36.69867,-4.45405,Entire home/apt,70,2,1,2020-07-09,0.05,1,0,0,CTC-2020000811
43711741,Victoria home,143523652,Rafa,,Centro,36.73045,-4.41533,Entire home/apt,70,2,7,2021-12-07,0.35,1,21,5,VFT/MA/34108
43720557,Pirates Studio,347849099,Carlos,,Centro,36.715,-4.4222,Entire home/apt,63,2,1,2020-08-21,0.05,7,69,0,CTC-2019139388
43720668,Studies Soho CityCenter - Studies Soho CityCenter Mirror,347849099,Carlos,,Centro,36.71672,-4.42182,Entire home/apt,54,2,15,2022-02-20,0.73,7,23,13,CTC-2019139388
43723463,Premium Historical CityCentre A/A WIFI,71255240,Andrea,,Centro,36.72288,-4.42186,Entire home/apt,72,2,62,2022-03-31,3.03,22,330,52,VFT/MA/17681
43723637,Tribuna Roomalaga by Bossh! Apartments,12266244,Bossh Hotels,,Centro,36.72295,-4.42425,Entire home/apt,71,1,18,2021-12-25,0.95,13,265,16,VFT/MA/25032
43725372,Ático con terraza en centro ciudad,349331706,Atico,,Centro,36.72507,-4.41991,Entire home/apt,999,3,26,2022-03-05,1.27,1,169,22,VFT/MA/20640
43737721,Habitaciones Pedregalejo - Double Bedroom with Access to Terrace,348537735,Raul,,Este,36.72422,-4.3799,Private room,45,2,2,2021-07-30,0.10,6,63,1,CTC-2018209475
43737723,Habitaciones Pedregalejo - Double Bedroom two Bed Terrace,348537735,Raul,,Este,36.72269,-4.37973,Private room,45,2,9,2021-11-05,0.45,6,52,7,CTC-2018209475
43748146,Habitación centro Málaga ideal para vacaciones,349449167,Malagueño,,Cruz De Humilladero,36.71823,-4.43205,Private room,12,90,4,2021-07-25,0.19,3,243,2,Aaaa
43762491,Newly renovated apartment in Malaga center,249046015,Alma,,Centro,36.72519,-4.42805,Entire home/apt,55,30,5,2022-03-12,0.57,3,179,5,Ctc-2019033930
43774439,Una  joya en Málaga/ A hidden jewel in Malaga,349861901,Sonia,,Ciudad Jardin,36.73757,-4.42292,Entire home/apt,37,3,39,2022-03-26,1.84,1,217,25,VFT/MA/41504
43783636,"Apartamento San Miguel 34, a 700 m playa",349970216,Esteban,,Este,36.72472,-4.36081,Entire home/apt,190,2,1,2020-08-10,0.05,1,149,0,VFT/MA/40532
43790951,Malaga Historical Centre Luxury. Ozone Machine,49955442,Silvia,,Centro,36.72304,-4.41888,Entire home/apt,74,1,21,2021-11-23,1.00,2,59,18,VFT/MA/38092
43796118,Malagueta Holidays. Beach and Center City,195417803,Luisa Y Alejandro,,Centro,36.71725,-4.41014,Entire home/apt,70,5,37,2022-03-17,1.77,1,20,28,VFT/MA/19829
43799917,Apartamento Urbano con Balcón en Centro Histórico,350026698,Fatima,,Centro,36.72169,-4.42083,Entire home/apt,69,1,26,2022-02-16,1.21,1,143,12,VFT/MA/14787
43800148,Apartamento Málaga Velázquez,350160145,Giorgio,,Carretera de Cadiz,36.6977,-4.44666,Entire home/apt,63,2,1,2020-09-20,0.05,1,105,0,VFT/MA/37855
43804809,Apartamento en Luis de Velazquez corazón de Málaga,30956726,Pablo,,Centro,36.72064,-4.42048,Entire home/apt,65,2,0,,,1,0,0,VFT/MA/40898
43806528,430m2👩‍👩‍👧‍👧HEATED POOL🏊‍♀️JACUZZI🥂CINE🎬PLAYGROUND 🏓GYM🏋️‍♂️BBQ,55598797,Victor Eloy,,Puerto de la Torre,36.74351,-4.48859,Entire home/apt,280,5,28,2022-03-16,1.35,1,211,21,CTC-2020069855
43809168,La Casa grande. Casas Rurales La Huerta.,350273040,Mónica,,Campanillas,36.78282,-4.51183,Entire home/apt,285,6,1,2020-08-21,0.05,6,155,0,CR/MA/00322
43811284,Homely Málaga Malagueta junto al mar,101418638,Margarita Homely Málaga,,Centro,36.72003,-4.40802,Entire home/apt,79,3,11,2021-10-17,0.54,26,231,5,ctc2017158218
43824910,Apartamento entero-4camas-Playa-Perfecta ubicación,56846953,Araceli,,Carretera de Cadiz,36.68625,-4.45263,Entire home/apt,70,3,0,,,1,89,0,CTC-2018229834
43832870,Loft Be Malaga Centro,46732406,Elena,,Centro,36.7285,-4.42276,Entire home/apt,60,2,0,,,2,274,0,CTC-2020049989
43839572,Room 3. Habitacion doble con baño privado,25813595,Silvia,,Centro,36.72758,-4.42845,Private room,60,3,2,2021-01-28,0.10,3,227,0,VFT/MA/31951
43841919,Malaga Center Flat Main Train Station,8544512,Malaga Center Flat,,Carretera de Cadiz,36.71127,-4.42991,Entire home/apt,112,2,2,2021-09-12,0.10,49,336,1,VFT/MA/38627
43846991,PISO JUNTO A LA PLAYA (MÁLAGA),350697168,Jennifer,,Carretera de Cadiz,36.71028,-4.43073,Entire home/apt,90,3,2,2021-08-22,0.26,1,0,2,VFT/MA/45664
43851631,Cosy Apartment in the Historic Center,21521353,Leandro,,Centro,36.7229,-4.42167,Entire home/apt,80,2,22,2022-03-29,1.08,17,333,14,VFT/MA/04384
43852681,2A. Ático Dúplex con terraza y Spa.,21868005,Tolín,,Centro,36.72382,-4.424,Entire home/apt,199,1,35,2022-03-25,1.64,8,229,26,VFT/MA/39784
43853233,2C. Ático Duplex exclusivo con terraza y Spa.,21868005,Tolín,,Centro,36.72382,-4.424,Entire home/apt,175,1,45,2022-03-30,2.11,8,251,32,VFT/MA/39785
43853525,2B. Magnífico ático duplex  con terraza y Spa.,21868005,Tolín,,Centro,36.72382,-4.424,Entire home/apt,222,1,62,2022-03-29,2.90,8,275,40,VFT/MA/39787
43855408,S H Santa Lucia,25107589,Suite Homes,,Centro,36.72307,-4.4227,Entire home/apt,84,1,11,2022-03-01,0.57,18,208,10,CTC-2017089102
43857385,Suite independiente en Casa Leticia & Málaga,200819772,Leticia,,Carretera de Cadiz,36.70205,-4.44421,Private room,60,1,14,2022-03-26,1.45,3,328,14,CTC-2018223546
43859611,iloftmalaga San Juan I - 1A,80225433,I Loft Malaga,,Centro,36.72013,-4.423,Entire home/apt,88,1,23,2022-03-27,1.17,143,336,21,CTC-2020032501
43860091,Apartamento Gloria 2 con parking,174622864,Gloria,,Este,36.72087,-4.35647,Entire home/apt,141,2,21,2022-03-14,1.06,2,307,20,VFT/MA/40503
43865662,Premium Centre FreeParking  A/A WIFI,71255240,Andrea,,Centro,36.7136,-4.42812,Entire home/apt,111,2,52,2022-03-26,2.50,22,331,33,VFT/MA/33691
43866336,iloftmalaga San Juan II - 1B,80225433,I Loft Malaga,,Centro,36.71886,-4.4237,Entire home/apt,82,1,17,2022-03-18,1.61,143,319,17,CTC-2020032501
43879707,PENTHOUSE CITY CENTER PRIVATE TERRACE WIFI-A/C,157524315,ÁngelayRaúl,,Ciudad Jardin,36.73141,-4.4249,Entire home/apt,76,2,17,2022-03-26,0.84,3,328,16,VFT/MA/39420
43893970,● Tu habitación en Málaga #1,351353313,Alicia,,Centro,36.7296,-4.42052,Private room,40,5,7,2021-08-30,0.34,2,0,4,VFT/MA/34701
43904572,Habitación  estupenda en el recinto ferial,13947891,Aclaete,,Cruz De Humilladero,36.70453,-4.45605,Private room,50,2,0,,,1,180,0,Exempt
43907956,"Playa Malagueta ,2 dormitorios y terraza  privada",267315502,Jorge Brioso E Hijos C.B,,Centro,36.72176,-4.40909,Entire home/apt,90,4,10,2022-02-12,0.52,3,123,6,VFT/MA/32823
43911812,"Apartment with beautiful balcony on Molina Lario street, next to the Cathedral",2103056,David,,Centro,36.71992,-4.419,Entire home/apt,80,1,55,2022-03-27,2.69,16,6,48,VFT/MA/26834
43919238,Sleeps 24 with fabulous sea and mountain views,25632968,Claire,,Este,36.75746,-4.3241,Entire home/apt,720,2,1,2022-03-21,1,8,254,1,A/MA/01290
43919244,La Higuera with amazing views with pool and Tennis,25632968,Claire,,Este,36.75905,-4.32511,Entire home/apt,216,2,2,2021-12-08,0.23,8,281,2,A/MA/01290
43921343,Solaga - Noemi Centro,126429738,Steffen,,Centro,36.72427,-4.42177,Entire home/apt,312,1,4,2022-01-15,0.53,49,213,4,VFT/MA/02783
43924591,Casas Rurales La Huerta. El Granero,350273040,Mónica,,Campanillas,36.78293,-4.51175,Entire home/apt,135,6,0,,,6,247,0,CR/MA/00320
43927851,Spacious apartment in the heart of Malaga,351708525,Francisco Jose,,Centro,36.7281,-4.41287,Entire home/apt,100,3,5,2021-08-30,0.61,1,42,5,VFT/MA/23596
43938544,Bajo B. Apartamento Familiar con patio y Spa.,21868005,Tolín,,Centro,36.72382,-4.424,Entire home/apt,230,1,37,2022-03-27,1.74,8,286,21,VFT/MA/39786
43952483,iloftmalaga Hoyo de Esparteros II,80225433,I Loft Malaga,,Centro,36.71707,-4.42376,Entire home/apt,77,1,9,2022-03-13,0.86,143,319,9,VFT/MA/41019
43952862,Atico a pasos del centro - parking & terraza,68126286,Sergio,,Centro,36.72271,-4.42926,Entire home/apt,79,3,40,2022-02-20,1.95,1,215,20,CTC-2020055124
43955296,Comfortable Historic center apartment,21521353,Leandro,,Centro,36.72366,-4.42129,Entire home/apt,67,3,30,2022-03-14,1.45,17,351,27,VFT/MA/27775
43961298,1C. Apartamento con Balcones.,21868005,Tolín,,Centro,36.7248,-4.42374,Entire home/apt,150,1,18,2022-02-28,0.85,8,214,11,VFT/MA/31784
43961473,1A. Apartamento con balcon y decoración exclusiva.,21868005,Tolín,,Centro,36.72279,-4.42299,Entire home/apt,168,1,37,2022-03-29,1.83,8,238,34,VFT/MA/49765
43962693,Gran piso con terraza junto Corte Inglés,42092975,Campus Idiomático,,Centro,36.72079,-4.43006,Entire home/apt,85,3,3,2021-08-11,0.14,2,7,1,CTC-2020080427
43967551,Homely Málaga Luxury Atarazanas,101418638,Margarita Homely Málaga,,Centro,36.71976,-4.42385,Entire home/apt,82,3,8,2022-03-17,0.41,26,281,6,VFT/MA/17223
43968122,Bajo A. Apartamento de techos altos de madera.,21868005,Tolín,,Centro,36.72477,-4.42337,Entire home/apt,154,1,21,2022-03-20,1.04,8,244,18,VFT/MA/49150
43970546,Lovely studio heart of Soho - Alameda Principal,52681683,Concha,,Centro,36.71673,-4.42323,Entire home/apt,80,2,7,2022-03-27,0.35,3,4,1,CTC-2020076167
43974286,ÁTICO DUPLEX EN CENTRO HISTÓRICO,351941736,David & Nani,,Centro,36.7221,-4.42479,Entire home/apt,82,2,3,2020-08-31,0.15,1,0,0,CTC-201660170
43980113,1B. Estudio exclusivo con tres Balcones.,21868005,Tolín,,Centro,36.72416,-4.42372,Entire home/apt,157,1,2,2021-11-09,0.18,8,216,2,VFT/MA/53375
43982320,Duplex. a Pie de Playa con Terraza y BBQ. El Palo,196809623,Mshome,,Este,36.71829,-4.35484,Entire home/apt,104,5,13,2022-03-13,1.69,3,210,13,VFT/MA/40816
43989394,Capuchinos Apartament,352440851,Cristóbal,,Centro,36.7295,-4.42019,Entire home/apt,40,60,1,2020-08-14,0.05,1,0,0,CTC-2020071083
43993061,Apartamento Frida Pahlo,227424139,Pedro,,Este,36.72029,-4.37568,Entire home/apt,184,2,1,2021-08-19,0.13,1,255,1,Exempt
43994696,Calle Larios B,315205730,Hermanos García,,Centro,36.71806,-4.4204,Entire home/apt,95,1,2,2021-11-01,0.23,12,333,2,A/MA/01338
43994700,Calle Larios A,315205730,Hermanos García,,Centro,36.71992,-4.42073,Entire home/apt,89,1,7,2021-10-03,0.70,12,310,7,A/MA/01338
43994702,Plaza de la Constitución V,315205730,Hermanos García,,Centro,36.72071,-4.42318,Entire home/apt,83,1,0,,,12,325,0,A/MA/01338
43994703,Plaza de la Constitución VII,315205730,Hermanos García,,Centro,36.72241,-4.4222,Entire home/apt,82,1,5,2022-02-21,0.86,12,317,5,A/MA/01338
43994704,Plaza de la Constitución I,315205730,Hermanos García,,Centro,36.72165,-4.42226,Entire home/apt,84,1,16,2022-03-18,0.80,12,314,15,A/MA/01338
43994705,Plaza de la Constitución IV,315205730,Hermanos García,,Centro,36.72189,-4.423,Entire home/apt,89,1,2,2022-03-14,1.71,12,329,2,A/MA/01338
43994706,Plaza de la Constitución VI,315205730,Hermanos García,,Centro,36.72047,-4.42145,Entire home/apt,89,1,5,2021-11-07,0.63,12,342,5,A/MA/01338
43994707,Plaza de la Constitución VIII,315205730,Hermanos García,,Centro,36.72166,-4.42267,Entire home/apt,89,1,3,2021-09-01,0.36,12,322,3,A/MA/01338
43994710,Plaza de la Constitución II,315205730,Hermanos García,,Centro,36.722,-4.42117,Entire home/apt,99,1,6,2022-03-20,0.75,12,329,6,A/MA/01338
43994711,Plaza de la Constitución III,315205730,Hermanos García,,Centro,36.72091,-4.42291,Entire home/apt,102,1,6,2022-03-16,0.71,12,318,6,A/MA/01338
43994712,Plaza de la Constitución IX,315205730,Hermanos García,,Centro,36.72201,-4.42087,Entire home/apt,95,1,5,2022-03-28,0.25,12,316,4,A/MA/01338
43994781,Apartamento Luis de Velazquez I,80225433,I Loft Malaga,,Centro,36.72249,-4.42115,Entire home/apt,95,1,19,2022-02-26,0.94,143,0,18,VFT/MA/25601
43994935,Gordon 18 Home,278493839,Félix,,Centro,36.73029,-4.41469,Entire home/apt,44,4,9,2022-03-26,0.46,1,242,8,CTC-2019138989
43995693,Calle Larios C,315205730,Hermanos García,,Centro,36.71853,-4.42086,Entire home/apt,108,1,7,2022-03-21,0.34,12,331,4,A/MA/01338
43996147,Ático de lujo en el corazón del Centro Histórico,352510396,Negocios,,Centro,36.71911,-4.42283,Entire home/apt,84,1,33,2022-03-31,1.66,1,170,23,VTF/MA/38270
43996686,iloftmalaga San Juan III - 2A,80225433,I Loft Malaga,,Centro,36.72025,-4.42231,Entire home/apt,88,1,51,2022-03-26,2.50,143,302,41,CTC-2020032501
43996687,iloftmalaga San Juan IV - 2B,80225433,I Loft Malaga,,Centro,36.71872,-4.42272,Entire home/apt,83,1,27,2022-03-28,1.36,143,331,23,CTC-2020032501
43997591,iloftmalaga Premium Alameda Principal I,80225433,I Loft Malaga,,Centro,36.71599,-4.42508,Entire home/apt,143,1,2,2022-03-20,0.12,143,308,1,A/MA/01599
43997592,iloftmalaga Premium Alameda Principal III,80225433,I Loft Malaga,,Centro,36.71657,-4.42474,Entire home/apt,123,1,2,2022-02-06,0.10,143,278,1,A/MA/01599
43997594,iloftmalaga Premium Alameda Principal IV,80225433,I Loft Malaga,,Centro,36.71729,-4.42456,Entire home/apt,123,1,3,2021-08-08,0.16,143,242,2,A/MA/01599
43997596,iloftmalaga Premium Alameda Principal V,80225433,I Loft Malaga,,Centro,36.71767,-4.42371,Entire home/apt,190,1,10,2022-02-24,0.50,143,266,9,A/MA/01599
43997599,iloftmalaga Premium Alameda Principal VII,80225433,I Loft Malaga,,Centro,36.71659,-4.42348,Entire home/apt,133,1,2,2020-12-20,0.11,143,312,0,A/MA/01599
43997600,iloftmalaga Premium Alameda Principal II,80225433,I Loft Malaga,,Centro,36.71722,-4.42328,Entire home/apt,144,1,7,2021-11-04,0.36,143,323,6,A/MA/01599
43997602,iloftmalaga Premium Alameda Principal VI,80225433,I Loft Malaga,,Centro,36.7165,-4.42367,Entire home/apt,190,1,7,2021-12-27,0.36,143,308,6,A/MA/01599
43997603,iloftmalaga Premium Alameda Principal VIII,80225433,I Loft Malaga,,Centro,36.71599,-4.42491,Entire home/apt,133,1,1,2022-02-20,0.73,143,310,1,A/MA/01599
43997605,iloftmalaga Premium Alameda Principal X,80225433,I Loft Malaga,,Centro,36.71569,-4.42482,Entire home/apt,215,1,6,2022-03-26,0.30,143,244,4,A/MA/01599
43997607,iloftmalaga Premium Alameda Principal XI,80225433,I Loft Malaga,,Centro,36.716,-4.4236,Entire home/apt,163,1,9,2022-03-24,0.86,143,262,9,A/MA/01599
43997608,iloftmalaga Premium Alameda Principal XII,80225433,I Loft Malaga,,Centro,36.71641,-4.42358,Entire home/apt,163,1,5,2022-02-09,0.26,143,263,3,A/MA/01599
43997609,iloftmalaga Premium Alameda Principal XIII,80225433,I Loft Malaga,,Centro,36.71554,-4.4252,Entire home/apt,155,1,17,2022-03-24,0.86,143,288,13,A/MA/01599
43997611,iloftmalaga Premium Alameda Principal XIV,80225433,I Loft Malaga,,Centro,36.71765,-4.42534,Entire home/apt,127,1,0,,,143,304,0,A/MA/01599
43997612,iloftmalaga Premium Alameda Principal IX,80225433,I Loft Malaga,,Centro,36.71641,-4.42508,Entire home/apt,202,1,11,2022-02-06,0.55,143,295,9,A/MA/01599
43997613,iloftmalaga Estación Central IV,80225433,I Loft Malaga,,Carretera de Cadiz,36.70836,-4.43433,Entire home/apt,108,1,7,2022-03-27,0.34,143,338,6,CTC-2018196836
43997618,iloftmalaga Estación Central VIII,80225433,I Loft Malaga,,Cruz De Humilladero,36.71012,-4.43464,Entire home/apt,86,1,3,2022-01-31,0.15,143,336,2,CTC-2018190733
43997622,iloftmalaga Estación Central I,80225433,I Loft Malaga,,Cruz De Humilladero,36.71028,-4.43493,Entire home/apt,99,1,5,2022-02-28,0.24,143,320,3,VFT/MA/26264
43997624,iloftmalaga Estación II,80225433,I Loft Malaga,,Carretera de Cadiz,36.70836,-4.43458,Entire home/apt,99,1,6,2022-03-10,0.68,143,314,6,VFT/MA/26266
43997625,iloftmalaga Estación Central X,315205223,"Induprom, Sl",,Cruz De Humilladero,36.71033,-4.4356,Entire home/apt,86,1,2,2020-08-09,0.10,1,352,0,VFT/MA/26207
43997627,iloftmalaga Estación Central IX,80225433,I Loft Malaga,,Cruz De Humilladero,36.71057,-4.43389,Entire home/apt,86,1,3,2021-10-03,0.14,143,344,1,VFT/MA/26203
43997629,iloftmalaga Estación Central VI,80225433,I Loft Malaga,,Carretera de Cadiz,36.70845,-4.43373,Entire home/apt,99,1,5,2021-09-04,0.46,143,323,5,VFT/MA/26234
43997631,iloftmalaga Estacion Central V,80225433,I Loft Malaga,,Cruz De Humilladero,36.7101,-4.43636,Entire home/apt,99,1,2,2022-03-22,0.48,143,346,2,CTC-201818196834
43997633,iloftmalaga Estacion Central VII,80225433,I Loft Malaga,,Cruz De Humilladero,36.70978,-4.43568,Entire home/apt,99,1,4,2021-11-01,0.19,143,324,1,VFT/MA/26235
43997634,iloftmalaga Estación Central III,80225433,I Loft Malaga,,Carretera de Cadiz,36.70819,-4.43462,Entire home/apt,108,1,6,2022-03-05,0.28,143,332,3,VFT/MA/28176
43997641,iloftmalaga San Juan V - 3A,80225433,I Loft Malaga,,Centro,36.7193,-4.42259,Entire home/apt,88,1,17,2022-02-27,0.84,143,327,15,CTC-2020032501
43997642,iloftmalaga San Juan VI - 3B,80225433,I Loft Malaga,,Centro,36.72077,-4.4228,Entire home/apt,83,1,4,2021-09-03,0.38,143,334,4,CTC-2020032501
44000550,"Apartamento Con Encanto ""Larios Luxe""",242240923,Beatriz,,Centro,36.72307,-4.4199,Entire home/apt,500,2,3,2020-09-18,0.15,6,0,0,VFT/MA/07248
44006093,Casa Mata cerca de Paseo Marítimo Antonio Banderas,352489315,Beatriz,,Carretera de Cadiz,36.69721,-4.44105,Entire home/apt,70,3,13,2022-02-28,1.08,1,51,13,CTC-2019214897
44007287,► Tu habitación en Málaga #2,351353313,Alicia,,Centro,36.72957,-4.41955,Private room,40,6,0,,,2,0,0,VFT/MA/34701
44018337,Chalet,3592565,Raquel,,Churriana,36.65075,-4.49894,Shared room,200,7,0,,,1,179,0,CTC 2020089387
44020160,Villa Ana María  piscina privada y parking privado,56760015,Alejandro,,Churriana,36.64875,-4.50009,Entire home/apt,344,2,2,2021-06-20,0.10,7,163,1,CTC 2020089387
44023860,CASANA APARTAMENT CITY CENTER,138864019,Alberto,,Centro,36.72287,-4.42614,Entire home/apt,92,2,8,2022-03-04,0.40,21,180,7,VFT/MA/41025
