id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
35402737,Danish-designed bright and spacious apartment,13326964,Boris,,Valby,55.66629,12.51857,Entire home/apt,650,7,7,2020-02-07,0.39,1,9
35403269,"Cosy apartment close to the city, sunny balcony.",266479421,Egon,,Amager Vest,55.66565,12.57948,Entire home/apt,599,7,5,2021-05-26,0.21,1,47
35406534,Relaxed design house at old harbour in Copenhagen,18968,Martin,,Vesterbro-Kongens Enghave,55.64125,12.54035,Entire home/apt,1800,5,0,,,1,163
35408257,"Bright, quiet and cozy apartment in Vestamager",12835357,Edward,,Amager Vest,55.61605,12.57112,Entire home/apt,1117,2,4,2019-08-19,0.16,1,0
35410033,"I hjertet af København, tæt på alt",266509399,Karin,,Indre By,55.68748,12.58725,Entire home/apt,900,3,0,,,1,180
35416281,Private room for 2 in Sydhaven apartment,153922963,Aisha,,Vesterbro-Kongens Enghave,55.65132,12.55447,Private room,298,3,2,2019-06-16,0.08,1,318
35418072,Bright and Centrally Located Apt. with Balcony,951286,Michelle,,Indre By,55.67975,12.56134,Entire home/apt,2500,4,0,,,1,74
35422059,"Big room, big apartment zone 1 city Centre",125709741,Swati,,Frederiksberg,55.69295,12.53148,Private room,750,1,0,,,1,89
35436045,Light apartment with balconies in the hip Nørrebro,85856844,Alma,,Bispebjerg,55.69997,12.53662,Entire home/apt,700,2,0,,,1,365
35440038,Small and cozy apartment in a quitly neighbourhood,266680389,Robert,,Brnshj-Husum,55.70438,12.4916,Entire home/apt,700,3,4,2020-01-05,0.17,1,364
35443861,Hyggelig 2-værelses lejlighed i roligt område,78323365,Anne,,Bispebjerg,55.7103,12.5376,Entire home/apt,553,7,9,2020-08-31,0.40,1,0
35446145,Spacious rooftop apartment in Nørrebro,31675883,Petrine,,Nrrebro,55.69618,12.54444,Entire home/apt,636,3,4,2019-10-16,0.17,1,4
35446553,Dejlig lys stuelejlighed med stor taresse i Valby,17201313,Amalie,,Valby,55.66081,12.51025,Entire home/apt,875,1,0,,,2,88
35452083,Stor værelse til leje tæt på centrum,162827184,Zaheer,,Valby,55.673,12.49168,Private room,500,2,2,2019-06-15,0.09,2,179
35452487,Bright and charming apartment in Nørrebro.,66288007,Andrea,,Bispebjerg,55.69851,12.529,Entire home/apt,700,3,18,2020-03-15,0.72,1,0
35459957,Modern townhouse - 2 km from central Copenhagen,264057598,Mette,,Amager Vest,55.64727,12.5885,Entire home/apt,700,5,2,2019-08-02,0.08,1,203
35461897,Full House- Ørestad Amager - 4 People - 2 Bedrooms (1387-1),187610263,ApartmentinCopenhagen,,Amager Vest,55.62882,12.58553,Entire home/apt,1004,1,0,,,186,0
35463293,Young And Cozy - Super Area - Good For a Couple - 1 Bedroom (1388-1),187610263,ApartmentinCopenhagen,,sterbro,55.70854,12.5797,Entire home/apt,766,1,0,,,186,0
35464500,Cozy Area - Super Location - Balcony - Nørrebro - 1 Bedroom - Close To The Lakes (1389-1),187610263,ApartmentinCopenhagen,,Nrrebro,55.68521,12.55988,Entire home/apt,803,1,2,2020-06-21,2,186,0
35472704,L@@K ***NEW*** Spacious Stylish Flat in Copenhagen,153218727,Alireza,,Vesterbro-Kongens Enghave,55.64975,12.55024,Entire home/apt,950,6,5,2021-07-14,0.21,1,202
35474000,Minimalistisk lille lejlighed tæt på metro.,49815183,Alberte,,Frederiksberg,55.68296,12.50239,Entire home/apt,699,3,3,2019-08-25,0.12,1,88
35480760,Perfectly located Copenhagen apartment,79255722,Frederik,,sterbro,55.70248,12.58278,Entire home/apt,650,7,0,,,1,0
35482486,Room in Central CPH.,46219144,Adrian,,Indre By,55.68402,12.56473,Private room,441,5,4,2019-09-16,0.16,1,59
35485479,Room on vesterbro- Copenhagen,745804,Harald,,Vesterbro-Kongens Enghave,55.66753,12.54483,Private room,420,4,7,2019-10-28,0.30,2,119
35486136,"Private garden,large appartment,nice neighbourhood",29312601,Lars,,Frederiksberg,55.69073,12.52606,Entire home/apt,1400,5,1,2019-09-20,0.04,1,0
35490458,Lovely apartment placed in the charming Vesterbro,267005438,Peter,,Vesterbro-Kongens Enghave,55.66883,12.55014,Entire home/apt,1200,4,13,2020-02-13,0.54,1,0
35498727,Waterfront penthouse w/private rooftop,33356288,Camilla,,Vesterbro-Kongens Enghave,55.65004,12.53446,Entire home/apt,1250,5,0,,,2,3
35500548,Family friendly 82 m2 apt @ hip Vesterbro area,19770504,Linda,,Vesterbro-Kongens Enghave,55.66941,12.54933,Entire home/apt,1100,2,7,2019-08-18,0.30,1,161
35503422,Charming family house close to Nature + City,29772815,Rune,,Brnshj-Husum,55.7132,12.51154,Entire home/apt,1200,4,1,2019-08-17,0.04,1,39
35511097,Light and lovely room in old charming apartment,150936820,Danny,,Frederiksberg,55.68292,12.5365,Private room,399,3,9,2020-09-09,0.36,1,69
35514247,"Cozy townhouse near beach and city, own parking",44944868,Sune,,Amager st,55.65171,12.62659,Entire home/apt,850,4,3,2021-07-18,0.12,1,1
35529724,Cosy apartment in wonderful Østerbro,267306817,Kim,,sterbro,55.70164,12.57821,Entire home/apt,700,2,12,2019-08-17,0.47,1,0
35529778,Charming 102 m^2 apartment in Central Copenhagen,184562937,Nikolaj,,Frederiksberg,55.68431,12.53306,Entire home/apt,1249,5,10,2020-01-01,0.40,1,2
35540246,Bohemian 5.th floor Nørrebro apartment,199499174,Marie,,Nrrebro,55.68839,12.54645,Entire home/apt,429,5,7,2021-07-08,0.30,1,2
35540603,"Charmerende, klassisk og stille på Østerbro",16015698,Guy,,sterbro,55.71506,12.57717,Entire home/apt,843,4,8,2021-01-02,0.33,1,52
35541991,Modern 3bdr flat in central Copenhagen,18039709,Camille-Marie,,Nrrebro,55.68983,12.55431,Entire home/apt,875,2,4,2019-08-18,0.19,1,0
35542338,Cozy place with central location,38841335,Malene,,Nrrebro,55.6961,12.5448,Entire home/apt,650,1,18,2020-03-09,0.78,1,3
35543420,Central Apartment in attractive Østerbro,180896393,Per,,sterbro,55.71557,12.57611,Entire home/apt,1400,2,6,2019-11-24,0.30,1,227
35552547,Apartment with a view,48887462,Jakob,,Brnshj-Husum,55.70573,12.50512,Entire home/apt,900,2,3,2019-08-24,0.12,1,20
35554903,Central 3-værelses lejlighed på Amager,34122116,Simone,,Amager st,55.66638,12.6108,Entire home/apt,850,2,9,2019-08-25,0.36,1,15
35562235,Light & cosy apartment with balcony.,57858418,Julie,,sterbro,55.70776,12.58639,Entire home/apt,850,1,2,2019-08-17,0.08,1,173
35563674,Family friendly and cozy apartment in Copenhagen,60869198,Sarah Maria,,Amager Vest,55.65038,12.60639,Entire home/apt,800,2,9,2019-09-07,0.36,1,0
35564580,"Close to beach, shopping and the city",267566695,Marina,,Amager Vest,55.65433,12.5655,Entire home/apt,1209,2,9,2019-12-25,0.42,1,12
35564885,"2 private rooms in 150m2 flat, top location @lakes",20001882,Christine,,Nrrebro,55.68261,12.55734,Private room,967,2,1,2019-08-31,0.04,3,179
35567628,Luxury apartment for 8 persons in the city center,267525701,Julie,,Indre By,55.68301,12.58246,Entire home/apt,6270,2,27,2019-11-30,1.07,2,20
35568596,Apartment with balcony in the best part of CPH,1731174,Camilla,,Nrrebro,55.68783,12.55739,Entire home/apt,719,14,7,2019-06-16,0.31,1,41
35569076,Family friendly apartment,30841897,Ida,,Amager st,55.66872,12.61637,Entire home/apt,800,4,3,2019-07-13,0.25,1,3
35570285,Cosy apartment in Copenhagen Northwest,13019367,Rikke,,Bispebjerg,55.70957,12.52933,Entire home/apt,599,2,11,2019-07-29,0.55,1,0
35571658,Huge modern 5BR-apartment in the city center - the perfect base for your group!,267525701,Julie,,Indre By,55.6785,12.56864,Entire home/apt,3150,2,28,2019-10-06,1.13,2,16
35572356,Bright and spacious 3-room apartment,267644818,Julie Anna,,Amager Vest,55.66659,12.59676,Entire home/apt,500,180,4,2019-06-24,0.16,1,88
35572898,"Near city, the harbor where you can swim and metro",238048967,Marie,,Amager st,55.65669,12.61033,Entire home/apt,650,3,0,,,2,177
35573208,Close to city and beach - 3 room apartment,24472273,Casper,,Amager st,55.66409,12.60401,Entire home/apt,700,5,5,2019-08-21,0.20,1,57
35591138,Lovely family apartment - close to everything!,17434249,Katrine,,Amager Vest,55.6638,12.599,Entire home/apt,900,2,1,2020-03-07,0.06,1,365
35602719,Frederiksberg - 100 M2 - 2 People - Balcony (1390-1),187610263,ApartmentinCopenhagen,,Frederiksberg,55.67909,12.51276,Entire home/apt,803,1,0,,,186,0
35605428,Quiet family friendly flat in trendy Vesterbro,10873812,Toke,,Vesterbro-Kongens Enghave,55.66943,12.55578,Entire home/apt,1300,2,1,2019-07-21,0.04,1,110
35605707,Perfect city home for families.,85613285,Jane,,Brnshj-Husum,55.71056,12.50018,Entire home/apt,1250,5,7,2019-11-07,0.30,1,20
35606233,Unique Copenhagen Penthouse Apt - Islands Brygge,3664249,Frederik,,Amager Vest,55.66351,12.58149,Entire home/apt,900,6,7,2019-11-10,0.29,1,306
35607889,Entire family friendly house in Valby,2769914,Maria,,Valby,55.65374,12.4972,Entire home/apt,1500,5,3,2019-07-31,0.12,1,287
35608736,Modern and authentic townhouse in central CPH,39172684,Dorte,,Indre By,55.69149,12.5736,Entire home/apt,2690,2,1,2020-02-13,0.06,1,31
35609739,Cozy & modern apartment in the heart of Copenhagen,50202297,Johan,,Indre By,55.68127,12.56842,Private room,700,1,18,2019-10-20,0.85,1,85
35609886,In the ❤️ of Copenhagen - 10 min from Tivoli,25071648,Kirsten,,Vesterbro-Kongens Enghave,55.67338,12.55515,Entire home/apt,1488,7,2,2019-08-30,0.09,1,29
35610090,"newly renovated, big house 6 km from city centre",267901489,Laura,,Brnshj-Husum,55.7071,12.48141,Entire home/apt,1500,3,9,2019-07-16,0.37,2,10
35613142,Unique 4-room appartment with large balcony,70290870,Tine Kristina,,Vesterbro-Kongens Enghave,55.67179,12.55322,Entire home/apt,1105,3,10,2021-07-15,0.41,1,4
35614449,Cozy apartment with balcony in centrum,267934603,Lucas,,Vanlse,55.6854,12.48227,Entire home/apt,600,2,3,2019-08-31,0.13,1,87
35623586,"Spacious apartment in Nørrebro, CPH with balcony",142775146,Amanda,,Nrrebro,55.69677,12.5547,Entire home/apt,1114,1,9,2019-11-10,0.35,1,66
35627219,Cozy apartment in central Vesterbro,62288897,Vera,,Vesterbro-Kongens Enghave,55.66475,12.54745,Entire home/apt,564,3,8,2019-07-31,0.33,1,7
35631060,Nice apartment by the park,53529038,Marthea Myhre,,sterbro,55.708824,12.568845,Entire home/apt,1000,3,3,2021-07-11,0.12,1,4
35643033,Cozy apartment close to Nyhavn,54954521,Daniel,,Indre By,55.67967,12.5917,Entire home/apt,720,3,16,2021-07-05,16,1,15
35643693,Light and spacious apartment in central Copenhagen,62896433,Anne,,Vesterbro-Kongens Enghave,55.67046,12.55719,Entire home/apt,1000,4,1,2019-08-20,0.04,1,178
35645256,Stor unik bolig tæt på natur og centrum.,86738198,Trine,,Brnshj-Husum,55.70608,12.45669,Entire home/apt,799,4,1,2019-07-18,0.04,1,0
35662584,Perfect for families w.balcony @heart of Vesterbro,5463014,Jakob,,Vesterbro-Kongens Enghave,55.66565,12.55401,Entire home/apt,1100,2,32,2020-02-02,1.30,1,361
35664005,Spacious room in the heart of Copenhagen,7295720,Amalia,,Indre By,55.67804,12.57391,Private room,475,1,23,2019-08-16,0.93,1,80
35665609,Hygge apartment with sunbathed balcony,56945602,Christian,,Nrrebro,55.69976,12.55069,Entire home/apt,814,2,2,2019-12-01,0.08,1,88
35667202,Luxury apartment in the heart of Copenhagen,2702857,Byron,,Indre By,55.6806,12.58493,Entire home/apt,7586,2,11,2020-01-02,0.53,29,0
35676324,Stay in a historical building with lots of spirit,6881030,Jeanette,,Vesterbro-Kongens Enghave,55.66937,12.53995,Entire home/apt,1200,5,0,,,1,365
35679391,3-room apartment in the heart of Østerbro,268398951,Christian,,sterbro,55.70315,12.5862,Entire home/apt,729,2,5,2020-08-30,0.20,1,32
35679922,Beautiful apartment in the heart of Copenhagen,2362066,Anders,,Indre By,55.68675,12.58508,Entire home/apt,1000,4,2,2019-09-10,0.08,1,147
35681049,Family friendly apartment,84184353,Emilie,,Valby,55.65302,12.50906,Entire home/apt,650,2,4,2019-09-22,0.18,1,12
35693463,downtown area,268505073,Emil,,Vesterbro-Kongens Enghave,55.66013,12.54066,Private room,326,1,54,2020-01-21,2.86,2,92
35693472,Copenhagen-Veserbro,268505073,Emil,,Vesterbro-Kongens Enghave,55.65893,12.53868,Entire home/apt,732,1,1,2019-09-08,0.04,2,55
35693982,Penthouse med privat tagterasse og skøn udsigt,121871253,Jacob,,Amager Vest,55.61643,12.56806,Entire home/apt,1500,2,2,2021-06-13,0.09,1,320
35696044,Cosy apartment near Copenhagen central,53397054,Anna,,Valby,55.66303,12.51117,Entire home/apt,1000,3,14,2019-09-03,0.56,1,71
35699272,Cozy room in the 💚 of Copenhagen. Own entrance!,269039569,Claes,,Indre By,55.67924,12.59069,Private room,635,1,78,2020-07-15,3.12,2,101
35701683,Spacious apartment with perfect location,132840923,Josefine,,Amager st,55.66575,12.61592,Entire home/apt,506,3,3,2019-07-10,0.12,1,0
35701710,Fully-equipped charming apartment by the station,123865616,Julian,,Frederiksberg,55.68233,12.50673,Entire home/apt,500,20,0,,,1,307
35704193,Dejligt tæt på København,122218505,Hanne,,sterbro,55.71133,12.55942,Entire home/apt,750,3,0,,,1,226
35705374,Cosy appartment near Copenhagen City Centre,175220956,Jesper,,sterbro,55.71495,12.56995,Entire home/apt,700,2,0,,,1,70
35710782,Cosy apartment in charming Østerbro,19348874,Anna,,sterbro,55.69884,12.5876,Entire home/apt,500,2,2,2020-01-31,0.09,1,0
35713893,Authentic family friendly apartment next to park.,5839283,Julie,,sterbro,55.70771,12.57185,Entire home/apt,1100,2,6,2019-06-23,0.24,1,0
35728133,beautiful room close to city and harbour......,8489304,Karin,,Amager Vest,55.66313,12.58084,Private room,252,2,55,2021-05-08,3.04,1,45
35731530,Bright spacious apartment in central Copenhagen,75629603,Laura,,Indre By,55.67978,12.57258,Entire home/apt,1500,2,3,2019-07-21,0.13,2,0
35731713,Cosy & bright flat in the heart of Inner Nørrebro,82111976,Nicolai Oscar,,Nrrebro,55.69085,12.55769,Entire home/apt,750,4,19,2019-11-17,0.78,1,0
35734716,"Cozy and charming apartment, central Copenhagen.",218743423,Oliver,,sterbro,55.7063,12.58123,Entire home/apt,899,2,14,2019-10-26,0.80,1,42
35737506,Cosy apartment in lovely Østerbro,125952378,Jakob And Anita,,sterbro,55.70631,12.56463,Entire home/apt,650,4,0,,,3,259
35738938,"Bright, beautiful flat in a lovely part of town",152217583,Benjamin,,sterbro,55.69891,12.5824,Entire home/apt,1020,3,8,2019-09-15,0.33,1,5
35748558,"Flot bolig ved city med køkken, wi-fi og parkering",28355134,Annette,,Brnshj-Husum,55.70556,12.48941,Entire home/apt,700,2,10,2020-11-30,0.82,1,0
35752238,Townhouse from 2017 near the Amager Beach park,268939008,Morten,,Amager st,55.65298,12.63808,Entire home/apt,2500,6,0,,,1,0
35752559,Christianshavn Penthouse,166756668,Claus,,Indre By,55.67329,12.59533,Entire home/apt,2500,5,10,2019-11-30,0.47,1,89
35753718,Lovely Room,13131248,Christa Waldorff,,Frederiksberg,55.67272,12.5376,Private room,500,1,1,2019-06-22,0.04,1,90
35755585,Cozy and light apartment - Perfect location,75973507,Arild,,Vesterbro-Kongens Enghave,55.66993,12.54343,Entire home/apt,850,2,3,2020-07-24,0.12,1,0
35761129,Gourmetstreet close to everything,42174036,Louise,,sterbro,55.70266,12.58288,Entire home/apt,1400,5,6,2019-08-26,0.25,1,364
35762336,150 m2 design apartment in Nørrebro,269026366,Hjørdis,,Nrrebro,55.6982,12.55045,Entire home/apt,1200,6,3,2019-08-10,0.12,1,87
35762532,Classic Danish apartment at Vesterbro,27689823,Rachel,,Frederiksberg,55.67166,12.54306,Entire home/apt,750,2,0,,,1,83
35763169,Cosy apartment in the heart of Copenhagen,269032119,Christoffer Lissau,,Amager Vest,55.66384,12.59532,Entire home/apt,1150,1,11,2019-08-20,0.43,1,0
35764387,Cosy nordic apartment near city center,107385607,Dag Ørnulf,,sterbro,55.70799,12.5833,Entire home/apt,700,3,2,2019-08-26,0.08,1,83
35765195,Apartment in Carlsbergbyen,269049373,Sara,,Vesterbro-Kongens Enghave,55.66783,12.53498,Entire home/apt,1399,7,0,,,1,362
35765569,Et værelse med lækkert altan i kbh centrum.,268827617,Amina,,Nrrebro,55.68738,12.55295,Private room,519,1,34,2019-09-18,1.35,1,365
35767437,Den dejligste dobbelseng. Og hyggelig værelse,261801450,Khaled,,Brnshj-Husum,55.71572,12.47817,Shared room,300,1,0,,,3,365
35777802,Cozy flat in quiet Østerbro 5 min from center CPH,268129191,Filip,,sterbro,55.70447,12.58574,Entire home/apt,1450,3,17,2019-09-13,0.68,1,365
35796373,Venice in Copenhagen,49509964,Morten,,Indre By,55.67198,12.59118,Entire home/apt,1229,3,14,2019-12-09,0.58,1,15
35798119,Main living room - 1 bed,52127465,Behruz,,Frederiksberg,55.68843,12.5177,Private room,600,2,0,,,2,90
35799779,"Spacious, bright apartment close to Nørrebro",7042228,Alicja,,Bispebjerg,55.70849,12.53188,Entire home/apt,590,4,9,2021-02-28,0.38,1,1
35799804,Bohemian and sunny flat in beachdistance,9288939,Helle,,Amager st,55.66011,12.60762,Entire home/apt,400,4,7,2019-08-27,0.29,1,2
35800577,Cosy apartment in quiet area close to everything,129580557,Andreas,,sterbro,55.70915,12.58024,Entire home/apt,417,3,2,2019-08-25,0.08,1,200
35801157,Quiet and bright studio apartment with terrace,63108395,Ditte,,Nrrebro,55.70018,12.54323,Entire home/apt,400,2,5,2019-10-16,5,1,1
35815597,Nice and bright apartment near Copenhagen center,202838584,Thomas,,Frederiksberg,55.68905,12.5292,Entire home/apt,700,2,4,2020-02-07,0.17,1,76
35817943,Cozy (Hygge) Nordic inspired apartment,60985512,Sofie,,sterbro,55.70407,12.58717,Entire home/apt,850,3,1,2019-07-04,0.04,1,365
35819638,"Anneks, selvstændigt lille hus i København",269450574,Ruby,,Brnshj-Husum,55.70742,12.46006,Entire home/apt,550,1,51,2020-01-01,2.05,1,125
35819908,Cozy apartment for a couple or 2 friends,38747267,Vera,,Frederiksberg,55.68631,12.50234,Entire home/apt,500,4,6,2020-02-15,0.26,1,0
35828606,Hyggelig to værelses lejlighed på Frederiksberg,94022403,Sofie,,Frederiksberg,55.68759,12.53831,Entire home/apt,800,2,4,2019-07-04,0.16,1,364
35833605,Single Room at Hotel Alexandra,266228547,Hotel Alexandra,,Indre By,55.67815,12.56706,Hotel room,674,1,1,2021-06-25,1,2,359
35833991,Double Room at Hotel Alexandra,266228547,Hotel Alexandra,,Indre By,55.67829,12.56655,Hotel room,924,1,3,2021-06-17,0.24,2,361
35836710,Perfect situated apartment for the whole family,2337505,Morten Dines,,Frederiksberg,55.67561,12.53524,Entire home/apt,1200,2,5,2021-07-01,0.20,1,354
35839191,Room in the absolute center of Copenhagen,178320,Jan,,Indre By,55.67806,12.57387,Private room,435,2,19,2019-09-02,0.79,1,0
35843959,Private room in luxurious flad. Breakfast included,20964508,Signe,,Indre By,55.67227,12.59633,Private room,700,2,5,2019-10-21,0.21,1,365
35850809,Beautiful villa in wonderful garden,1775249,Lotte Nystrup,,Amager st,55.65142,12.63123,Entire home/apt,2000,4,1,2019-07-19,0.04,1,6
35851463,"Beautiful apartment in Copenhagen, Frederiksberg",243651182,Ask,,Frederiksberg,55.6822,12.54755,Entire home/apt,800,2,0,,,1,0
35851952,Perfectly situated close to the little mermaid,71752590,Line,,sterbro,55.69872,12.5942,Entire home/apt,1200,2,4,2019-09-01,0.17,1,0
35854058,Flat with Sunny Balcony in the Heart of Nørrebro,2701065,Morten,,Nrrebro,55.69837,12.54675,Entire home/apt,650,5,13,2019-07-13,0.52,1,5
35855852,Jægersborgen,194943347,Lene,,Nrrebro,55.69213,12.54197,Entire home/apt,980,2,7,2019-11-17,0.32,1,88
35856225,Spacious and light apartment 20 min from center,230476871,Britt,,Bispebjerg,55.71435,12.51849,Private room,999,2,5,2019-10-25,0.20,1,41
35856476,Really cozy apartment in lovely Copenhagen,16162018,Nadia,,Frederiksberg,55.67786,12.53301,Entire home/apt,800,2,4,2019-08-17,0.17,1,48
35856507,Apartment w WiFi at exotic & pulsing Rantzausgade,184435,Anna,,Nrrebro,55.68648,12.54761,Entire home/apt,900,1,2,2019-11-10,0.10,1,169
35859270,cosy and authentic 2 room appartment,184234364,Cecilie,,Nrrebro,55.70136,12.54857,Entire home/apt,542,4,12,2019-07-14,0.54,1,23
35868417,Cosy apartment 200 m from the metro,181060381,Fanny,,Amager Vest,55.66452,12.60023,Entire home/apt,751,3,20,2021-07-12,0.95,1,12
35868468,Open one bedroom flat in the heart of Copenhagen,267028466,Ragnar,,Vesterbro-Kongens Enghave,55.67057650979856,12.545908952232905,Entire home/apt,690,3,20,2021-07-10,0.82,1,13
35868757,Charmerende og klassisk villa,269789330,Mette,,Frederiksberg,55.68985,12.52579,Entire home/apt,1934,5,0,,,1,0
35868807,Nice spacious apartment nearby Nørrebro station,57222663,Tariqul,,Bispebjerg,55.70328,12.52813,Entire home/apt,810,2,0,,,3,20
35872207,Nørrebros bedste adresse,26139949,Camilla,,Nrrebro,55.68934,12.55517,Entire home/apt,1100,2,0,,,2,121
35872507,Spacious Apartment close to city centre and beach,50635197,Villars,,sterbro,55.71312,12.57826,Entire home/apt,1600,3,6,2019-08-11,0.25,2,170
35873227,Bright and cozy apartment in Vesterbro,3975256,Ditte Marie,,Vesterbro-Kongens Enghave,55.66297,12.54588,Entire home/apt,800,5,1,2019-09-10,0.04,1,351
35874298,Family friendly,2738193,Anne,,Bispebjerg,55.70367,12.53354,Entire home/apt,850,4,11,2020-02-20,0.55,1,0
35875954,Hellerup - Close To Transport - 2 Bedrooms (1393-1),187610263,ApartmentinCopenhagen,,sterbro,55.73046,12.56678,Entire home/apt,967,1,0,,,186,0
35876462,Cozy apartment in Østerbro,181570185,Camilla,,sterbro,55.71599,12.57284,Entire home/apt,650,2,7,2021-07-10,0.35,1,3
35889194,Tæt på Svanemøllen Strand,24450812,Martin G,,sterbro,55.71827,12.57661,Entire home/apt,911,10,1,2019-10-25,0.05,1,0
35890831,Homely apartment in CPH,28176872,Luna,,Valby,55.65564,12.51967,Entire home/apt,700,2,7,2019-09-16,0.64,1,0
35896925,Hyggelig og fredelig lejlighed - ideel beliggenhed,23774234,Lise,,Frederiksberg,55.68545,12.53664,Entire home/apt,600,2,12,2021-07-17,12,1,52
35903812,City Center! Charming place to feel Danish Hygge!!,17841358,Oskar,,Indre By,55.68471,12.56694,Entire home/apt,1782,2,10,2019-10-03,0.41,3,365
35910541,Cosy apartment at Frederiksberg,269053581,Cecilia,,Frederiksberg,55.68226,12.54592,Entire home/apt,850,2,6,2019-08-25,0.24,1,173
35925467,Private Room. 10 min to Airport-City-Bella Centre,13939193,Linda,,Amager Vest,55.65525,12.60584,Private room,800,1,0,,,1,89
35925598,New apartment in central Copenhagen,93894924,August,,Vesterbro-Kongens Enghave,55.66832,12.55624,Entire home/apt,809,2,19,2019-09-02,0.80,1,2
35929491,Best location in Copenhagen with two balconies,270248851,Allan,,Vesterbro-Kongens Enghave,55.67125,12.55048,Entire home/apt,1050,3,17,2019-10-23,0.71,2,179
35930602,Central located on a cozy and quiet street.,55129118,Mads,,Vesterbro-Kongens Enghave,55.66756,12.54866,Private room,529,2,21,2020-03-15,0.90,1,69
35932165,Lejlighed,69204262,Susanne,,Vesterbro-Kongens Enghave,55.67128,12.55682,Entire home/apt,1200,2,0,,,3,71
35932499,"Spacious, bright apartment in quiet, green area",13578822,Katrine,,Frederiksberg,55.67308,12.50615,Entire home/apt,1129,2,4,2019-08-31,0.16,1,177
35934849,Cozy  Apartment near City center and Airport,270285579,Nanna,,Amager Vest,55.6616,12.59592,Entire home/apt,750,4,9,2019-12-11,0.38,1,358
35938872,Apartment in quiet area and 5 min from Istedgade.,21454356,Signe,,Vesterbro-Kongens Enghave,55.66889,12.54126,Entire home/apt,700,5,3,2019-08-31,0.14,1,0
35940695,"sweet apartment near the city, metro and  harbor",238048967,Marie,,Amager Vest,55.66444,12.58255,Entire home/apt,648,4,16,2019-08-27,0.67,2,178
35940791,Beautiful 2-room flat in the center of Copenhagen.,268842611,Jonas,,Amager Vest,55.66598,12.57693,Entire home/apt,1000,4,5,2019-11-07,0.20,1,365
35950885,Super central beliggende lejlighed.,27896253,Mette,,Indre By,55.67164,12.5748,Entire home/apt,1500,3,6,2019-07-25,0.25,1,2
35951693,Big apartment close to the city center,191087836,Stephanie,,Vanlse,55.68698,12.48907,Entire home/apt,750,7,1,2019-06-22,0.04,1,88
35953127,Lovely Studio Apartment in the heart of Vesterbro,33627324,Nanna,,Vesterbro-Kongens Enghave,55.6642,12.55105,Entire home/apt,506,30,7,2020-02-01,0.29,1,27
35955966,"Copenhagen townhouse, rooftop terrace and beach",9090177,Julie,,Amager Vest,55.65502,12.56596,Entire home/apt,1571,4,5,2019-07-30,0.42,1,279
35958478,Cosy backyard apartment in the city,270480429,Emma,,Indre By,55.67921,12.5899,Entire home/apt,1000,3,2,2019-08-11,0.08,1,363
35960583,Beautiful Apartment in the Heart of Copenhagen,225582458,Hannah,,Indre By,55.67839,12.57728,Entire home/apt,1343,2,12,2021-07-11,0.49,2,0
35964330,"Charming, bright and spacious Nørrebro apartment",153394292,Bjørk,,Nrrebro,55.69131,12.5598,Entire home/apt,900,3,0,,,1,60
35965188,"Sunny Apartment in Islands Brygge, 1 Bedroom",39682429,Rosa,,Amager Vest,55.66636,12.5808,Entire home/apt,900,4,10,2021-01-10,0.89,1,23
35967182,Apartment with balcony in city center - Vesterbro,35888832,Mette,,Vesterbro-Kongens Enghave,55.67002,12.5463,Entire home/apt,800,4,4,2019-09-06,0.16,1,2
35967379,Charming apartment in the old center of Copenhagen,18883353,Mia,,Indre By,55.67205,12.59338,Entire home/apt,1449,3,0,,,1,87
35967671,Urban Pearl in Central Copenhagen!,32970543,Allan,,Vesterbro-Kongens Enghave,55.66622,12.55293,Private room,729,2,23,2019-08-25,0.94,1,78
35967841,Cozy bright appartment close to city center.,76281465,Trine,,sterbro,55.71351,12.55939,Entire home/apt,800,3,4,2019-08-25,0.16,1,85
35981678,Lovely little gem in the heart of Copenhagen,1420020,Vibe,,Indre By,55.6796,12.58408,Entire home/apt,1100,3,4,2019-09-07,0.17,1,359
35981733,A cosy central apartment by the water,34113089,Mads,,Amager Vest,55.6689,12.58043,Entire home/apt,600,4,10,2020-02-22,0.50,1,1
35982950,Bright 3-bedroom flat next to park in Østerbro,32779838,Ina,,sterbro,55.7097,12.56974,Entire home/apt,714,3,4,2019-09-22,0.33,1,0
35983500,Lovely room in the City Center by Nørreport,8940981,Nicole,,Indre By,55.68625,12.57052,Private room,850,3,4,2019-09-07,0.17,1,28
35983677,City apartment perfect for a family or group!,270262991,Jesper,,Nrrebro,55.68968,12.56513,Entire home/apt,2185,2,63,2021-07-06,2.56,4,136
35983989,Copenhagen City Apartment with cosy backyard in vibrant area,270262991,Jesper,,Nrrebro,55.69161,12.56305,Entire home/apt,1216,2,72,2020-02-17,2.88,4,195
35984269,Cosy City Apartment Perfect For A Family Or Group!,270262991,Jesper,,Nrrebro,55.68958,12.56518,Entire home/apt,2045,2,42,2020-08-21,1.71,4,128
35984773,Copenhagen modern home - Close to train station,270702472,Anne Sofie,,Valby,55.65464,12.51729,Entire home/apt,800,6,2,2019-09-18,0.09,1,15
