listing_id,date
29845000,2019-09-26
29845000,2019-09-30
29845000,2019-10-15
29845000,2019-10-21
29845000,2019-10-29
29845000,2019-11-02
29845000,2019-11-06
29845000,2019-11-10
29845000,2019-11-15
29845000,2019-11-22
29845000,2019-11-25
29845000,2019-12-01
29845000,2020-01-02
29845000,2020-01-19
29845000,2020-02-03
29845000,2020-02-26
29845000,2020-03-01
29845000,2020-07-02
29845000,2020-08-10
29845000,2020-08-17
29845000,2020-08-31
29845000,2020-09-06
29845000,2020-09-27
29845000,2020-11-09
29845000,2020-11-15
29845000,2020-11-29
29845000,2020-12-06
29845000,2020-12-20
29845000,2021-01-20
29845000,2021-01-24
29845000,2021-02-01
29845000,2021-02-15
29845000,2021-03-07
29845000,2021-03-11
29845000,2021-03-14
29845000,2021-03-17
29845000,2021-03-22
29845000,2021-03-28
29845000,2021-04-01
29845000,2021-04-05
29845000,2021-04-22
29845000,2021-05-28
29845000,2021-06-02
29845000,2021-06-06
29845000,2021-06-26
29845826,2019-09-20
29845826,2019-12-09
29845826,2020-08-31
29848262,2019-05-02
29848262,2019-05-10
29848262,2019-05-15
29848262,2019-05-22
29848262,2019-05-30
29848262,2019-06-01
29848262,2019-06-23
29848262,2019-06-26
29848262,2019-06-28
29848262,2019-07-04
29848262,2019-07-14
29848262,2019-07-26
29848262,2019-07-31
29848262,2019-08-05
29848262,2019-08-08
29848262,2019-08-11
29848262,2019-08-15
29848262,2019-08-25
29848262,2019-08-30
29848262,2019-09-01
29848262,2019-09-02
29848262,2019-09-06
29848262,2019-09-10
29848262,2019-09-11
29848262,2019-09-20
29848262,2019-09-21
29848262,2019-09-23
29848262,2019-09-30
29848262,2019-10-04
29848262,2019-10-08
29848262,2019-10-19
29848262,2019-10-20
29848262,2019-10-23
29848262,2019-10-25
29848262,2019-11-04
29848262,2019-11-06
29848262,2019-11-07
29848262,2019-11-11
29848262,2019-11-12
29848262,2019-11-17
29848262,2019-11-20
29848262,2019-12-02
29848262,2019-12-05
29848262,2019-12-15
29848262,2020-01-01
29848262,2020-01-05
29848262,2020-01-06
29848262,2020-01-20
29848262,2020-02-02
29848262,2020-02-05
29848262,2020-02-07
29848262,2020-02-17
29848262,2020-02-23
29848262,2020-02-27
29848262,2020-03-01
29848262,2020-03-06
29848262,2020-03-09
29848262,2020-03-17
29848262,2020-07-09
29848262,2020-08-25
29848262,2020-08-29
29848262,2020-09-07
29848262,2020-09-26
29848262,2020-10-11
29848262,2020-10-16
29848262,2020-10-20
29848262,2020-10-25
29848262,2021-01-31
29848262,2021-02-11
29848262,2021-02-21
29848262,2021-03-22
29848262,2021-03-27
29848262,2021-04-04
29848262,2021-04-11
29848262,2021-04-28
29848262,2021-05-04
29848262,2021-06-05
29848262,2021-06-22
29848262,2021-06-26
29848262,2021-06-29
29848262,2021-07-03
29848523,2018-12-15
29848523,2019-09-02
29848523,2019-09-16
29848523,2019-09-27
29848523,2019-11-04
29848523,2019-12-07
29848523,2019-12-17
29848523,2020-01-04
29848523,2020-01-12
29848523,2020-01-19
29848523,2020-03-18
29863646,2018-11-29
29863646,2018-12-01
29863646,2018-12-03
29863646,2018-12-07
29863646,2018-12-09
29863646,2018-12-17
29863646,2019-01-22
29863646,2019-02-01
29863646,2019-02-08
29863646,2019-02-18
29863646,2019-03-07
29863646,2019-04-23
29863646,2019-04-28
29863646,2019-05-05
29863646,2019-05-31
29863646,2019-06-09
29863646,2019-07-03
29863646,2019-07-22
29863646,2019-07-27
29863646,2019-08-15
29863646,2019-09-06
29863646,2019-09-23
29863646,2019-10-01
29863646,2019-10-05
29863646,2019-10-06
29863646,2019-10-23
29863646,2019-10-27
29863646,2019-11-10
29863646,2019-11-29
29863646,2019-12-08
29863646,2019-12-27
29863646,2020-01-02
29863646,2020-01-25
29863646,2020-02-02
29863646,2020-02-26
29863646,2020-03-01
29863646,2020-03-08
29863646,2020-03-15
29863646,2020-03-20
29873583,2018-11-18
29873583,2018-11-25
29873583,2018-12-03
29873583,2019-02-02
29873583,2019-02-03
29873583,2019-03-11
29873583,2019-03-17
29873583,2019-03-19
29873583,2019-03-21
29873583,2019-04-07
29873583,2019-04-25
29873583,2019-06-03
29873583,2019-06-15
29873583,2019-06-18
29873583,2019-06-30
29873583,2019-08-04
29873583,2019-08-11
29873583,2019-09-08
29873583,2019-09-15
29873583,2019-11-29
29873583,2019-12-07
29873583,2020-02-16
29873583,2020-02-22
29873583,2020-08-16
29873583,2020-12-07
29873583,2020-12-14
29873583,2021-03-14
29873583,2021-03-21
29873583,2021-04-29
29874762,2018-12-17
29874762,2019-01-31
29874762,2019-11-17
29874762,2020-02-01
29874762,2020-02-10
29889156,2018-12-16
29889156,2018-12-17
29889156,2018-12-22
29889156,2018-12-31
29889156,2019-01-06
29889156,2019-01-12
29889156,2019-01-26
29889156,2019-01-30
29889156,2019-02-08
29889156,2019-04-13
29889156,2019-05-03
29889156,2019-07-16
29889156,2020-01-14
29889156,2020-01-27
29889156,2020-10-11
29890119,2019-04-28
29890119,2019-05-23
29890119,2019-09-19
29890119,2019-11-15
29890119,2019-11-25
29890119,2019-12-16
29890119,2020-10-27
29890119,2021-01-01
29890119,2021-07-05
29893737,2021-03-11
29893737,2021-05-29
29894015,2019-08-27
29894015,2019-09-06
29894015,2019-10-02
29894015,2019-10-13
29894015,2019-11-03
29894015,2020-03-10
29894015,2020-03-17
29894015,2020-04-16
29895586,2018-11-30
29895586,2019-01-01
29895586,2019-09-30
29895586,2019-11-03
29895586,2019-11-10
29895586,2019-12-18
29895586,2020-01-01
29895586,2020-02-14
29898807,2019-04-24
29904257,2019-05-30
29904257,2020-12-31
29912954,2019-02-10
29912954,2019-09-04
29912954,2019-12-16
29912954,2020-01-26
29915293,2019-03-03
29915295,2020-03-01
29915295,2021-03-28
29917218,2019-05-02
29917218,2019-05-15
29917218,2019-05-31
29917218,2019-07-31
29917218,2020-02-15
29917218,2020-02-29
29917218,2020-03-06
29917218,2020-03-10
29917218,2020-04-09
29917218,2020-06-30
29917218,2020-07-17
29917218,2020-08-14
29917218,2020-09-04
29917218,2020-09-12
29917218,2020-10-04
29917218,2020-11-16
29917218,2020-12-14
29917218,2021-03-03
29917218,2021-03-10
29917218,2021-03-19
29917218,2021-03-26
29917218,2021-04-09
29917218,2021-04-20
29935881,2018-11-23
29935881,2018-11-25
29935881,2019-01-11
29935881,2019-05-17
29936125,2019-03-19
29936125,2019-11-24
29936125,2020-10-11
29936125,2020-12-06
29936125,2020-12-13
29936125,2021-04-26
29936125,2021-05-09
29936833,2019-01-28
29936833,2019-03-16
29936833,2019-03-20
29936833,2019-04-14
29936833,2019-06-15
29936833,2019-06-28
29936833,2019-09-21
29936833,2019-12-01
29936833,2020-04-25
29936833,2020-07-13
29936833,2020-10-24
29936833,2020-12-14
29936833,2021-03-28
29936833,2021-04-11
29936904,2020-02-10
29936904,2020-02-11
29936904,2020-02-16
29936904,2020-02-19
29936904,2020-02-22
29936904,2020-08-09
29936904,2020-09-27
29956639,2019-06-02
29956639,2019-06-03
29956639,2019-06-11
29956639,2019-06-14
29956639,2019-06-15
29956639,2019-06-17
29956639,2019-06-21
29956639,2019-06-25
29956639,2019-06-28
29956639,2019-06-29
29956639,2019-06-30
29956639,2019-07-07
29956639,2019-07-11
29956639,2019-07-14
29956639,2019-07-16
29956639,2019-07-23
29956639,2019-08-02
29956639,2019-08-03
29956639,2019-08-11
29956639,2019-08-12
29956639,2019-08-28
29956639,2019-09-05
29956639,2019-09-06
29956639,2019-09-08
29956639,2019-09-13
29956639,2019-09-15
29956639,2019-10-06
29956639,2019-10-07
29956639,2019-10-14
29956639,2019-10-17
29956639,2019-10-19
29956639,2019-10-20
29956639,2019-10-22
29956639,2019-10-24
29956639,2019-10-27
29956639,2019-11-04
29956639,2019-11-08
29956639,2019-11-14
29956639,2019-11-16
29956639,2019-11-17
29956639,2019-11-24
29956639,2019-11-29
29956639,2019-12-01
29956639,2019-12-07
29956639,2019-12-11
29956639,2020-01-11
29956639,2020-01-19
29956639,2020-01-24
29956639,2020-01-26
29956639,2020-02-07
29956639,2020-02-16
29956639,2020-02-22
29956639,2020-02-23
29956639,2020-03-01
29956639,2020-03-07
29956639,2020-03-08
29956639,2020-03-11
29956639,2020-03-15
29956639,2020-03-20
29956639,2020-03-29
29956639,2020-08-01
29956639,2020-08-29
29956639,2020-08-30
29956639,2020-09-06
29956639,2020-09-13
29956639,2020-09-20
29956639,2020-10-04
29956639,2020-10-11
29956639,2020-10-18
29956639,2020-10-25
29956639,2020-11-01
29956639,2020-11-09
29956639,2020-11-13
29956639,2021-06-18
29958482,2018-12-03
29958482,2019-02-10
29958482,2019-03-03
29958482,2019-03-10
29958482,2019-03-21
29958482,2019-06-01
29958482,2019-06-16
29958482,2019-12-04
29958482,2019-12-13
29958482,2020-02-13
29958482,2020-03-01
29960265,2018-11-18
29960265,2018-12-08
29960265,2018-12-09
29960265,2018-12-21
29960265,2018-12-23
29960265,2018-12-28
29960265,2019-01-14
29960265,2019-01-17
29960265,2019-01-19
29960265,2019-01-26
29960265,2019-01-28
29960265,2019-01-30
29960265,2019-02-03
29960265,2019-02-08
29960265,2019-05-31
29960265,2019-06-10
29960265,2019-06-21
29960265,2019-07-10
29960265,2019-07-12
29960265,2019-08-08
29960265,2019-09-01
29960265,2019-09-06
29960265,2019-09-15
29960265,2019-09-22
29960265,2019-10-02
29960265,2019-10-08
29960265,2019-10-19
29960265,2019-10-21
29960265,2019-10-22
29960265,2019-10-28
29960265,2019-11-01
29960265,2019-11-03
29960265,2019-11-10
29960265,2019-11-12
29960265,2019-11-15
29960265,2019-11-16
29960265,2019-11-18
29960265,2019-11-20
29960265,2019-11-27
29960265,2019-11-30
29960265,2019-12-08
29960265,2019-12-11
29960265,2019-12-14
29960265,2019-12-16
29960265,2019-12-20
29960265,2019-12-23
29960265,2019-12-28
29960265,2019-12-29
29960265,2019-12-31
29960265,2020-01-02
29960265,2020-01-08
29960265,2020-01-10
29960265,2020-01-15
29960265,2020-02-28
29960265,2020-03-02
29960265,2020-03-07
29960265,2020-03-15
29960265,2020-03-16
29960265,2020-08-19
29960265,2020-08-26
29960265,2020-08-30
29960265,2020-09-12
29960265,2020-09-18
29960265,2020-09-27
29960265,2020-10-04
29960265,2020-10-11
29960265,2020-10-16
29960265,2020-10-18
29960265,2020-10-23
29960265,2020-10-26
29960265,2020-11-06
29960265,2020-11-12
29960265,2020-11-21
29960265,2020-12-13
29960265,2020-12-17
29960265,2020-12-21
29960265,2020-12-23
29960265,2021-01-13
29960265,2021-01-15
29960265,2021-01-17
29960265,2021-01-24
29960265,2021-02-02
29960265,2021-02-06
29960265,2021-02-16
29960265,2021-02-17
29960265,2021-02-28
29960265,2021-03-12
29960265,2021-03-21
29960265,2021-03-25
29960265,2021-03-30
29960265,2021-04-18
29960265,2021-05-01
29960265,2021-05-02
29960265,2021-05-08
29960265,2021-05-09
29960265,2021-05-16
29960265,2021-05-25
29960265,2021-06-04
29960265,2021-06-07
29960265,2021-06-10
29960265,2021-06-14
29960265,2021-06-18
29960265,2021-06-29
29960265,2021-06-30
29960265,2021-07-03
29971581,2018-12-03
29971581,2018-12-07
29971581,2018-12-07
29971581,2018-12-30
29971581,2019-01-11
29971581,2019-02-03
29971581,2019-02-09
29971581,2019-02-17
29971581,2019-03-06
29971581,2019-03-23
29971581,2019-04-05
29971581,2019-05-10
29971581,2019-06-16
29971581,2019-07-01
29971581,2019-07-30
29971581,2019-09-13
29971581,2019-10-17
29971581,2019-10-20
29971581,2020-02-14
29971581,2020-03-14
29971581,2020-03-20
29971581,2020-04-16
29971581,2020-05-03
29971581,2020-05-09
29971581,2020-06-22
29971581,2020-07-20
29971581,2020-07-27
29971581,2020-08-02
29971581,2020-08-10
29971581,2021-01-03
29971581,2021-04-25
29971581,2021-05-02
29971581,2021-05-09
29971581,2021-05-17
29971581,2021-05-23
29971581,2021-06-28
29971581,2021-07-19
29974173,2018-12-17
29974173,2019-03-25
29974173,2019-05-06
29974173,2019-10-07
29974173,2019-10-26
29974173,2019-12-30
29974173,2020-01-01
29974173,2021-02-11
29974173,2021-03-26
29979250,2018-11-26
29979250,2018-12-02
29979250,2019-01-28
29979250,2019-02-23
29979250,2019-03-07
29979250,2019-03-09
29979250,2019-03-28
29979250,2019-03-31
29979250,2019-04-03
29979250,2019-04-15
29979250,2019-05-02
29979250,2019-05-18
29979250,2019-10-27
29979250,2019-11-01
29979250,2019-11-24
29979250,2019-11-28
29979250,2020-01-26
29979250,2020-02-05
29979250,2020-02-17
29979250,2020-02-27
29979250,2020-03-15
29979250,2020-03-22
29979250,2020-06-20
29979250,2020-09-22
29979250,2020-10-26
29979250,2020-11-25
29979250,2020-11-29
29979250,2020-12-06
29979250,2021-02-13
29979250,2021-03-07
30000369,2019-02-21
30001298,2018-12-09
30001298,2018-12-14
30001298,2018-12-18
30001298,2019-01-26
30001298,2019-02-06
30001298,2019-02-07
30001298,2019-02-09
30001298,2019-02-25
30001298,2019-02-26
30001298,2019-03-29
30001298,2019-04-26
30001298,2019-04-30
30001298,2019-05-04
30001298,2019-05-11
30001298,2019-05-15
30001298,2019-05-26
30001298,2019-06-18
30001298,2019-06-25
30001298,2019-07-04
30001298,2019-07-15
30001298,2019-07-17
30001298,2019-07-18
30001298,2019-07-22
30001298,2019-07-28
30001298,2019-08-14
30001298,2019-08-17
30001298,2019-09-03
30001298,2019-09-09
30001298,2019-09-13
30001298,2019-09-28
30001298,2019-09-30
30001298,2019-10-03
30001298,2019-10-05
30001298,2019-10-09
30001298,2019-10-14
30001298,2019-10-19
30001298,2019-10-26
30001298,2019-10-27
30001298,2019-11-03
30001298,2019-11-05
30001298,2019-11-10
30001298,2019-11-12
30001298,2019-11-26
30001298,2019-11-30
30001298,2019-12-09
30001298,2019-12-11
30001298,2019-12-16
30001298,2020-01-13
30001298,2020-01-27
30001298,2020-02-19
30001298,2020-02-29
30001298,2020-03-06
30001298,2020-03-14
30001298,2020-09-27
30001298,2020-12-22
30001298,2021-01-31
30001298,2021-02-14
30005629,2019-04-14
30005629,2019-09-05
30005629,2019-10-17
30005629,2021-03-12
30005629,2021-05-07
30005629,2021-05-24
30006181,2020-02-01
30006181,2020-02-16
30006181,2021-01-23
30006181,2021-02-09
30006181,2021-02-11
30013832,2021-01-04
30013832,2021-01-16
30013832,2021-01-26
30013832,2021-01-31
30013832,2021-03-27
30013832,2021-04-09
30013832,2021-04-10
30013832,2021-04-29
30013832,2021-05-02
30013832,2021-05-23
30024118,2018-12-08
30024118,2019-02-10
30024118,2019-03-21
30024118,2019-03-22
30024118,2019-03-24
30024118,2019-05-05
30024118,2019-06-17
30024118,2019-06-18
30024118,2019-06-30
30024118,2019-07-04
30024118,2019-07-26
30024118,2019-08-04
30024118,2019-08-09
30024118,2019-08-18
30024118,2019-08-25
30024118,2019-09-07
30024118,2019-09-11
30024118,2019-09-17
30024118,2019-10-05
30024118,2019-10-26
30024118,2019-10-27
30024118,2019-12-01
30024118,2019-12-05
30024118,2020-01-10
30024118,2020-01-19
30024118,2020-02-01
30024118,2020-03-14
30024118,2020-05-02
30024118,2020-11-15
30024118,2020-11-22
30024118,2020-12-05
30024118,2020-12-20
30024118,2021-03-21
30024118,2021-03-28
30024118,2021-05-08
30024118,2021-06-13
30024118,2021-07-04
30024356,2018-12-27
30028288,2019-01-11
30028288,2019-01-13
30028288,2019-01-21
30028288,2019-01-23
30028288,2019-01-30
30028288,2019-03-04
30028288,2019-03-27
30028288,2019-04-07
30028288,2019-05-08
30028288,2019-05-18
30028288,2019-06-29
30028288,2019-10-03
30028288,2019-11-15
30028288,2019-11-17
30028288,2019-11-30
30028288,2019-12-28
30028288,2020-01-24
30028288,2020-01-28
30028288,2020-02-21
30028288,2020-03-09
30028288,2021-01-01
30028288,2021-02-07
30028288,2021-03-02
30028288,2021-03-22
30028288,2021-04-21
30028288,2021-05-15
30028288,2021-06-08
30028288,2021-06-17
30028288,2021-06-24
30030981,2018-11-23
30030981,2018-11-24
30030981,2018-11-26
30030981,2018-12-03
30030981,2018-12-05
30030981,2018-12-07
30030981,2018-12-08
30030981,2018-12-09
30030981,2018-12-11
30030981,2018-12-12
30030981,2019-01-01
30030981,2019-01-03
30030981,2019-01-05
30030981,2019-01-06
30030981,2019-01-07
30030981,2019-01-11
30030981,2019-01-13
30030981,2019-01-17
30030981,2019-02-01
30030981,2019-02-03
30030981,2019-02-08
30030981,2019-02-10
30030981,2019-02-21
30030981,2019-02-25
30030981,2019-03-07
30030981,2019-03-15
30030981,2019-03-17
30030981,2019-03-18
30030981,2019-03-23
30030981,2019-03-29
30030981,2019-03-31
30030981,2019-04-05
30030981,2019-04-06
30030981,2019-04-09
30030981,2019-04-14
30030981,2019-04-17
30030981,2019-04-18
30030981,2019-04-20
30030981,2019-04-23
30030981,2019-04-24
30030981,2019-05-04
30030981,2019-05-07
30030981,2019-05-08
30030981,2019-05-17
30030981,2019-05-26
30030981,2019-05-29
30030981,2019-06-06
30030981,2019-06-07
30030981,2019-06-13
30030981,2019-06-24
30030981,2019-06-28
30030981,2019-07-02
30030981,2019-07-04
30030981,2019-07-19
30030981,2019-07-23
30030981,2019-07-25
30030981,2019-07-28
30030981,2019-07-29
30030981,2019-07-31
30030981,2019-08-03
30030981,2019-08-11
30030981,2019-08-13
30030981,2019-08-14
30030981,2019-08-16
30030981,2019-08-26
30030981,2019-08-28
30030981,2019-09-01
30030981,2019-09-04
30030981,2019-09-06
30030981,2019-09-07
30030981,2019-09-08
30030981,2019-09-14
30030981,2019-09-15
30030981,2019-09-19
30030981,2019-09-22
30030981,2019-09-24
30030981,2019-09-27
30030981,2019-10-13
30030981,2019-10-14
30030981,2019-10-16
30030981,2019-10-18
30030981,2019-10-20
30030981,2019-10-22
30030981,2019-10-26
30030981,2019-10-27
30030981,2019-10-28
30030981,2019-10-30
30030981,2019-11-02
30030981,2019-11-06
30030981,2019-11-09
30030981,2019-11-16
30030981,2019-11-17
30030981,2019-11-19
30030981,2019-11-20
30030981,2019-11-21
30030981,2019-11-24
30030981,2019-11-26
30030981,2019-11-28
30030981,2019-11-29
30030981,2019-11-30
30030981,2019-12-03
30030981,2019-12-07
30030981,2019-12-12
30030981,2019-12-17
30030981,2019-12-19
30030981,2020-01-10
30030981,2020-01-24
30030981,2020-01-29
30030981,2020-02-03
30030981,2020-02-15
30030981,2020-03-01
30030981,2020-03-08
30030981,2020-03-10
30030981,2020-12-11
30030981,2021-01-07
30030981,2021-01-14
30030981,2021-01-16
30030981,2021-01-17
30030981,2021-01-25
30030981,2021-01-31
30030981,2021-02-07
30030981,2021-02-13
30030981,2021-02-14
30030981,2021-02-21
30030981,2021-02-28
30030981,2021-03-13
30030981,2021-04-11
30030981,2021-04-12
30030981,2021-04-15
30030981,2021-05-16
30030981,2021-05-21
30030981,2021-06-19
30030981,2021-06-26
30030981,2021-06-27
30030981,2021-06-28
30031167,2018-11-20
30031167,2018-12-10
30031167,2018-12-17
30031167,2018-12-27
30031167,2019-01-01
30031167,2019-01-04
30031167,2019-01-08
30031167,2019-01-13
30031167,2019-01-19
30031167,2019-01-20
30031167,2019-01-28
30031167,2019-01-29
30031167,2019-01-31
30031167,2019-02-09
30031167,2019-02-13
30031167,2019-02-17
30031167,2019-02-22
30031167,2019-02-23
30031167,2019-02-24
30031167,2019-03-02
30031167,2019-03-03
30031167,2019-03-15
30031167,2019-03-21
30031167,2019-03-23
30031167,2019-03-29
30031167,2019-03-30
30031167,2019-03-31
30031167,2019-04-09
30031167,2019-04-12
30031167,2019-04-20
30031167,2019-05-23
30031167,2019-05-30
30031167,2019-06-17
30031167,2019-07-14
30031167,2019-08-05
30031167,2019-08-16
30031167,2019-09-01
30031167,2019-09-24
30031167,2019-09-30
30031167,2019-10-19
30031167,2019-10-20
30031167,2019-10-23
30031167,2019-11-05
30031167,2019-11-10
30031167,2019-11-14
30031167,2019-11-28
30031167,2019-11-29
30031167,2020-01-09
30031167,2020-08-09
30031167,2020-09-13
30031167,2021-02-01
30031167,2021-02-22
30031167,2021-03-07
30031167,2021-03-08
30031167,2021-03-14
30031329,2019-11-08
30031329,2020-11-02
30031329,2020-12-20
30031670,2019-02-06
30031670,2019-02-15
30031670,2019-02-25
30031670,2019-03-04
30031670,2019-03-21
30031670,2019-03-24
30031670,2019-04-22
30031670,2019-05-24
30031670,2019-05-29
30031670,2019-06-17
30031670,2019-07-14
30031670,2019-08-05
30031670,2019-08-19
30031670,2019-09-01
30031670,2019-09-18
30031670,2019-09-22
30031670,2019-10-06
30031670,2019-10-14
30031670,2019-10-24
30031670,2019-11-16
30031670,2019-11-19
30031670,2019-11-23
30031670,2019-12-01
30031670,2020-02-03
30031670,2020-02-16
30031670,2020-03-07
30031670,2020-09-28
30031670,2020-11-20
30031670,2020-11-29
30031670,2021-02-15
30031670,2021-03-08
30031670,2021-03-28
30031670,2021-04-11
30031670,2021-05-23
30031670,2021-05-31
30031670,2021-06-06
30035450,2019-03-25
30036536,2018-12-03
30036784,2019-04-29
30036784,2019-06-30
30036784,2019-11-19
30036784,2020-01-01
30036784,2020-03-02
30036784,2020-03-15
30036784,2020-12-09
30036784,2021-01-10
30036784,2021-02-20
30054789,2018-12-02
30055109,2018-12-10
30055109,2019-01-01
30055109,2019-01-25
30055109,2019-02-09
30055109,2019-03-10
30055109,2019-03-14
30055109,2019-03-18
30055109,2019-03-23
30055109,2019-05-15
30055109,2019-06-07
30055109,2019-06-10
30055109,2019-07-21
30055109,2019-07-29
30055109,2019-08-22
30055109,2019-08-27
30055109,2019-09-08
30055109,2019-09-14
30055109,2019-09-16
30055109,2019-10-27
30055109,2019-12-22
30055109,2020-01-23
30055109,2020-02-16
30055109,2020-03-01
30055109,2020-03-16
30055109,2020-03-17
30055109,2020-11-15
30055109,2020-11-17
30055109,2021-01-02
30055109,2021-03-12
30055109,2021-07-17
30055653,2018-12-03
30057164,2019-01-05
30057164,2019-01-13
30057164,2019-01-20
30057164,2019-02-03
30057164,2019-02-11
30057164,2019-02-24
30057164,2019-03-03
30057164,2019-03-06
30057164,2019-03-23
30057164,2019-04-07
30057164,2019-04-22
30057164,2019-09-01
30057164,2019-11-17
30057164,2020-07-17
30057164,2020-08-07
30057164,2020-10-16
30057164,2021-01-06
30057164,2021-01-22
30057164,2021-02-02
30057164,2021-02-09
30057164,2021-02-11
30057164,2021-02-26
30057164,2021-03-03
30057164,2021-04-15
30057164,2021-04-27
30057164,2021-06-09
30057164,2021-06-27
30057164,2021-07-02
30057164,2021-07-04
30057164,2021-07-16
30057164,2021-07-18
30058022,2018-11-16
30058022,2018-11-18
30058022,2018-12-03
30058022,2019-01-31
30058022,2019-02-15
30058022,2019-04-01
30058022,2020-02-21
30058022,2020-02-24
30058022,2020-10-16
30058201,2018-11-30
30058201,2019-01-27
30058201,2019-05-23
30061489,2018-12-10
30061489,2018-12-13
30061489,2019-01-26
30061489,2019-01-30
30061489,2019-02-01
30061489,2019-02-10
30061489,2019-02-20
30061489,2019-03-24
30061489,2019-03-25
30061489,2019-04-11
30061489,2019-04-17
30061489,2019-04-19
30061489,2019-04-21
30061489,2019-05-26
30061489,2019-06-12
30061489,2019-06-21
30061489,2019-06-24
30061489,2019-07-04
30061489,2019-07-17
30061489,2019-07-28
30061489,2019-08-02
30061489,2019-08-04
30061489,2019-08-11
30061489,2019-08-30
30061489,2019-09-01
30061489,2019-09-20
30061489,2019-09-29
30061489,2019-10-05
30061489,2019-10-20
30061489,2019-11-28
30061489,2019-12-10
30061489,2019-12-20
30061489,2020-01-02
30061489,2020-01-09
30061489,2020-05-12
30061489,2020-07-31
30061489,2020-11-03
30061489,2020-11-07
30061489,2020-11-12
30061489,2020-11-15
30061489,2020-11-20
30061489,2020-11-22
30061489,2020-11-27
30061489,2020-12-11
30061489,2020-12-26
30061489,2020-12-28
30061489,2021-01-02
30061489,2021-01-17
30061489,2021-01-29
30061489,2021-01-31
30061489,2021-02-07
30061489,2021-02-12
30061489,2021-02-19
30061489,2021-03-06
30061489,2021-03-15
30061489,2021-03-18
30061489,2021-03-21
30061489,2021-03-22
30061489,2021-03-28
30061489,2021-03-29
30061489,2021-04-04
30061489,2021-04-27
30061489,2021-05-23
30061489,2021-05-29
30061489,2021-06-10
30061489,2021-06-20
30061489,2021-07-03
30061489,2021-07-04
30063013,2018-11-24
30063013,2018-11-25
30063013,2018-12-02
30063013,2018-12-06
30063013,2018-12-09
30063013,2018-12-30
30063013,2019-01-18
30063013,2019-01-27
30063013,2019-01-30
30063013,2019-02-10
30063013,2019-02-13
30063013,2019-03-05
30063013,2019-03-10
30063013,2019-04-15
30063013,2019-04-21
30063013,2019-04-25
30063013,2019-05-04
30063013,2019-05-17
30063013,2019-05-27
30063013,2019-10-01
30063013,2019-10-29
30063013,2019-12-22
30063013,2020-01-02
30063013,2020-01-17
30063013,2020-02-01
30063013,2020-08-02
30063013,2020-08-10
30063013,2020-08-21
30063013,2021-03-22
30063013,2021-03-28
30063013,2021-04-04
30063013,2021-05-09
30063013,2021-05-16
30063013,2021-05-26
30063013,2021-05-30
30063013,2021-06-06
30063013,2021-06-29
30073489,2019-11-21
30073489,2020-02-27
30074280,2018-12-13
30074280,2019-05-16
30074280,2019-08-13
30074280,2019-08-24
30074280,2019-09-01
30074280,2019-09-15
30074280,2019-09-20
30074280,2019-09-27
30074280,2019-10-03
30074280,2019-10-13
30074280,2019-10-25
30074280,2019-11-03
30074280,2019-11-10
30074280,2019-12-12
30074280,2019-12-17
30074280,2019-12-24
30074280,2020-01-19
30074280,2020-01-26
30074280,2020-02-20
30074280,2020-08-01
30074280,2020-10-04
30074280,2021-01-03
30074280,2021-06-19
30074280,2021-06-27
30074280,2021-06-29
30077318,2018-12-27
30077318,2018-12-29
30077318,2019-01-02
30077318,2019-01-06
30077318,2019-02-03
30077318,2019-02-17
30077318,2019-02-23
30077318,2019-03-02
30077318,2019-03-03
30077318,2019-03-05
30077318,2019-03-24
30077318,2019-03-31
30077318,2019-04-01
30077318,2019-06-12
30077318,2019-07-19
30077318,2019-07-21
30077318,2019-07-26
30077318,2019-07-29
30077318,2019-07-30
30077318,2019-08-01
30077318,2019-08-03
30077318,2019-08-13
30077318,2019-08-25
30077318,2019-09-08
30077318,2019-09-12
30077318,2019-09-16
30077318,2019-09-23
30077318,2019-09-24
30077318,2019-09-29
30077318,2019-10-02
30077318,2019-10-04
30077318,2019-10-07
30077318,2019-10-16
30077318,2019-10-21
30077318,2019-10-22
30077318,2019-10-27
30077318,2019-10-30
30077318,2019-11-10
30077318,2019-11-12
30077318,2019-11-14
30077318,2019-11-17
30077318,2019-11-22
30077318,2019-11-24
30077318,2020-01-02
30077318,2020-01-08
30077318,2020-01-12
30077318,2020-01-18
30077318,2020-02-01
30077318,2020-02-09
30077318,2020-02-16
30077318,2020-02-22
30077318,2020-07-04
30077318,2020-07-09
30077318,2020-08-23
30077318,2020-08-30
30077318,2020-09-06
30077318,2020-09-13
30077318,2020-09-27
30077318,2020-10-20
30077318,2020-10-24
30077318,2020-10-31
30077318,2020-11-01
30077318,2020-12-17
30077318,2020-12-18
30077318,2021-01-01
30077318,2021-01-31
30077318,2021-04-26
30077318,2021-05-30
30077318,2021-06-17
30077318,2021-06-24
30081780,2019-01-02
30081780,2019-01-08
30081780,2019-04-28
30081780,2019-05-30
30081780,2019-06-29
30081780,2020-01-31
30114699,2020-08-23
30118195,2018-12-08
30118195,2018-12-10
30118195,2018-12-11
30118195,2018-12-16
30118195,2018-12-30
30118195,2019-01-02
30118195,2019-02-01
30118195,2019-03-01
30118195,2019-03-03
30118195,2019-03-06
30118195,2019-03-09
30118195,2019-03-17
30118195,2019-03-31
30118195,2019-04-07
30118195,2019-04-10
30118195,2019-04-14
