id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
40489665,Rye Coastal Refuge,2435069,Danielle,,Point Nepean,-38.38612,144.80774,Entire home/apt,325,2,32,2022-04-27,0.97,1,40,16,
38734730,Stones Throw To The Beach,21146240,Getaway,,Point Nepean,-38.37491,144.84521,Entire home/apt,439,2,2,2021-01-25,0.09,48,332,0,
40490489,"Modern Peninsula Beach Bungalow, log fire.",17385401,Clare,,Point Nepean,-38.38009,144.80886,Entire home/apt,199,2,49,2022-08-28,1.54,1,116,32,
40496577,Blairgowrie - Golden location 🌴,42359176,Barry,,Point Nepean,-38.36372,144.77282,Entire home/apt,271,2,30,2022-04-25,0.91,1,233,13,
38736453,Into the Blue Rye,85705998,Ready Set Stay,,Point Nepean,-38.38354,144.79309,Entire home/apt,254,2,13,2021-12-30,0.37,62,344,3,
40510739,Family Fun in Dromana,313630437,Ewen,,Dromana,-38.33553,144.96225,Entire home/apt,180,3,27,2022-04-25,0.82,1,185,13,
38745706,Bimble Beach 1,85705998,Ready Set Stay,,Point Nepean,-38.37402,144.8322,Entire home/apt,217,2,15,2022-04-20,0.43,62,364,7,
38760785,Sorrento Village Vibes,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.33954,144.7372,Entire home/apt,375,2,24,2021-12-18,0.67,143,2,3,
38803103,Martha Cove Magic,51090764,Monique,,Dromana,-38.30602,145.00336,Entire home/apt,1100,7,1,2022-01-02,0.12,1,174,1,
40513733,Pet Friendly Back Beach Retreat,53480820,Lucy,,Point Nepean,-38.37601,144.77701,Entire home/apt,371,2,12,2022-07-10,0.37,1,179,5,
40543843,Strawberry Fields,47071299,Kristen,,Point Nepean,-38.33614,144.72702,Entire home/apt,769,2,18,2022-05-15,0.55,29,242,8,
40564385,Family Get Together - Safety Beach,37195672,Andrew From Allocate,,Dromana,-38.30593,144.99799,Entire home/apt,477,2,2,2022-04-17,0.32,75,340,2,
40572800,Sunfolk Home McCrae - 3bdr - 700mtr walk to beach,6694843,Tanya,,Rosebud - McCrae,-38.35448,144.92664,Entire home/apt,310,2,26,2022-04-18,0.81,1,115,4,
40593773,High on the Hill,31129629,Seachange Holiday,,Rosebud - McCrae,-38.37408,144.9272,Entire home/apt,315,2,70,2022-08-20,2.09,35,338,35,
39822961,Making Memories,172773183,Maria,,Point Nepean,-38.37267,144.85633,Entire home/apt,350,1,40,2022-09-04,1.22,2,170,16,
39824578,Luxury Mornington Peninsula House w/4 ensuites&Spa,12369170,Benjamin,,Dromana,-38.32819,144.9763,Entire home/apt,614,1,137,2022-08-19,4.09,2,221,39,
38811208,Inukshuk- luxurious sauna lovers retreat,263422913,Igor,,Point Nepean,-38.35023,144.74351,Entire home/apt,900,2,9,2022-01-08,0.27,1,45,4,
39828973,Escapades,38401563,HostAbout,,Point Nepean,-38.382664,144.784317,Entire home/apt,406,1,11,2022-04-18,0.34,27,34,4,
39872228,"SunnySide at Sorrento - walk to beach & village, linen included",141449561,Vicki,,Point Nepean,-38.3388,144.72719,Entire home/apt,258,2,7,2022-08-20,0.25,68,317,2,
39883072,Mornington Beach Apartment Unit  5,19561346,Rashelle,,Mornington - West,-38.216,145.03815,Entire home/apt,250,2,32,2022-09-12,0.97,2,315,19,
39901134,The Aston- Stay 5 Pay 4*,179266318,Ocean Blue,,Dromana,-38.32943,144.97335,Entire home/apt,956,1,6,2022-03-07,0.28,42,359,5,
39927964,Seaside Tranquillity,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.38274,144.81351,Entire home/apt,475,2,34,2022-08-22,1.05,143,332,16,
40596302,Red Hill Yurt,314561044,Alfred,,Flinders,-38.38294,145.02003,Entire home/apt,179,1,73,2022-04-18,2.27,1,1,21,
40599235,Parklands Avenue Somers VIC,314593545,Philip,,Hastings - Somers,-38.39197,145.15136,Entire home/apt,400,2,10,2022-08-21,0.36,1,215,4,
40618392,Summerhill Beach Abode,31129629,Seachange Holiday,,Mount Eliza,-38.20615,145.09682,Entire home/apt,900,7,4,2022-01-17,0.12,35,358,1,
40619654,Bella Vista,9562689,Verve,,Rosebud - McCrae,-38.35971,144.9297,Entire home/apt,824,2,16,2022-05-28,0.52,60,335,6,
38823826,"Capel SeaEscape.
Sanctuary for the Soul.",111633647,Antonina,,Rosebud - McCrae,-38.36153,144.88236,Entire home/apt,250,2,30,2022-04-23,1.35,1,352,14,
38826641,Boneo Beach Shack... renovated and affordable,13831866,David,,Rosebud - McCrae,-38.36645,144.89005,Entire home/apt,240,2,4,2022-03-15,0.18,72,148,2,
40625929,Rosebud beach hideaway - Netflix & WiFi,92373915,Ollie,,Rosebud - McCrae,-38.35975,144.90723,Entire home/apt,167,1,293,2022-09-09,8.74,2,335,128,
40638762,2 min walk to beach. Lots of fun facilities.,315105780,Jacques,,Point Nepean,-38.36962,144.85507,Entire home/apt,500,3,20,2022-06-13,0.60,1,189,5,
40645571,Black Salt Beach House Rye,54912624,Lauren,,Point Nepean,-38.38601,144.80002,Entire home/apt,386,2,96,2022-08-09,2.91,1,294,41,
40646076,2 bed accomodation with pool,9544053,Bridget,,Mount Martha,-38.27638,145.02266,Private room,220,3,9,2022-02-12,0.28,1,31,5,
40656207,"Sleek, Modern Capel Sound!",110689406,Peter,,Rosebud - McCrae,-38.36936,144.86973,Entire home/apt,181,2,53,2022-08-28,1.61,37,328,23,
40664188,Vineyard Hideaway,2723064,Anthony,,Somerville,-38.25028,145.08269,Entire home/apt,451,2,80,2022-08-01,2.44,1,326,27,
40684282,Brewsters Back Beach Retreat,2363971,Janelle,,Point Nepean,-38.39759,144.80613,Entire home/apt,257,2,52,2022-08-29,1.69,1,151,23,
39928785,Pine Beach Guest House in the Heart of Balnarring,55620418,Julie,,Hastings - Somers,-38.3754,145.12647,Entire home/apt,295,1,129,2022-09-11,3.85,1,113,41,
39931567,Relaxing Coastal Retreat - Rye,28661104,Nicole,,Point Nepean,-38.38215,144.82201,Entire home/apt,307,2,24,2022-04-24,0.75,1,159,8,
39951140,Above Deck- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.37478,144.78857,Entire home/apt,423,1,5,2021-11-25,0.15,42,7,1,
39951657,Southern Sea and Sand,21146240,Getaway,,Point Nepean,-38.3678,144.79102,Entire home/apt,444,2,1,2021-01-17,0.05,48,208,0,
39952138,Blue Horizon-Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.38651,144.8012,Entire home/apt,379,1,9,2022-06-19,0.33,42,320,7,
39953551,Cape Schanck Golf Getaway: fairway and sea views,178909865,Judy,,Flinders,-38.45839,144.89896,Entire home/apt,450,4,18,2021-02-12,0.55,1,218,0,
39977221,"Peaceful, private, retreat in Portsea",202876781,Margaret,,Point Nepean,-38.32554,144.70736,Entire home/apt,1390,3,7,2022-01-08,0.21,1,341,1,
39991155,Retro Mt Martha beach house,9275982,Susan,,Mount Martha,-38.25946,145.02919,Entire home/apt,240,3,14,2022-03-14,0.42,1,305,5,
39991565,"Pool, Garden, Beach & Village - Family Escape",20052062,Ben,,Mount Martha,-38.25829,145.02813,Entire home/apt,700,4,5,2022-04-18,0.16,1,13,2,
39994774,Rye Retreat- family & pet friendly & walk to beach,120298919,Susannah,,Point Nepean,-38.37315,144.80388,Entire home/apt,150,4,15,2022-06-02,0.43,1,207,3,
40010026,Shore Line- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.36842,144.85989,Entire home/apt,711,1,5,2021-12-04,0.16,42,352,2,
40035686,Monte Carlo Living at Martha Cove,21146240,Getaway,,Dromana,-38.30643,144.99605,Entire home/apt,756,2,2,2021-04-10,0.11,48,304,0,
40041748,"Frimmell Way Family Retreat, Portsea",33397979,Beach House Rentals,,Point Nepean,-38.32929,144.71907,Entire home/apt,610,2,2,2021-11-27,0.20,70,299,2,
40043429,Panoramic Views,69110492,The Holiday Rental Team,,Point Nepean,-38.32886,144.70349,Entire home/apt,1015,2,0,,,56,365,0,
40068267,Time to Relax & Rejuvenate,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.32464,144.72751,Entire home/apt,500,7,0,,,143,223,0,
38878936,Avenue Family Retreat,44380528,Homes For Holidays,,Rosebud - McCrae,-38.35909,144.90029,Entire home/apt,229,1,59,2022-07-31,1.64,18,321,21,
38884853,A House For All Seasons,297803434,Daniel,,Point Nepean,-38.41607,144.83144,Entire home/apt,700,2,54,2022-09-12,1.54,1,279,18,
40685054,Rosie by the Bay,315777564,Julie,,Rosebud - McCrae,-38.36362,144.90564,Entire home/apt,175,2,32,2022-04-25,0.97,1,1,14,
40706976,Shackalicious boho seaside shack,315632899,Shelley,,Dromana,-38.318626,144.989471,Entire home/apt,217,2,139,2022-09-04,4.20,1,176,60,
38916025,Our lovely beach house ~100m away from the beach,71924425,Ai,,Dromana,-38.32642,144.97746,Entire home/apt,245,1,38,2022-07-24,1.08,2,157,22,
38934608,Cronulla - Old Mt Martha With A Modern Touch - Swimming Pool - walk to South Beach,37195672,Andrew From Allocate,,Mount Martha,-38.272133,145.008713,Entire home/apt,1787,5,3,2022-01-03,0.09,75,364,2,
38939651,"Dimmicks Retreat - 300m to beach, linen included",141449561,Vicki,,Point Nepean,-38.37999,144.7826,Entire home/apt,351,2,20,2022-01-25,0.57,68,334,2,
38958989,Portsea Seahaven Serenity,16876366,Andrew,,Point Nepean,-38.330414,144.718689,Entire home/apt,711,7,0,,,95,300,0,
40070704,Blairgowrie Family Beach House,272973980,Anne,,Point Nepean,-38.36452,144.77949,Entire home/apt,259,2,13,2022-06-13,0.40,1,37,7,
38961208,The Haven,588827,Mark,,Dromana,-38.3464,144.95832,Entire home/apt,199,2,26,2022-09-13,0.85,1,136,16,
38980044,Sorrento Beach House,5307850,Peninsula Escapes,,Point Nepean,-38.34018,144.73389,Entire home/apt,1025,2,18,2022-08-15,0.50,33,264,6,
39043778,Seaview Mount Martha - Families escape,110689406,Peter,,Mount Martha,-38.28468,144.99529,Entire home/apt,456,2,77,2022-09-11,2.28,37,332,26,
40075991,Take time out in this comfortable 1950s time warp,309163656,Shannon,,Hastings - Somers,-38.35285,145.19425,Entire home/apt,151,2,69,2022-09-02,2.04,1,98,33,
40091807,Donalda Spa House,69110492,The Holiday Rental Team,,Point Nepean,-38.33849,144.733734,Entire home/apt,588,2,3,2022-01-19,0.14,56,351,2,
40093418,BAYSHORE - DROMANA,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.33973,144.95468,Entire home/apt,440,2,11,2022-03-07,0.32,73,322,2,
40710890,Bay and city views for families & dogs.,6727944,Gaye,,Dromana,-38.34007,144.98362,Entire home/apt,532,2,77,2022-06-27,2.34,1,129,26,
40717888,New 2 Bedroom Townhouse 1 Minute walk to Beach!,7046664,Dave,,Rosebud - McCrae,-38.35278,144.91644,Entire home/apt,160,2,53,2022-07-11,1.61,90,115,20,
40730959,Rye Holiday Home,83183094,Simon,,Point Nepean,-38.37613,144.79022,Entire home/apt,258,2,7,2022-02-28,0.21,1,49,4,
39059634,Ellis Cottage Sorrento plus Guest House,17578999,Michelle,,Point Nepean,-38.33255,144.7373,Entire home/apt,434,2,0,,,68,278,0,
39060601,Ellis Cottage Sorrento,17578999,Michelle,,Point Nepean,-38.3327,144.73683,Entire home/apt,331,2,10,2022-05-01,0.30,68,278,3,
39072229,Bay views on Banks,299473507,Andrea,,Rosebud - McCrae,-38.35933,144.9221,Entire home/apt,425,1,22,2022-06-13,0.67,1,42,6,
39136940,THE HIDEOUT- 200m Tyrone Beach FREE WiFi,28485410,Paul,,Point Nepean,-38.3649,144.79133,Entire home/apt,218,2,69,2022-09-11,1.98,1,50,34,
39157460,BAMF Cottage,27763557,Amanda,,Flinders,-38.37646,145.03161,Entire home/apt,464,2,11,2020-03-08,0.32,1,29,0,
40732673,Relaxing Beach Cottage,316225741,Deirdre,,Hastings - Somers,-38.39326,145.11772,Entire home/apt,171,2,47,2022-06-13,1.42,1,344,24,
40097072,Mornington Beachside Studio,106766434,Jennie & John,,Mornington - West,-38.23698,145.03115,Entire home/apt,193,2,40,2021-05-23,1.19,1,0,0,
39158802,'Sunny Daze' Cottage on the Mornington Peninsular,300393880,Cheryl,,Rosebud - McCrae,-38.35309,144.91568,Entire home/apt,126,2,77,2022-09-02,2.32,1,103,41,
39160647,Mornington Beach House! What a spot!,144345656,Leon,,Mornington - West,-38.22674,145.03195,Entire home/apt,300,1,25,2022-02-05,0.76,2,43,11,
39164033,Beachside Ground Floor Apartment (150m Beach),144345656,Leon,,Mornington - West,-38.22702,145.03247,Entire home/apt,150,2,95,2022-08-26,2.67,2,35,46,
39180165,"Position, Privacy, Perfection",221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35215,144.75295,Entire home/apt,750,2,1,2020-01-27,0.03,143,342,0,
39213823,"Kokomo - Brand New bathr, 3br, walk to beach/shops",300895001,Adam,,Dromana,-38.33623,144.96683,Entire home/apt,470,2,22,2021-01-29,0.63,1,344,0,
39229141,Relaxing Family Holiday House - Mount Martha,37195672,Andrew From Allocate,,Mount Martha,-38.254421,145.055313,Entire home/apt,1001,4,1,2021-01-03,0.05,75,27,0,
39232805,Portsea Family oasis,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3369,144.72588,Entire home/apt,1000,2,2,2021-03-07,0.09,143,335,0,
39255247,"DUNDAS ON BROWNS ""No. 2""  MINUTES TO HOT SPRINGS",22473846,Merridy,,Point Nepean,-38.3947,144.8158,Entire home/apt,250,2,47,2022-04-17,1.32,3,91,9,
39256177,Eleven Beach Holiday House,171218572,Kanasta,,Point Nepean,-38.37401,144.8181,Entire home/apt,370,3,7,2022-01-16,0.20,12,91,2,
39256785,"DUNDAS ON BROWNS ""No.1""  MINUTES TO HOT SPRINGS",22473846,Merridy,,Point Nepean,-38.3947,144.8158,Entire home/apt,500,7,2,2022-01-10,0.24,3,84,2,
40102485,Orchard view - Shoreham,182105692,Madeleine,,Flinders,-38.42798,145.04813,Entire home/apt,180,2,32,2022-05-15,0.94,1,0,1,
40119342,Melrose Cottage by the Bay (just 300m from beach),76647579,Melissa,,Rosebud - McCrae,-38.35947,144.90136,Entire home/apt,370,2,36,2022-05-22,1.06,1,47,6,
40121554,HALE KUPA  The Entertainer.  350m to Beach & Shops,35370298,Quickstay,,Point Nepean,-38.37399,144.82806,Entire home/apt,849,2,63,2022-09-03,1.84,3,275,32,
40136105,Sun-lovers Beach House - Walk to beach/shops!,59684740,Jan,,Rosebud - McCrae,-38.35634,144.9124,Entire home/apt,273,2,43,2022-09-05,1.31,1,300,16,
40141754,"Blue Waters on the Beach - absolute beachfront, views + linen included",141449561,Vicki,,Rosebud - McCrae,-38.35382,144.90918,Entire home/apt,233,2,3,2021-12-30,0.09,68,311,1,
40144208,Deja View-Exquisite Views & Luxury & Heated Pool,66383250,Alex,,Mount Martha,-38.2859,144.99383,Entire home/apt,1514,2,45,2022-09-08,1.42,1,291,32,
40159436,Bella Vista,299535141,Lyn,,Mount Martha,-38.29112,144.98795,Entire home/apt,514,5,9,2022-07-05,0.28,1,254,4,
40736656,BEST VIEWS in Portsea,49379990,Elizabeth,,Point Nepean,-38.33074,144.70573,Entire home/apt,720,14,0,,,1,161,0,
40737006,The Rosebud Beach Shack,21146240,Getaway,,Rosebud - McCrae,-38.35847,144.90733,Entire home/apt,185,2,5,2021-01-16,0.16,48,337,0,
40740325,BEACH SO CLOSE - QUAINT HOLIDAY HOME,220894565,Samantha,,Dromana,-38.32893,144.98251,Entire home/apt,241,3,25,2022-05-02,0.78,1,231,5,
40787380,Coastal Hideaway,9562689,Verve,,Point Nepean,-38.37097,144.77842,Entire home/apt,1075,2,6,2022-06-14,0.19,60,336,4,
40787996,Downtown Dromana,21146240,Getaway,,Dromana,-38.33629,144.96857,Entire home/apt,271,2,1,2021-01-17,0.05,48,318,0,
39259272,"New 2 storey, 2 bedroom, 2 bathroom Townhouse",167336234,James,,Mornington - East,-38.22506,145.05984,Entire home/apt,295,4,14,2022-08-17,0.42,1,89,6,
39267137,Waves & Sand Beach House - Blairgowrie,301457101,Thanh,,Point Nepean,-38.37555,144.78281,Entire home/apt,210,2,108,2022-09-11,3.26,1,175,49,
40825507,Crestview Cottage Rye,141649732,Nicole,,Point Nepean,-38.38319,144.83363,Entire home/apt,186,2,43,2022-08-13,1.30,1,261,20,
40828525,Rye 3 Bedroom Beach House sleeps 9!,7046664,Dave,,Point Nepean,-38.36802,144.79506,Entire home/apt,300,3,22,2022-05-28,0.67,90,130,7,
40830008,Cape Schanck family beach house,7046664,Dave,,Flinders,-38.46495,144.89954,Entire home/apt,800,3,2,2022-01-01,0.10,90,16,1,
40841505,Peaceful Beach House in Portsea,17634490,Kim,,Point Nepean,-38.32791,144.71788,Entire home/apt,526,2,35,2022-07-04,1.13,72,335,9,
40842976,Barefoot in Blairgowrie,47071299,Kristen,,Point Nepean,-38.37256,144.76773,Entire home/apt,613,2,58,2022-08-17,1.79,29,262,23,
40180687,"The Views - entertainer's deck with bay views, linen included",141449561,Vicki,,Point Nepean,-38.35517,144.75552,Entire home/apt,761,2,1,2020-02-16,0.03,68,329,0,
40181566,BANGALOW - MORNINGTON,41668222,Mornington Peninsula Holiday Accomm,,Mornington - West,-38.228237,145.032257,Entire home/apt,436,2,4,2021-01-25,0.12,73,139,0,
40182844,Village Life Portsea,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3301,144.70857,Entire home/apt,1428,5,1,2020-07-09,0.04,143,354,0,
40183391,Sun Valley - Boutique Portsea Accommodation,17578999,Michelle,,Point Nepean,-38.32277,144.71899,Entire home/apt,678,3,5,2022-02-27,0.16,68,184,2,
39318379,Coastal Convenience....,299184949,Kerryn,,Mornington - East,-38.22562,145.05268,Entire home/apt,120,3,54,2021-05-02,1.55,1,172,0,
39321595,Grand Designs Beach Front Mornington,13472413,Kristen And Jon,,Mornington - West,-38.22092,145.03579,Entire home/apt,850,7,3,2022-01-14,0.15,2,351,2,
39325770,"Blairgowrie renovated house, 400m to the beach!",292487977,Marielle,,Point Nepean,-38.36037,144.76769,Entire home/apt,500,3,8,2022-01-14,0.24,1,356,1,
39342013,RYE Serene Coastal Haven ~ A Family Home Getaway,15785517,Susan,,Point Nepean,-38.37944,144.80531,Entire home/apt,257,2,49,2022-06-13,1.43,1,142,6,
40188038,☀️ In the heart of Sorrento ☀️,22359563,Sophie,,Point Nepean,-38.34605,144.73753,Entire home/apt,543,2,30,2022-04-19,0.99,1,182,12,
40188748,Beauty Between The Beaches - Blairgowrie,37195672,Andrew From Allocate,,Point Nepean,-38.36245,144.767151,Entire home/apt,581,2,1,2020-12-25,0.05,75,345,0,
40190270,Rye Coastal Retreat - 400m to Tyrone Foreshore,41038732,Tara,,Point Nepean,-38.36771,144.79306,Entire home/apt,250,4,21,2022-02-21,0.64,1,88,4,
40191798,Dromana Beach Apartment with Rooftop Pool,7046664,Dave,,Dromana,-38.33368,144.96339,Entire home/apt,244,3,58,2022-07-04,1.76,90,54,18,
40205506,Hidden Gem,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3677,144.78728,Entire home/apt,400,2,0,,,143,348,0,
40214478,Picture Perfect Rye Beach House!,110689406,Peter,,Point Nepean,-38.36778,144.79106,Entire home/apt,258,2,67,2022-06-12,2.03,37,327,21,
40221607,Stunning Rye Luxury 5 Bedroom,7046664,Dave,,Point Nepean,-38.3847,144.78738,Entire home/apt,450,2,11,2022-08-28,1.65,90,102,11,
40239088,Sorrento Sundeck,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35241,144.75143,Entire home/apt,514,2,6,2022-08-06,0.20,143,331,3,
40263432,Matilda Rose,85705998,Ready Set Stay,,Rosebud - McCrae,-38.36674,144.89482,Entire home/apt,297,2,116,2022-09-06,3.44,62,316,58,
40287947,Eden Farmhouse Mornington Peninsula... Spacious!,63458911,Richard,,Somerville,-38.20357,145.15387,Entire home/apt,389,2,41,2022-09-03,1.24,1,210,21,
40288224,THE GROWLING 🐸 FROG On the Mornington Peninsula,311222435,Julie,,Point Nepean,-38.37197,144.85757,Entire home/apt,415,7,53,2022-07-24,1.60,2,211,31,
40851866,Rye/Easy access to all the Peninsula has to offer,54896778,Katri,,Point Nepean,-38.40026,144.81114,Entire home/apt,495,2,27,2022-08-07,0.84,1,241,17,
40872299,Lavender Beach Cottage,4006594,Trisha,,Rosebud - McCrae,-38.35461,144.9151,Entire home/apt,250,14,3,2020-01-15,0.09,1,96,0,
40875802,The lodge-Rye. A unique and beautiful group accom,82441367,Kat,,Point Nepean,-38.38869,144.80164,Entire home/apt,1000,2,27,2022-05-29,0.82,1,79,13,
40899635,Treetop Retreat,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37823,144.78505,Entire home/apt,300,2,5,2022-01-21,0.16,143,346,1,
40900737,"Molly's Beach House - contemporary coastal style, walk to beach, linen inluded",141449561,Vicki,,Point Nepean,-38.36339,144.77869,Entire home/apt,350,2,11,2022-03-21,0.34,68,298,2,
40900792,"Ocean Sounds Studio - quiet location, beach & pool, linen included",141449561,Vicki,,Point Nepean,-38.38011,144.78229,Entire home/apt,222,2,7,2022-02-19,0.23,68,328,2,
40923981,Vine and Cove,85705998,Ready Set Stay,,Dromana,-38.32802,144.98371,Entire home/apt,401,2,8,2022-01-21,0.25,62,303,3,
40927076,Chic Beach Studio,21146240,Getaway,,Point Nepean,-38.38499,144.82219,Entire home/apt,168,2,9,2022-02-26,0.28,48,303,1,
40928100,Beachside Retreat,318882967,Dirk And Rob,,Mount Martha,-38.24953,145.02934,Entire home/apt,980,2,12,2022-07-11,0.37,1,89,1,
40947113,Style In Sorrento | Panoramic Bay Views,227871406,Bookabreak,,Point Nepean,-38.35052,144.75675,Entire home/apt,788,1,9,2022-07-30,0.47,35,309,2,
39345200,Salt Bush - Great views nestled in the moonahs,340301168,Olivia,,Point Nepean,-38.43001,144.84657,Entire home/apt,650,3,11,2022-08-29,0.36,1,129,3,
39367006,WINDSPRAY - MOUNT MARTHA,41668222,Mornington Peninsula Holiday Accomm,,Mount Martha,-38.28429,144.998596,Entire home/apt,1021,2,2,2021-03-13,0.06,73,225,0,
39367599,Portrush Luxury Villa,21146240,Getaway,,Mornington - West,-38.23919,145.035,Entire home/apt,723,2,9,2022-05-16,0.44,48,44,4,
39368088,Bay Beach Beauty,21146240,Getaway,,Point Nepean,-38.36455,144.78616,Entire home/apt,353,2,1,2019-12-02,0.03,48,305,0,
39369082,EAST COAST ESCAPES | Winifred by Kinsfolk,92213680,East Coast Escapes,,Flinders,-38.37457,145.03819,Entire home/apt,2705,3,3,2022-01-15,0.15,2,309,1,
39369357,Badenoch,21146240,Getaway,,Point Nepean,-38.37514,144.78009,Entire home/apt,380,2,2,2022-03-13,0.11,48,318,1,
39370697,Beachside Beauty,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37639,144.79306,Entire home/apt,350,2,0,,,143,347,0,
39372466,Yaringa Lodge - 2 bedroom cottage by the week.,302434249,Denise,,Dromana,-38.36437,144.94807,Entire home/apt,360,6,9,2022-06-12,0.51,1,53,8,
39393026,Moonah Vista,21146240,Getaway,,Point Nepean,-38.37339,144.80149,Entire home/apt,386,2,2,2021-11-02,0.06,48,266,1,
40951544,Simplicity & Serenity | Charming Seaside Retreat,227871406,Bookabreak,,Point Nepean,-38.36991,144.77858,Private room,244,1,12,2022-07-17,0.37,35,329,6,
40994361,The Happy Beach Shack-Tootgarook,65031941,Birgit,,Point Nepean,-38.3753,144.85686,Entire home/apt,120,2,62,2022-08-27,1.88,1,122,27,
41040070,SEA BREEZE COTTAGE  Tootgarook.  Coastal Getaway🌴,311222435,Julie,,Point Nepean,-38.37227,144.85658,Entire home/apt,335,2,68,2022-07-01,3.25,2,245,37,
41055341,Ocean by the Bay,23049710,Justin Tang,,Point Nepean,-38.36395,144.76804,Entire home/apt,466,4,6,2022-01-26,0.19,44,337,3,
41071720,Wings Mt Eliza for the design conscious.,225594491,Slavica,,Mount Eliza,-38.20283,145.07996,Entire home/apt,198,2,22,2022-03-14,0.67,1,363,5,
41073948,3 Bedroom Blairgowrie Escape,7046664,Dave,,Point Nepean,-38.3737,144.78427,Entire home/apt,170,3,24,2022-08-21,0.75,90,102,11,
41089005,Rye Beach Retreat,318783346,Michael,,Point Nepean,-38.38059,144.82713,Entire home/apt,200,2,113,2022-09-12,3.48,1,299,54,
40291608,Arafura @ Somers Beach.,260268558,Anne,,Hastings - Somers,-38.39054,145.15882,Entire home/apt,300,2,67,2022-07-24,1.98,1,225,25,
40308077,Country Club Beach House in Safety Beach Resort,311428062,Keith,,Dromana,-38.32443,144.99149,Entire home/apt,250,2,22,2022-01-27,0.65,1,196,7,
41246331,The Guest House Fingal w/ tennis court & fire pit,80565970,Michelle,,Point Nepean,-38.40526,144.83488,Entire home/apt,579,5,3,2022-01-01,0.09,2,357,1,
41295210,Sorrento cosy village house,311831977,Amber,,Point Nepean,-38.34032,144.73213,Entire home/apt,269,2,52,2022-08-21,1.65,1,68,27,
41304221,Relax in Merricks Beach,62485165,Rebecca,,Hastings - Somers,-38.39774,145.10742,Entire home/apt,391,5,13,2022-09-05,0.42,1,192,6,
41324845,"YOU, ME AND THE SEA - BLAIRGOWRIE",41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.36676,144.77692,Entire home/apt,468,2,6,2021-07-03,0.22,73,334,0,
39402610,Rosewood Cottage,58127368,Geoff,,Mount Martha,-38.25979,145.03588,Entire home/apt,131,2,150,2022-09-10,4.27,1,237,52,
41330185,Eco Beach Retreat,212895251,Will,,Rosebud - McCrae,-38.36626,144.90766,Entire home/apt,214,2,9,2021-04-04,0.28,1,247,0,
41334091,Budget Blairgowrie Shack sleeps 14!,7046664,Dave,,Point Nepean,-38.37386,144.78539,Entire home/apt,300,2,10,2022-04-18,0.48,90,94,3,
39403713,Mount Martha Renovated Coastal Abode-Village+Beach,3721646,Alex,,Mount Martha,-38.28314,145.00591,Entire home/apt,308,2,118,2022-08-26,3.73,2,257,59,
42717778,Chalet by the Beach,47071299,Kristen,,Point Nepean,-38.36894,144.78093,Entire home/apt,436,2,21,2022-08-08,0.98,29,321,14,
42722360,Fig Cottage Dromana - Pet Friendly,250621936,Mark,,Dromana,-38.33218,144.97843,Entire home/apt,140,2,42,2022-09-10,1.99,1,21,29,
41347489,"DUNDAS ON BROWNS ""No. 3"" MINUTES TO HOT SPRINGS",22473846,Merridy,,Point Nepean,-38.3947,144.8158,Entire home/apt,250,2,42,2022-06-12,1.29,3,91,17,
41354518,"Bahamas Beach Shack, Rye (sorry no schoolies!)",27870097,Eliza,,Point Nepean,-38.38523,144.80859,Entire home/apt,277,2,72,2022-08-14,2.30,1,247,32,
41157078,White Oak Sorrento Beach House - Location & Style!,25329011,John,,Point Nepean,-38.34239,144.73181,Entire home/apt,636,1,46,2022-09-03,2.08,1,337,25,
42726162,Sorrento Beach House with stunning views,172950577,Michael,,Point Nepean,-38.35285,144.75465,Entire home/apt,464,2,10,2022-01-15,0.49,1,259,3,
41160511,Charlie's sweet home @ Mornington Peninsula,188582912,Yan,,Mount Martha,-38.25754,145.05489,Entire home/apt,244,1,46,2022-09-11,1.40,1,147,26,
42743105,Blairgowrie Sands,5307850,Peninsula Escapes,,Point Nepean,-38.36264,144.77788,Entire home/apt,539,2,21,2022-04-02,0.76,33,312,10,
42767434,Tyrone Beachside Luxury | Home Theatre & Study,227871406,Bookabreak,,Point Nepean,-38.36536,144.79738,Entire home/apt,638,2,18,2022-03-19,0.82,35,311,11,
