listing_id,date
16238598,2019-06-03
16238598,2019-06-08
16238598,2019-06-19
16238598,2019-06-24
16238598,2019-06-30
16238598,2019-07-19
16238598,2019-07-21
16238598,2019-07-24
16238598,2019-07-28
16238598,2019-07-31
16238598,2019-08-04
16238598,2019-08-06
16238598,2019-08-10
16238598,2019-08-12
16238598,2019-08-15
16238598,2019-08-20
16238598,2019-08-24
16238598,2019-08-26
16238598,2019-08-28
16238598,2019-09-01
16238598,2019-09-07
16238598,2019-09-15
16238598,2019-09-22
16238598,2019-10-04
16238598,2019-10-06
16238598,2019-10-13
16238598,2019-10-15
16238598,2019-10-20
16238598,2019-10-23
16238598,2019-10-25
16238598,2019-10-27
16238598,2019-10-29
16238598,2019-11-17
16238598,2019-11-24
16238598,2019-12-08
16238598,2019-12-13
16238598,2019-12-15
16238598,2019-12-19
16238598,2019-12-24
16238598,2019-12-26
16238598,2020-01-02
16238598,2020-01-12
16238598,2020-02-02
16238598,2020-02-09
16238598,2020-02-16
16238598,2020-02-28
16238598,2020-03-01
16238598,2020-03-08
16238598,2020-03-10
16238598,2020-06-28
16238598,2020-07-08
16238598,2020-07-12
16238598,2020-07-16
16238598,2020-07-18
16238598,2020-07-20
16238598,2020-07-26
16238598,2020-09-20
16271484,2017-12-31
16271484,2018-01-01
16271484,2018-01-07
16271484,2018-02-04
16271484,2018-02-07
16271484,2018-02-09
16271484,2018-02-11
16271484,2018-02-15
16271484,2018-02-17
16271484,2018-02-25
16271484,2018-03-17
16271484,2018-03-19
16271484,2018-03-22
16271484,2018-03-24
16271484,2018-03-26
16271484,2018-03-27
16271484,2018-03-29
16271484,2018-04-02
16271484,2018-04-05
16271484,2018-04-08
16271484,2018-04-14
16271484,2018-04-15
16271484,2018-04-23
16271484,2018-04-26
16271484,2018-05-03
16271484,2018-05-04
16271484,2018-05-05
16271484,2018-05-06
16271484,2018-05-09
16271484,2018-05-10
16271484,2018-05-12
16271484,2018-05-13
16271484,2018-05-15
16271484,2018-05-19
16271484,2018-05-21
16271484,2018-05-25
16271484,2018-05-26
16271484,2018-05-27
16271484,2018-06-03
16271484,2018-06-04
16271484,2018-06-09
16271484,2018-06-10
16271484,2018-06-14
16271484,2018-06-16
16271484,2018-06-17
16271484,2018-06-22
16271484,2018-06-24
16271484,2018-07-06
16271484,2018-07-07
16271484,2018-07-08
16271484,2018-07-11
16271484,2018-07-15
16271484,2018-07-17
16271484,2018-07-18
16271484,2018-07-20
16271484,2018-07-22
16271484,2018-07-27
16271484,2018-08-01
16271484,2018-08-07
16271484,2018-08-09
16271484,2018-08-12
16271484,2018-08-16
16271484,2018-08-19
16271484,2018-08-20
16271484,2018-08-24
16271484,2018-08-26
16271484,2018-08-29
16271484,2018-08-31
16271484,2018-09-04
16271484,2018-09-08
16271484,2018-09-13
16271484,2018-09-17
16271484,2018-09-20
16271484,2018-09-30
16271484,2018-10-01
16271484,2018-10-06
16271484,2018-10-10
16271484,2018-10-20
16271484,2018-10-23
16271484,2018-10-27
16271484,2018-10-30
16271484,2018-11-02
16271484,2018-11-04
16271484,2018-11-11
16271484,2018-11-13
16271484,2018-11-14
16271484,2018-11-16
16271484,2018-11-20
16271484,2018-11-22
16271484,2018-11-23
16271484,2018-11-25
16271484,2018-12-02
16271484,2018-12-03
16271484,2018-12-07
16271484,2018-12-09
16271484,2018-12-12
16271484,2018-12-13
16271484,2018-12-20
16271484,2019-01-05
16271484,2019-01-06
16271484,2019-01-20
16271484,2019-01-27
16271484,2019-02-04
16271484,2019-02-18
16271484,2019-02-25
16271484,2019-03-01
16271484,2019-03-10
16271484,2019-03-17
16271484,2019-03-22
16271484,2019-03-24
16271484,2019-03-30
16271484,2019-04-08
16271484,2019-04-11
16271484,2019-04-13
16271484,2019-04-16
16271484,2019-04-17
16271484,2019-04-18
16271484,2019-04-19
16271484,2019-04-26
16271484,2019-05-22
16271484,2019-05-26
16271484,2019-05-30
16271484,2019-06-08
16271484,2019-06-15
16271484,2019-06-17
16271484,2019-06-29
16271484,2019-07-01
16271484,2019-07-03
16271484,2019-07-14
16271484,2019-07-16
16271484,2019-07-22
16271484,2019-07-31
16271484,2019-07-31
16271484,2019-08-04
16271484,2019-08-07
16271484,2019-08-09
16271484,2019-08-14
16271484,2019-08-18
16271484,2019-08-22
16271484,2019-08-25
16271484,2019-08-26
16271484,2019-09-08
16271484,2019-09-11
16271484,2019-09-13
16271484,2019-09-17
16271484,2019-09-21
16271484,2019-09-29
16271484,2019-10-03
16271484,2019-10-16
16271484,2019-10-19
16271484,2019-10-21
16271484,2019-10-23
16271484,2019-10-24
16271484,2019-10-27
16271484,2019-11-08
16271484,2019-11-09
16271484,2019-11-10
16271484,2019-11-24
16271484,2019-11-29
16271484,2019-12-14
16271484,2019-12-21
16271484,2019-12-26
16271484,2019-12-28
16271484,2020-01-12
16271484,2020-01-21
16271484,2020-01-24
16271484,2020-01-26
16271484,2020-02-02
16271484,2020-02-14
16271484,2020-02-15
16271484,2020-02-25
16271484,2020-02-28
16271484,2020-03-09
16271484,2020-06-14
16271484,2020-06-21
16271484,2020-07-05
16271484,2020-07-10
16271484,2020-07-18
16271484,2020-07-25
16271484,2020-07-26
16271484,2020-07-29
16271484,2020-08-09
16271484,2020-08-19
16271484,2020-09-20
16271484,2020-10-18
16271484,2020-11-01
16271484,2021-01-01
16271484,2021-01-09
16291478,2016-12-18
16291478,2016-12-30
16291478,2016-12-31
16291478,2017-01-01
16291478,2017-01-23
16291478,2017-01-29
16291478,2017-02-10
16291478,2017-02-12
16291478,2017-02-15
16291478,2017-02-22
16291478,2017-03-12
16291478,2017-03-19
16291478,2017-03-26
16291478,2017-03-30
16291478,2017-04-07
16291478,2017-04-08
16291478,2017-04-09
16291478,2017-04-29
16291478,2017-05-14
16291478,2017-05-18
16291478,2017-07-10
16291478,2017-07-16
16291478,2017-07-20
16291478,2017-09-27
16291478,2017-10-19
16291478,2017-11-05
16291478,2017-11-12
16291478,2018-02-05
16291478,2018-02-16
16291478,2018-03-02
16291478,2018-03-04
16291478,2018-04-22
16291478,2018-06-29
16291478,2018-08-21
16291478,2018-09-25
16291478,2019-03-10
16291478,2019-03-24
16291478,2019-04-22
16291478,2019-05-12
16291478,2019-05-18
16291478,2019-07-30
16291478,2019-08-05
16291478,2019-09-04
16291478,2019-10-03
16291478,2019-11-03
16291478,2019-12-08
16291478,2019-12-20
16291478,2020-01-22
16291478,2020-01-30
16291478,2020-02-16
16291478,2020-03-12
16291478,2021-01-02
16291478,2021-01-18
16317142,2018-11-28
16317142,2019-07-11
16424246,2018-03-31
16424246,2018-10-31
16424246,2019-07-08
16424246,2020-09-13
16518122,2017-01-01
16518122,2017-03-05
16518122,2017-06-18
16518122,2017-06-25
16518122,2017-07-14
16518122,2017-07-16
16518122,2017-07-20
16518122,2017-07-24
16518122,2017-07-31
16518122,2017-08-20
16518122,2017-08-23
16518122,2017-08-27
16518122,2017-09-01
16518122,2017-09-10
16518122,2018-02-25
16518122,2018-02-26
16518122,2018-02-28
16518122,2018-03-04
16518122,2018-03-12
16518122,2018-03-18
16518122,2018-03-25
16518122,2018-03-31
16518122,2018-04-08
16518122,2018-04-13
16518122,2018-04-15
16518122,2018-04-19
16518122,2018-04-20
16518122,2018-04-22
16518122,2018-04-30
16518122,2018-05-03
16518122,2018-05-11
16518122,2018-05-13
16518122,2018-05-25
16518122,2018-05-27
16518122,2018-06-01
16518122,2018-06-03
16518122,2018-06-09
16518122,2018-06-17
16518122,2018-06-21
16518122,2018-06-28
16518122,2018-07-08
16518122,2018-07-12
16518122,2018-07-15
16518122,2018-07-21
16518122,2018-07-23
16518122,2018-07-26
16518122,2018-07-27
16518122,2018-08-02
16518122,2018-08-05
16518122,2018-08-23
16518122,2018-08-27
16518122,2018-09-02
16518122,2018-09-09
16518122,2018-09-16
16518122,2018-09-28
16518122,2018-09-30
16518122,2018-10-17
16518122,2018-10-21
16518122,2018-10-24
16518122,2018-11-04
16518122,2018-11-11
16518122,2018-11-18
16518122,2018-11-25
16518122,2018-11-30
16518122,2018-12-02
16518122,2018-12-05
16518122,2018-12-09
16518122,2018-12-23
16518122,2019-01-01
16518122,2019-01-04
16518122,2019-01-06
16518122,2019-01-13
16518122,2019-02-10
16518122,2019-02-18
16518122,2019-02-24
16518122,2019-03-03
16518122,2019-03-16
16518122,2019-03-31
16518122,2019-04-15
16518122,2019-04-21
16518122,2019-04-26
16518122,2019-04-28
16518122,2019-05-04
16518122,2019-05-19
16518122,2019-05-26
16518122,2019-06-09
16518122,2019-06-16
16518122,2019-06-23
16518122,2019-06-28
16518122,2019-06-30
16518122,2019-07-08
16518122,2019-07-11
16518122,2019-07-14
16518122,2019-07-29
16518122,2019-08-06
16518122,2019-08-18
16518122,2019-09-08
16518122,2019-09-14
16518122,2019-09-29
16518122,2019-10-13
16518122,2019-10-21
16518122,2019-10-25
16518122,2019-11-03
16518122,2019-11-08
16518122,2019-11-11
16518122,2019-12-07
16518122,2019-12-22
16518122,2019-12-25
16518122,2020-01-01
16518122,2020-01-04
16518122,2020-01-12
16518122,2020-01-19
16518122,2020-01-24
16518122,2020-01-26
16518122,2020-01-30
16518122,2020-02-02
16518122,2020-02-09
16518122,2020-02-24
16518122,2020-03-01
16518122,2020-07-19
16518122,2020-07-25
16518122,2020-08-18
16518122,2020-12-30
16546399,2018-10-16
16546399,2019-02-11
16546399,2019-02-15
16546399,2019-02-25
16546399,2019-03-04
16546399,2019-03-07
16546399,2019-03-24
16546399,2019-03-31
16546399,2019-04-13
16546399,2019-04-14
16546399,2019-04-22
16546399,2019-05-10
16546399,2019-06-02
16546399,2019-06-09
16546399,2019-06-11
16546399,2019-06-24
16546399,2019-07-04
16546399,2019-07-16
16546399,2019-07-23
16546399,2019-07-26
16546399,2019-08-18
16546399,2019-09-08
16546399,2019-10-20
16546399,2020-09-27
16546399,2020-12-01
16610326,2017-02-03
16610326,2017-03-28
16610326,2017-04-26
16610326,2017-07-09
16610326,2017-07-31
16610326,2017-08-13
16610326,2017-08-15
16610326,2017-10-16
16610326,2017-12-20
16610326,2018-04-02
16610326,2018-07-16
16610326,2018-07-22
16610326,2018-07-30
16610326,2018-08-13
16610326,2018-10-07
16610326,2018-10-21
16610326,2018-11-11
16610326,2018-11-18
16610326,2018-11-25
16610326,2019-01-01
16610326,2019-03-31
16610326,2019-05-12
16610326,2019-06-16
16610326,2019-07-28
16610326,2019-10-13
16610326,2019-10-27
16610326,2019-11-03
16610326,2019-12-22
16612557,2017-03-12
16612557,2017-03-14
16612557,2017-04-26
16612557,2017-05-17
16612557,2017-07-31
16612557,2017-11-10
16612557,2018-01-02
16612557,2018-03-31
16612557,2018-07-04
16612557,2018-09-08
16612557,2018-10-21
16612557,2018-11-04
16612557,2018-11-26
16612557,2018-12-10
16612557,2019-01-04
16612557,2019-01-26
16612557,2019-03-19
16612557,2019-03-28
16612557,2019-04-03
16612557,2019-04-13
16612557,2019-04-24
16612557,2019-04-28
16612557,2019-05-06
16612557,2019-05-24
16612557,2019-06-07
16612557,2019-07-13
16612557,2019-07-29
16612557,2019-08-08
16612557,2019-08-23
16612557,2019-09-09
16612557,2019-09-29
16612557,2019-10-11
16612557,2019-10-23
16612557,2019-10-29
16612557,2019-11-04
16612557,2019-11-15
16612557,2019-11-24
16612557,2019-11-29
16612557,2019-12-27
16612557,2020-01-04
16612557,2020-02-07
16612557,2020-02-16
16612557,2020-03-14
16612557,2020-07-03
16612557,2020-07-15
16612557,2020-08-04
16612557,2020-09-15
16612557,2020-09-27
16612557,2020-10-04
16612557,2020-11-23
16612557,2020-12-01
16612557,2020-12-08
16612557,2020-12-25
16630701,2017-01-15
16630701,2017-01-22
16630701,2017-02-12
16630701,2017-02-19
16630701,2017-02-26
16630701,2017-03-02
16630701,2017-03-04
16630701,2017-03-05
16630701,2017-03-13
16630701,2017-03-17
16630701,2017-03-24
16630701,2017-03-29
16630701,2017-04-01
16630701,2017-04-09
16630701,2017-04-21
16630701,2017-04-30
16630701,2017-05-28
16630701,2017-06-10
16630701,2017-07-28
16630701,2017-08-27
16630701,2017-09-03
16630701,2017-10-22
16630701,2017-11-02
16630701,2017-11-12
16630701,2017-11-17
16630701,2018-01-20
16630701,2018-03-02
16630701,2018-05-27
16630701,2018-10-14
16630701,2019-04-27
16630701,2019-07-03
16630701,2019-07-12
16630701,2019-08-14
16630701,2020-02-02
16630701,2020-03-01
16644333,2019-04-21
16646044,2017-07-07
16646044,2018-08-06
16646044,2020-09-18
16723796,2017-02-05
16723796,2017-05-21
16723796,2017-05-29
16723796,2017-06-30
16723796,2017-07-28
16723796,2017-07-30
16723796,2017-08-13
16723796,2017-08-19
16723796,2017-09-04
16723796,2017-09-21
16723796,2017-10-08
16723796,2017-10-15
16723796,2018-04-30
16723796,2018-07-20
16723796,2018-07-29
16723796,2018-08-17
16723796,2018-09-30
16723796,2018-10-19
16723796,2018-11-04
16723796,2018-12-27
16723796,2018-12-29
16723796,2019-01-01
16723796,2019-01-06
16723796,2019-12-13
16723796,2019-12-15
16723796,2020-01-04
16723796,2020-03-01
16723796,2020-05-25
16723796,2020-07-10
16723796,2020-07-18
16723796,2020-08-04
16723796,2020-11-28
16781156,2017-12-10
16781156,2017-12-21
16781156,2018-01-01
16781156,2018-01-07
16781156,2018-01-17
16781156,2018-02-15
16792858,2017-02-18
16792858,2017-07-19
16792858,2017-07-22
16792858,2017-07-23
16792858,2017-07-24
16792858,2017-07-31
16792858,2017-08-04
16792858,2017-08-06
16792858,2017-08-07
16792858,2017-08-12
16792858,2017-08-20
16792858,2017-08-31
16792858,2017-09-02
16792858,2017-09-17
16792858,2017-09-28
16792858,2017-10-01
16792858,2017-10-08
16792858,2017-10-09
16792858,2017-10-13
16792858,2017-10-17
16792858,2017-10-25
16792858,2017-10-27
16792858,2017-10-30
16792858,2017-11-05
16792858,2017-11-10
16792858,2017-11-11
16792858,2017-11-12
16792858,2017-11-19
16792858,2017-11-21
16792858,2017-11-26
16792858,2017-12-01
16792858,2017-12-08
16792858,2017-12-14
16792858,2017-12-17
16792858,2017-12-19
16792858,2017-12-22
16792858,2017-12-26
16792858,2017-12-27
16792858,2017-12-29
16792858,2018-01-01
16792858,2018-01-07
16792858,2018-01-09
16792858,2018-01-13
16792858,2018-01-14
16792858,2018-01-21
16792858,2018-01-28
16792858,2018-02-04
16792858,2018-02-15
16792858,2018-02-16
16792858,2018-02-17
16792858,2018-02-18
16792858,2018-02-22
16792858,2018-02-26
16792858,2018-02-28
16792858,2018-03-04
16792858,2018-03-11
16792858,2018-03-18
16792858,2018-03-21
16792858,2018-03-25
16792858,2018-03-31
16792858,2018-04-01
16792858,2018-04-02
16792858,2018-04-11
16792858,2018-04-14
16792858,2018-04-15
16792858,2018-04-18
16792858,2018-04-23
16792858,2018-04-25
16792858,2018-04-26
16792858,2018-04-28
16792858,2018-04-29
16792858,2018-04-30
16792858,2018-05-03
16792858,2018-05-06
16792858,2018-05-11
16792858,2018-05-12
16792858,2018-05-13
16792858,2018-05-17
16792858,2018-05-20
16792858,2018-05-24
16792858,2018-05-27
16792858,2018-05-28
16792858,2018-06-01
16792858,2018-06-07
16792858,2018-06-11
16792858,2018-06-14
16792858,2018-06-16
16792858,2018-06-17
16792858,2018-06-21
16792858,2018-06-23
16792858,2018-06-24
16792858,2018-06-27
16792858,2018-06-29
16792858,2018-06-30
16792858,2018-07-13
16792858,2018-07-16
16792858,2018-07-21
16792858,2018-07-23
16792858,2018-07-26
16792858,2018-07-28
16792858,2018-08-03
16792858,2018-08-05
16792858,2018-08-08
16792858,2018-08-12
16792858,2018-08-18
16792858,2018-08-19
16792858,2018-08-20
16792858,2018-08-23
16792858,2018-08-25
16792858,2018-08-26
16792858,2018-09-02
16792858,2018-09-06
16792858,2018-09-07
16792858,2018-09-09
16792858,2018-09-16
16792858,2018-09-23
16792858,2018-09-29
16792858,2018-09-30
16792858,2018-10-07
16792858,2018-10-14
16792858,2018-10-19
16792858,2018-10-23
16792858,2018-10-26
16792858,2018-10-28
16792858,2018-11-04
16792858,2018-11-11
16792858,2018-11-14
16792858,2018-11-17
16792858,2018-11-22
16792858,2018-11-23
16792858,2018-11-24
16792858,2018-11-25
16792858,2018-11-30
16792858,2018-12-02
16792858,2018-12-09
16792858,2018-12-21
16792858,2018-12-27
16792858,2018-12-31
16792858,2019-01-22
16792858,2019-01-26
16792858,2019-02-04
16792858,2019-02-07
16792858,2019-02-25
16792858,2019-03-18
16792858,2019-03-22
16792858,2019-03-24
16792858,2019-04-13
16792858,2019-04-22
16792858,2019-05-01
16792858,2019-05-15
16792858,2019-05-19
16792858,2019-05-26
16792858,2019-06-07
16792858,2019-06-13
16792858,2019-06-14
16792858,2019-06-16
16792858,2019-06-29
16792858,2019-07-03
16792858,2019-07-10
16792858,2019-07-14
16792858,2019-07-16
16792858,2019-07-19
16792858,2019-07-29
16792858,2019-08-10
16792858,2019-08-15
16792858,2019-08-18
16792858,2019-08-21
16792858,2019-09-01
16792858,2019-09-08
16792858,2019-09-11
16792858,2019-09-12
16792858,2019-09-18
16792858,2019-09-29
16792858,2019-10-22
16792858,2019-10-23
16792858,2019-11-01
16792858,2019-11-08
16792858,2019-11-10
16792858,2019-11-20
16792858,2019-11-23
16792858,2019-11-24
16792858,2019-11-29
16792858,2019-12-15
16792858,2019-12-23
16792858,2019-12-28
16792858,2020-01-04
16792858,2020-01-05
16792858,2020-01-12
16792858,2020-01-19
16792858,2020-01-25
16792858,2020-02-01
16792858,2020-02-09
16792858,2020-02-11
16792858,2020-02-16
16792858,2020-02-20
16792858,2020-02-27
16792858,2020-02-29
16792858,2020-03-01
16792858,2020-03-09
16792858,2020-03-15
16792858,2020-06-21
16792858,2020-06-28
16792858,2020-07-05
16792858,2020-07-19
16792858,2020-07-22
16792858,2020-09-05
16792858,2020-09-19
16792858,2020-09-27
16792858,2020-11-01
16792858,2020-11-06
16792858,2020-11-07
16792858,2020-11-08
16792858,2020-11-15
16792858,2020-12-22
16792858,2021-01-01
16818256,2017-04-25
16818256,2018-03-14
16833815,2017-02-22
16833815,2017-02-27
16833815,2017-03-08
16833815,2017-03-16
16833815,2017-04-09
16833815,2017-04-29
16833815,2017-05-27
16833815,2017-07-02
16833815,2017-11-25
16833815,2018-05-10
16833815,2018-08-10
16833815,2019-05-20
16833815,2019-11-03
16835869,2017-03-05
16835869,2017-03-13
16835869,2017-03-20
16835869,2017-03-27
16835869,2017-04-03
16835869,2017-04-17
16835869,2017-04-23
16835869,2017-04-27
16835869,2017-05-01
16835869,2017-05-06
16835869,2017-05-13
16835869,2017-05-23
16835869,2017-05-28
16835869,2017-06-02
16835869,2017-06-11
16835869,2017-06-18
16835869,2017-06-23
16835869,2017-07-08
16835869,2017-07-21
16835869,2017-07-27
16835869,2017-07-31
16835869,2017-08-03
16835869,2017-08-14
16835869,2017-08-31
16835869,2017-09-05
16835869,2017-09-10
16835869,2017-09-29
16835869,2017-10-02
16835869,2017-10-08
16835869,2017-10-11
16835869,2017-10-26
16835869,2017-11-19
16835869,2017-12-09
16835869,2017-12-20
16835869,2018-01-29
16835869,2018-03-11
16835869,2018-03-16
16835869,2018-03-25
16835869,2018-04-23
16835869,2018-07-03
16835869,2018-07-15
16835869,2018-08-20
16835869,2018-08-28
16835869,2018-12-24
16835869,2019-01-01
16835869,2019-04-01
16835869,2019-06-30
16835869,2019-07-08
16835869,2019-07-22
16835869,2020-03-09
16835869,2020-07-26
16851403,2017-07-26
16851403,2017-08-21
16851403,2018-01-02
16851403,2018-01-07
16851403,2018-03-27
16851403,2018-07-19
16851403,2018-08-05
16851403,2018-08-21
16851403,2019-07-20
16851403,2020-07-30
16978843,2017-02-19
16978843,2017-04-16
16978843,2017-07-23
16978843,2017-07-28
16978843,2017-07-31
16978843,2017-08-04
16978843,2017-08-14
16978843,2017-08-15
16978843,2017-10-06
16978843,2017-10-20
16978843,2017-11-20
16978843,2017-12-10
16978843,2017-12-28
16978843,2017-12-31
16978843,2018-01-01
16978843,2018-01-03
16978843,2018-03-04
16978843,2018-03-31
16978843,2018-04-18
16978843,2018-05-12
16978843,2018-05-14
16978843,2018-05-18
16978843,2018-06-01
16978843,2018-06-21
16978843,2018-06-29
16978843,2018-07-22
16978843,2018-08-16
16978843,2018-09-24
16978843,2018-12-28
16978843,2018-12-31
16978843,2019-01-01
16978843,2019-03-31
16978843,2019-04-22
16978843,2019-06-01
16978843,2019-07-21
16978843,2019-09-29
16978843,2019-10-06
16978843,2019-10-27
16978843,2019-12-22
17004023,2017-03-03
17004023,2017-04-24
17004023,2017-05-28
17004023,2017-06-11
17004023,2017-07-02
17004023,2017-07-21
17004023,2017-08-06
17004023,2017-08-13
17004023,2017-12-03
17004023,2017-12-27
17004023,2018-01-02
17004023,2018-01-14
17004023,2018-02-18
17004023,2018-03-04
17004023,2018-03-26
17004023,2018-04-26
17004023,2018-05-01
17004023,2018-05-07
17004023,2018-05-29
17004023,2018-06-05
17004023,2018-06-15
17004023,2018-08-10
17004023,2018-08-26
17004023,2018-09-16
17004023,2018-09-26
17004023,2018-09-30
17004023,2018-11-25
17004023,2018-12-02
17004023,2018-12-16
17004023,2018-12-23
17004023,2019-01-05
17004023,2019-02-24
17004023,2019-03-17
17004023,2019-05-12
17004023,2019-05-19
17004023,2019-05-26
17004023,2019-06-20
17004023,2019-06-23
17004023,2019-07-01
17004023,2019-07-07
17004023,2019-10-13
17004023,2020-02-27
17004023,2020-03-15
17004023,2020-07-12
17004023,2020-12-27
17010097,2017-02-19
17010097,2017-03-12
17010097,2017-04-24
17010097,2017-07-02
17010097,2017-07-31
17010097,2018-01-01
17010097,2019-05-31
17010097,2019-07-30
17010097,2019-08-19
17010097,2019-12-23
17010097,2020-01-01
17010097,2020-02-12
17010887,2017-02-02
17010887,2017-02-02
17010887,2017-02-03
17010887,2017-02-16
17010887,2017-02-18
17010887,2017-02-24
17010887,2017-02-26
17010887,2017-03-05
17010887,2017-06-25
17010887,2017-07-07
17010887,2017-08-12
17010887,2017-08-25
17010887,2017-09-02
17010887,2017-10-02
17010887,2017-10-22
17010887,2017-11-12
17010887,2018-03-25
17010887,2018-03-28
17010887,2018-07-12
17010887,2018-08-19
17010887,2018-08-27
17010887,2018-10-22
17010887,2018-11-09
17010887,2018-11-24
17010887,2018-12-02
17010887,2018-12-17
17010887,2018-12-30
17010887,2019-01-20
17010887,2019-01-31
17010887,2019-02-03
17010887,2019-03-10
17010887,2019-03-15
17010887,2019-03-22
17010887,2019-07-03
17030031,2019-01-02
17096268,2017-05-08
17096268,2017-05-25
17096268,2017-07-08
17096268,2017-08-30
17096268,2017-11-27
17096268,2017-12-11
17096268,2017-12-18
17096268,2018-10-24
17096268,2019-05-15
17096268,2019-07-19
17096268,2020-07-08
17096268,2020-07-25
17115288,2017-02-26
17115288,2017-04-02
17115288,2017-04-09
17115288,2017-04-17
17115288,2017-04-28
17115288,2017-04-30
17115288,2017-05-21
17115288,2017-05-29
17115288,2017-06-06
17115288,2017-06-11
17115288,2017-06-30
17115288,2017-07-20
17115288,2017-07-30
17115288,2017-08-06
17115288,2017-08-18
17115288,2017-08-20
17115288,2017-09-25
17115288,2017-10-01
17115288,2017-10-15
17115288,2017-10-23
17115288,2017-10-28
17115288,2017-11-05
17115288,2017-11-10
17115288,2017-11-26
17115288,2017-12-06
17115288,2017-12-10
17115288,2017-12-26
17115288,2018-01-01
17115288,2018-01-21
17115288,2018-02-26
17115288,2018-03-04
17115288,2018-03-24
17115288,2018-04-02
17115288,2018-04-08
17115288,2018-04-16
17115288,2018-04-22
17115288,2018-04-26
17115288,2018-05-01
17115288,2018-05-06
17115288,2018-05-13
17115288,2018-05-21
17115288,2018-05-27
17115288,2018-07-01
17115288,2018-07-28
17115288,2018-08-20
17115288,2018-09-10
17115288,2018-09-16
17115288,2018-09-29
17115288,2018-10-07
17115288,2018-10-14
17115288,2018-10-19
17115288,2018-10-21
17115288,2018-10-27
17115288,2018-10-30
17115288,2018-11-04
17115288,2018-11-11
17115288,2018-12-02
17115288,2018-12-08
17115288,2018-12-28
17115288,2019-01-04
17115288,2019-01-20
17115288,2019-02-17
17115288,2019-02-24
17115288,2019-03-03
17115288,2019-03-28
17115288,2019-04-14
17115288,2019-04-21
17115288,2019-05-03
17115288,2019-05-06
17115288,2019-05-11
17115288,2019-05-19
17115288,2019-05-26
17115288,2019-06-02
17115288,2019-06-07
17115288,2019-06-10
17115288,2019-06-13
17115288,2019-06-16
17115288,2019-06-23
17115288,2019-07-04
17115288,2019-07-07
17115288,2019-07-09
17115288,2019-07-28
17115288,2019-08-03
17115288,2019-08-14
17115288,2019-08-18
17115288,2019-08-26
17115288,2019-09-22
17115288,2019-09-29
17115288,2019-10-11
17115288,2019-10-13
17115288,2019-10-21
17115288,2019-10-27
17115288,2019-11-03
17115288,2019-11-08
17115288,2019-11-18
17115288,2019-11-22
17115288,2019-12-01
17115288,2019-12-22
17115288,2020-01-01
17115288,2020-01-04
17115288,2020-03-06
17115288,2020-03-08
17115288,2020-06-10
17115288,2020-06-19
17229221,2018-12-29
17229221,2018-12-30
17229221,2019-01-01
17229221,2019-01-27
17229221,2019-02-03
17229221,2019-02-08
17229221,2019-02-10
17229221,2019-02-17
17229221,2019-02-24
17229221,2019-03-02
17229221,2019-03-10
17229221,2019-03-16
17229221,2019-03-24
17229221,2019-04-06
17229221,2019-04-07
17229221,2019-04-14
17229221,2019-04-23
17229221,2019-05-27
17229221,2019-06-16
17229221,2019-06-30
17229221,2019-07-14
17229221,2019-07-22
17229221,2019-08-04
17229221,2019-08-11
17229221,2019-08-19
17229221,2019-08-26
17229221,2019-09-29
17229221,2019-10-06
17229221,2019-10-13
17229221,2019-10-27
17229221,2019-11-03
17229221,2019-11-10
17229221,2019-12-01
17229221,2019-12-15
17229221,2019-12-30
17229221,2020-01-01
17229221,2020-02-16
17229221,2020-03-07
17252175,2017-04-27
17252175,2017-05-27
17252175,2018-11-25
17266710,2017-03-12
17266710,2017-03-31
17266710,2017-04-02
17266710,2017-04-26
17266710,2017-05-08
17266710,2017-05-14
17266710,2017-06-04
17266710,2017-06-18
17266710,2017-07-20
17266710,2017-07-23
17266710,2017-08-02
17266710,2017-08-21
17266710,2017-09-02
17266710,2018-04-01
17266710,2018-04-16
17266710,2018-04-21
17266710,2018-05-01
17266710,2018-05-06
17266710,2018-05-17
17266710,2018-06-04
17266710,2018-06-24
17266710,2018-07-23
17266710,2018-08-11
17266710,2018-08-14
17266710,2018-08-26
17266710,2018-09-15
17266710,2018-09-28
17266710,2018-10-21
17266710,2018-10-28
17266710,2018-11-04
17266710,2018-11-25
17266710,2018-12-09
17266710,2018-12-24
17266710,2018-12-30
17266710,2019-01-02
17266710,2019-01-06
17266710,2019-02-03
17266710,2019-02-24
17266710,2019-03-10
17266710,2019-04-22
17266710,2019-04-26
17266710,2019-04-28
17266710,2019-05-01
17266710,2019-05-12
17266710,2019-05-19
17266710,2019-05-27
17266710,2019-06-02
17266710,2019-06-09
17266710,2019-06-23
17266710,2019-07-14
17266710,2019-07-21
17266710,2019-07-29
17266710,2019-08-03
17266710,2019-08-11
17266710,2019-08-19
17266710,2019-12-16
17266710,2020-01-03
17266710,2020-02-16
17266710,2020-03-01
17266710,2020-03-16
17266710,2020-05-17
17446691,2017-04-15
17446691,2017-05-29
17446691,2017-06-25
17446691,2017-07-31
17446691,2017-09-15
17446691,2017-09-23
17446691,2017-10-12
17446691,2017-10-21
17446691,2017-12-30
17446691,2018-03-30
17446691,2018-05-15
17446691,2018-07-04
17446691,2018-07-31
17446691,2018-09-21
17446691,2018-11-16
17446691,2019-06-15
17446691,2019-06-25
17446691,2019-07-23
17446691,2019-10-20
17446691,2020-01-02
17446691,2020-02-09
17446691,2020-02-26
