id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
32782503,Chambre à louer 1 personne sans petit déjeuner,246583169,Marie Jose,Nyon,Tannay,46.30747,6.18171,Private room,70,1,1,2019-05-22,0.03,1,360,0,
32784392,Lac Léman - en Suisse- Clarens-,244322285,Maria,Riviera-Pays-d'Enhaut,Montreux,46.44282,6.88741,Entire home/apt,189,1,1,2019-04-15,0.03,1,0,0,
26662835,Chambre spacieuse dans un beau chalet,198438814,Claudia,Riviera-Pays-d'Enhaut,Montreux,46.43491,6.94634,Private room,98,2,83,2022-04-21,1.71,4,2,2,
32785628,Jolie chambre lumineuse proche de la gare,3901702,Lauren,Lausanne,Lausanne,46.51518,6.63432,Private room,45,4,10,2022-06-06,0.25,2,11,2,
32805126,Home sweet Home,38163709,Lorella,Ouest lausannois,Chavannes-près-Renens,46.53305,6.58068,Private room,40,1,4,2022-03-04,0.12,2,0,1,
26679704,Auberge Pour Tous,24369628,Emad,Jura-Nord vaudois,Vallorbe,46.71604,6.38163,Private room,749,1,5,2019-09-13,0.12,3,248,0,
26684992,Chambre Orchidée - Auberge Pour Tous,24369628,Emad,Jura-Nord vaudois,Vallorbe,46.71437,6.3813,Private room,129,1,3,2021-05-27,0.06,3,248,0,
32854680,Chambre + sdb privée dans belle villa avec jardin,20350746,Emilie,Riviera-Pays-d'Enhaut,Chardonne,46.48276,6.83404,Private room,85,2,32,2022-07-03,0.89,1,132,1,
32855681,"Private room in Lausanne Blecherette, chill space",8079776,Dani,Lausanne,Lausanne,46.53465,6.62225,Private room,50,3,19,2022-05-29,0.48,1,3,6,
26685039,La Smala Double - Auberge Pour Tous,24369628,Emad,Jura-Nord vaudois,Vallorbe,46.71453,6.3826,Private room,129,1,4,2021-07-06,0.08,3,249,0,
32877946,"App rénové  90m2 3.5p., 32m2 terrace lake view",112023079,Olivier Et Caroline,Riviera-Pays-d'Enhaut,Montreux,46.43168,6.91811,Entire home/apt,377,1,38,2022-01-02,0.97,3,225,1,
26693418,Appartement lumineux à Lausanne: vu sur la fôret.,180631007,Gabriella,Lausanne,Lausanne,46.53882,6.64547,Private room,180,2,1,2018-08-04,0.02,1,180,0,
32880868,Duplex de charme à Coppet,247379309,Laurence,Nyon,Coppet,46.3171,6.19159,Entire home/apt,160,2,14,2022-04-18,0.36,1,88,1,
32890213,L'Observatoire (The Observatory) - city center,247436801,Marc-Antoine,Lausanne,Lausanne,46.51951,6.63178,Entire home/apt,249,2,51,2022-07-03,1.32,1,54,22,
26729273,Petit Ours,190772632,Linda,Aigle,Ollon,46.30655,7.0586,Entire home/apt,335,6,3,2022-01-08,0.10,1,90,1,
32954261,"Nids douillet dans les prés, entre lac et montagne",21051395,Antoine,Morges,Apples,46.54916,6.42627,Entire home/apt,149,3,8,2019-09-13,0.20,1,0,0,
33188715,Suite au centre du village de St-Cergue,249879953,Ursula,Nyon,Saint-Cergue,46.44645,6.15825,Entire home/apt,90,2,25,2022-03-13,0.82,1,69,12,
33011689,Magnifique appartement avec vue sur le lac leman,184377647,Claudia,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.47123,6.88159,Entire home/apt,150,3,8,2019-09-02,0.20,1,0,0,
33189036,"Calme et confortable 1,5 pc  appartement au centre",226023218,Francesca,Lausanne,Lausanne,46.52687,6.62601,Entire home/apt,71,30,4,2020-02-28,0.11,19,66,0,
33056837,Chalet Maurice for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30504,7.04317,Entire home/apt,15,1,15,2022-05-01,1.03,132,283,10,
33057081,Diamant for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.294231,7.061211,Entire home/apt,15,1,1,2022-03-05,0.24,132,323,1,
33206990,HOTEL AGORA SWISS NIGHT - STUDIO WITH KITCHENETTE,250027649,Hotel Agora Swiss Night,Lausanne,Lausanne,46.5163,6.62757,Hotel room,288,1,2,2021-08-28,0.13,3,364,1,
33057181,Le Savoie for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.31106,7.06047,Entire home/apt,15,1,1,2021-12-05,0.14,132,295,1,
33058441,Gai Matin for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3021,7.04292,Entire home/apt,15,1,3,2021-08-06,0.08,132,331,1,
33058672,Sunset B for 10 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29688,7.06055,Entire home/apt,15,1,4,2022-04-01,0.11,132,299,2,
33224239,Chambre calme et lumineuse avec sdb privative,2924373,Danièle,Lausanne,Lausanne,46.52607,6.65302,Entire home/apt,50,30,0,,,9,340,0,
33059943,Ferme Bio La Gottalaz,93106606,Zwyssig,Jura-Nord vaudois,Bonvillars,46.85016,6.66738,Entire home/apt,160,3,58,2022-07-01,1.59,1,319,22,
33235436,"Magnifique chambre , chez nous c’est chez vous",250248851,Victoria,Nyon,Begnins,46.43968,6.24853,Private room,60,1,1,2019-03-31,0.03,1,0,0,
33086167,"Close to Geneve, Nyon,  7 min walk to lake - room1",165833506,Sinaya,Nyon,Coppet,46.314262,6.183023,Private room,350,5,0,,,3,353,0,
33249653,Chalet Floriana,46128228,Cathy & Patrick,Aigle,Ormont-Dessus,46.34848,7.15768,Entire home/apt,171,2,18,2022-06-23,0.55,1,80,10,
33301491,Grand appartement avec vue imprenable à Gland,58364195,Sylvain,Nyon,Vich,46.42095,6.25583,Entire home/apt,129,1,15,2020-03-17,0.46,1,0,0,
33090486,Room-let Montreux,80744624,Francoise,Riviera-Pays-d'Enhaut,Montreux,46.44193,6.8994,Private room,37,150,3,2021-11-30,0.09,3,309,2,
33306572,Chambre privée à Morges,23216860,Paul,Morges,Morges,46.50736,6.49587,Private room,35,12,0,,,1,0,0,
33311862,"Lost Paradise Montreux ! You’ll love it !2,5 rooms",61827683,Aimée,Riviera-Pays-d'Enhaut,Montreux,46.4304,6.91959,Entire home/apt,65,2,7,2020-01-01,0.18,1,0,0,
33136368,Beautiful duplex in Vevey centre,119932689,Kristina,Riviera-Pays-d'Enhaut,Vevey,46.47105,6.85034,Entire home/apt,80,1,6,2019-09-23,0.15,1,0,0,
33179769,Spacious and modern 3.5 rooms in Lausanne,94673785,Nicolas,Lausanne,Le Mont-sur-Lausanne,46.54527,6.63101,Entire home/apt,184,1,29,2021-10-17,0.75,85,311,5,
33314767,Good vibes contemporary family home in an old barn,17418574,Audrey,Morges,Echichens,46.52697,6.49923,Entire home/apt,116,5,2,2019-07-26,0.05,1,0,0,
34493362,Lovely family flat in Lausanne Chailly,17470279,Betty,Lausanne,Lausanne,46.52686,6.65974,Entire home/apt,250,7,3,2021-08-06,0.13,1,0,1,
33339917,Appartement neuf et lumineux au centre de Vevey,251148878,Noémie,Riviera-Pays-d'Enhaut,Vevey,46.46628,6.84347,Entire home/apt,771,1,5,2019-08-14,0.14,1,0,0,
33351595,Renovated chalet with 3 bedrooms and 2 bathrooms in a calm location with nice view on the Alps -000295,144078183,Lpm,Aigle,Leysin,46.34131,7.00527,Entire home/apt,286,1,4,2022-01-01,0.35,33,102,4,
34499808,Appartement d'exception à 2 pas du lac,260391839,Marc,Morges,Saint-Prex,46.47933,6.46039,Entire home/apt,165,7,34,2021-09-26,0.95,1,0,5,
33357502,Beautiful room in a quiet center area,120518004,Nicolas,Lausanne,Lausanne,46.51425,6.62542,Private room,80,2,1,2019-06-14,0.03,1,0,0,
33370309,Vielle ville Vevey avec terrasse sur le toit,90308147,Susanne,Riviera-Pays-d'Enhaut,Vevey,46.46089,6.84479,Entire home/apt,230,7,0,,,4,0,0,
34531837,Modern appartment in the center next to the lake,241971671,Maria,Riviera-Pays-d'Enhaut,Montreux,46.4354,6.91033,Entire home/apt,400,1,39,2022-06-22,1.02,2,49,11,
33415952,Studio calme au centre de Lausanne,118506476,Solène,Lausanne,Lausanne,46.52026,6.6241,Entire home/apt,80,1,35,2022-05-22,0.92,1,0,20,
33512362,Private room 2 - single bed,68979898,Ingrid,Lausanne,Lausanne,46.51747,6.60711,Private room,50,2,45,2022-05-12,1.19,2,220,21,
34538486,Spectacular Home - Minutes from Montreux/Vevey,118698049,Marlene,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45185,6.87827,Entire home/apt,795,7,0,,,1,0,0,
33521704,Petit Paradis 2..face au lac au milieu des vignes,203078758,Andre,Lavaux-Oron,Bourg-en-Lavaux,46.48968,6.71963,Entire home/apt,249,3,86,2022-07-04,4.50,2,60,51,
34541861,Friendly home near Nyon,38735496,Mary Jean,Nyon,Prangins,46.39691,6.24933,Private room,50,60,1,2019-05-21,0.03,1,83,0,
34548617,Joli appartement neuf 80m2 au centre du village,91345129,Nino,Aigle,Ormont-Dessus,46.34904,7.15855,Entire home/apt,160,2,2,2019-10-17,0.06,1,0,0,
33539155,Magnifique Villa les pieds dans l'eau,149378904,Edith,Morges,Saint-Prex,46.47374,6.44382,Entire home/apt,350,7,5,2022-04-17,0.15,1,0,2,
34561180,VEVEY Nice double room in cosy flat 50m from  lake,156931791,Damien,Riviera-Pays-d'Enhaut,Vevey,46.45865,6.84608,Private room,55,2,8,2019-08-27,0.22,1,0,0,
33565556,Swiss Wine Hotel - séjournez au cœur de la ville,98358996,Hotel Swiss Wine,Lausanne,Lausanne,46.52164,6.63559,Hotel room,266,1,152,2022-06-19,4.00,3,363,65,
33613346,Petit Paradis1..face au lac au milieu des vignes.,203078758,Andre,Lavaux-Oron,Bourg-en-Lavaux,46.49056,6.7189,Entire home/apt,228,3,180,2022-06-30,4.55,2,109,53,
34595978,"Cosy room for 1-2 persons in Montreux, nice view",15306754,Laura,Riviera-Pays-d'Enhaut,Montreux,46.4509,6.89138,Private room,77,1,17,2019-11-17,0.46,2,0,0,
33624731,"Renewed apartment with a bed room, living and kitchen in ""Dents-du-Midi"" (4 pax). - 000316",144078183,Lpm,Aigle,Leysin,46.3519,7.01979,Entire home/apt,197,1,0,,,33,155,0,
34635801,Stylish and modern alpine apartment,261303898,Shauna,Aigle,Ormont-Dessus,46.35228,7.15506,Entire home/apt,150,3,14,2022-03-20,0.54,1,230,6,
33673217,"Lac Leman,Roussy,Vevey,Gare, Migros et Coop....",75066871,Pili,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45387,6.86069,Entire home/apt,150,3,1,2019-08-04,0.03,1,0,0,
33679509,Beautiful apartment entirely renovated,214405946,Eduardo,Morges,Aubonne,46.50178,6.37474,Entire home/apt,90,2,10,2019-09-27,0.26,1,0,0,
34643904,3.5 pièces confortable. Panorama sur les Alpes,56896951,Olivier,Aigle,Leysin,46.34201,7.00818,Entire home/apt,107,2,89,2022-06-29,2.37,1,274,30,
33683855,Nice flat located between Vevey and Montreux,74859732,Olivier,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45538,6.85867,Entire home/apt,179,3,29,2021-08-07,0.77,1,71,1,
34662981,"Village apartment, 17 mins from Lausanne centre",41124434,Catherine And Stan,Gros-de-Vaud,Daillens,46.62199,6.54771,Entire home/apt,119,3,30,2022-06-30,0.91,1,91,8,
33729461,Renovated apartment in Montreux near the lake,253772455,Natalia,Riviera-Pays-d'Enhaut,Montreux,46.44269,6.89507,Entire home/apt,140,2,121,2022-07-03,3.20,1,1,33,
34663629,Bed&Breakfast situation exceptionnelle face au lac,261505810,Maria,Riviera-Pays-d'Enhaut,Montreux,46.43649,6.91196,Private room,184,1,89,2022-07-06,2.42,1,267,59,
33730698,Hotel Lausanne by Fassbind** Chambre twin,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,624,1,5,2021-07-11,0.14,6,0,1,
33730908,Chambre twin vue jardin/Twin room garden view,249560964,Hôtel Alpha-Palmiers,Lausanne,Lausanne,46.51946,6.62874,Private room,308,1,0,,,2,365,0,
34680945,"Luxe, calme et volupté dans une écrin de verdure",261606026,Andrés,Riviera-Pays-d'Enhaut,Montreux,46.43327,6.93626,Entire home/apt,200,5,17,2022-04-16,0.66,2,353,4,
33733487,Magnifique appartement de 2 chambres à coucher avec vue sur le lac,94673785,Nicolas,Riviera-Pays-d'Enhaut,Montreux,46.44303,6.88806,Entire home/apt,135,1,26,2022-06-13,0.67,85,323,1,
34711080,"Modern apartment, near center",41357484,Christopher,Lausanne,Lausanne,46.53206,6.6119,Entire home/apt,179,2,2,2022-04-18,0.05,2,0,1,
33743994,Chambre avec vue sur lac de Morat,91615041,Soizic,Broye-Vully,Faoug,46.90636,7.07892,Private room,50,1,12,2019-06-09,0.31,1,0,0,
34715417,Studio au centre ville à deux minutes de la gare,143001947,Félicien,Riviera-Pays-d'Enhaut,Vevey,46.46594,6.84062,Entire home/apt,80,1,2,2019-07-24,0.06,1,0,0,
33760381,Ferien direkt am Murtensee - im Chalet in Salavaux,228930141,Christian,Broye-Vully,Vully-les-Lacs,46.91823,7.02935,Entire home/apt,121,2,49,2022-05-29,1.30,1,194,11,
34721601,Stunning Swiss Chalet.,102410045,Kelly,Aigle,Leysin,46.35248,7.02424,Entire home/apt,682,7,2,2022-03-05,0.34,1,350,2,
33760588,Appartement cosy sur le balcon du Léman,254485207,Philippe,Riviera-Pays-d'Enhaut,Montreux,46.44729,6.91069,Entire home/apt,75,1,27,2020-02-05,0.69,1,0,0,
34729468,Chambre en colocation proche de l'EPFL,261941896,Pierre-Jean,Ouest lausannois,Chavannes-près-Renens,46.52984,6.57382,Private room,60,5,0,,,1,27,0,
33762600,Cozy and large chalet in a peaceful environment,109202291,Christina,Aigle,Ollon,46.3047,7.05108,Entire home/apt,750,4,3,2020-07-05,0.09,7,215,0,
33818541,On the ski slops Small chalet in the Alps,98393948,Brock,Aigle,Leysin,46.34985,7.01626,Entire home/apt,183,1,122,2022-06-19,4.99,4,258,47,
34793658,Beautiful | Cosi | 1BR apartment | Montreux,8317156,Sara,Riviera-Pays-d'Enhaut,Montreux,46.44388,6.89739,Entire home/apt,357,3,12,2022-05-29,0.36,1,88,3,
33823828,Belle chambre cuisine terrasse balcon étage privé,198438814,Claudia,Riviera-Pays-d'Enhaut,Montreux,46.43555,6.94481,Private room,118,2,16,2020-05-27,0.41,4,2,0,
34801896,Charmant appartement à 2 pas de Lausanne,925683,Camille,Ouest lausannois,Renens (Vaud),46.53744,6.58126,Entire home/apt,70,3,4,2020-01-25,0.11,1,0,0,
33842018,Charmant appartement avec vue sur lac et montagnes,125823806,Olivier & Rose-Marie,Riviera-Pays-d'Enhaut,Montreux,46.44664,6.88982,Entire home/apt,180,3,23,2022-06-25,0.62,1,41,9,
33846410,Chambre dans villa au calme et proche de la nature,253886106,Hervé,Riviera-Pays-d'Enhaut,Montreux,46.44922,6.91016,Private room,52,1,6,2020-01-05,0.19,1,0,0,
34807842,Chalet sur deux étàges privés 260m2,198438814,Claudia,Riviera-Pays-d'Enhaut,Montreux,46.43639,6.94503,Entire home/apt,364,7,54,2022-07-04,1.57,4,321,22,
33876127,Vue lac magnifique!,14231343,Philipp,Lausanne,Lausanne,46.53302,6.61948,Entire home/apt,80,3,3,2021-04-25,0.09,1,0,0,
33878131,au coeur du Sentier,105768413,Katerina,Jura-Nord vaudois,Le Chenit,46.61052,6.2319,Entire home/apt,54,1,24,2022-02-16,0.61,1,0,6,
34825627,"Room in shared flat at EPFL, balcony+lakeview",256560407,Oskari,Ouest lausannois,Saint-Sulpice (Vaud),46.51499,6.56193,Private room,25,5,6,2019-11-01,0.16,1,0,0,
33887630,"Quiet, bright & cosy Swiss apartment with parking",255917847,Maria,Ouest lausannois,Chavannes-près-Renens,46.53456,6.57873,Entire home/apt,165,1,55,2022-03-13,1.40,1,296,6,
33904663,Très bel appartement!,101139745,Morgan,Lavaux-Oron,Pully,46.51529,6.65423,Entire home/apt,115,3,5,2021-07-16,0.14,1,0,1,
34827649,"Room in Clarens, two steps from the lake",262561933,Claudio,Riviera-Pays-d'Enhaut,Montreux,46.44304,6.89363,Private room,100,1,49,2020-02-09,1.30,2,0,0,
33904826,"Studio avec terrasse,vue imprenable sur le lac",245718549,Myriam Et Julien,Lavaux-Oron,Chexbres,46.47889,6.78226,Entire home/apt,120,2,165,2022-07-05,4.22,1,289,63,
34839790,Beautiful apartment next to the lake,220595835,Qi,Nyon,Rolle,46.45246,6.33282,Entire home/apt,99,30,0,,,7,0,0,
34847654,Petit appartement décoré avec soin,50741747,Alizée,Lausanne,Lausanne,46.52543,6.61821,Entire home/apt,75,1,5,2019-08-18,0.13,1,0,0,
33908221,Appartement au pied des pistes et sentiers Suisse,253232669,Aurelie,Nyon,Saint-Cergue,46.46229,6.07665,Entire home/apt,64,4,11,2022-02-25,0.44,1,302,3,
34850266,Modern apartment near Lausanne and Vevey,8509252,Vera & Guillaume,Lavaux-Oron,Lutry,46.51034,6.70509,Entire home/apt,180,5,3,2019-08-24,0.08,1,0,0,
33925451,Hotel Lausanne by Fassbind** Chambre double,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,624,1,4,2021-12-10,0.28,6,0,3,
34864448,Luxurious apartment on the Swiss Riviera.,6806697,Nick,Riviera-Pays-d'Enhaut,Jongny,46.48026,6.84684,Entire home/apt,150,2,11,2020-08-22,0.31,1,187,0,
33948260,Hotel Lausanne by Fassbind**Petite chambre single,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,621,1,10,2021-09-11,0.27,6,0,3,
33948761,Hotel Lausanne by Fassbind**Chambre twin superior,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,624,1,12,2021-08-22,0.34,6,0,4,
34877099,Joli appartement à 2 minutes du centre de Villars,109202291,Christina,Aigle,Ollon,46.29597,7.05293,Entire home/apt,196,2,7,2021-08-13,0.20,7,0,1,
33949108,Hotel Lausanne by Fassbind** Chambre triple,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,627,1,1,2021-12-11,0.14,6,0,1,
34878536,"Room+ storage, lake & mountain view, 3min to Metro",186388748,Christian,Lausanne,Epalinges,46.54249,6.65625,Private room,49,5,4,2022-06-27,0.11,6,86,1,
33949362,Hotel Lausanne by Fassbind** Chambre familiale,52276778,Hôtel Lausanne By Fassbind,Lausanne,Lausanne,46.52094,6.63872,Hotel room,630,1,9,2021-09-12,0.24,6,0,2,
34904004,FÊTE DES VIGNERONS PROCHE DE VEVEY,22076749,Ana Claudia,Riviera-Pays-d'Enhaut,Montreux,46.43896,6.90766,Entire home/apt,190,7,1,2019-05-23,0.03,1,0,0,
33952308,"next to Geneve & Nyon, close to the lake room 2",165833506,Sinaya,Nyon,Coppet,46.314262,6.183023,Private room,485,5,0,,,3,353,0,
34943464,"Séjour dans une maison rustique, pleine de charme.",263301925,Mary,Jura-Nord vaudois,Mathod,46.76761,6.56504,Hotel room,62,1,89,2022-06-19,2.40,1,353,26,
33956299,"Home sweet home (2 rooms, 3 people, Vevey center)",256405546,Laurence,Riviera-Pays-d'Enhaut,Vevey,46.46153,6.8393,Private room,319,1,3,2019-08-11,0.08,1,90,0,
33963112,Luxurious Apartment in Alps with Stunning View,5720431,Gerald,Riviera-Pays-d'Enhaut,Montreux,46.43487,6.94666,Entire home/apt,66,4,62,2022-07-03,1.67,1,4,25,
34003280,Grand attique,22129899,Christine,Morges,Saint-Prex,46.47605,6.44334,Private room,70,4,0,,,1,154,0,
34012755,Stunning house in Montreux with Panoramic views,256814871,Margaret,Riviera-Pays-d'Enhaut,Montreux,46.44155,6.92045,Entire home/apt,750,3,21,2022-01-04,0.58,1,33,4,
34045682,Loft in the historic Village of Veytaux,134566227,Francois,Riviera-Pays-d'Enhaut,Veytaux,46.42141,6.92845,Entire home/apt,133,2,14,2022-04-18,0.38,3,63,4,
34048777,"""Agate 53"" à Villars-sur-Ollon",162969793,Mélanie,Aigle,Ollon,46.29421,7.05833,Entire home/apt,107,2,64,2022-07-03,1.80,1,165,28,
34058022,Une merveille en Suisse!,47395353,Rachel,Jura-Nord vaudois,L'Abbaye,46.61989,6.26456,Entire home/apt,109,4,78,2022-06-04,2.07,1,262,25,
34068924,Appartement indépendant de 2 pc (70m2),41476331,Alissa,Riviera-Pays-d'Enhaut,Chardonne,46.47865,6.83698,Entire home/apt,90,3,24,2021-12-23,0.66,1,0,7,
34073472,Chambre double supérieure “Au bonheur des Iris”,105833075,Christine,Nyon,Rolle,46.45691,6.33028,Private room,150,1,4,2019-08-28,0.10,3,97,0,
34073710,Appartement 2.5 pièce avec terrasse,257299799,Antoine,Riviera-Pays-d'Enhaut,Vevey,46.46179,6.85679,Entire home/apt,143,7,0,,,1,365,0,
34120518,Appartement avec superbe vue sur lac et montagne.,257623155,Eric,Riviera-Pays-d'Enhaut,Corseaux,46.47216,6.81955,Private room,60,2,26,2021-09-20,0.72,1,4,3,
34138312,Studio Valentin Centre Ville,27203410,Maxime & Sandra,Lausanne,Lausanne,46.51965,6.63227,Entire home/apt,80,5,30,2022-05-30,0.82,20,308,16,
34148863,"Spacious, bright and luxurious lakeside appartment",58346857,Nikola,Morges,Morges,46.51534,6.5042,Entire home/apt,222,5,28,2022-07-04,0.73,1,157,9,
34163772,Royal Modern Apartment Lake view Montreux,43777505,Julian,Riviera-Pays-d'Enhaut,Montreux,46.44089,6.90918,Entire home/apt,575,30,0,,,37,23,0,
34166496,Modern Apartment Montreux Clarens,43777505,Julian,Riviera-Pays-d'Enhaut,Montreux,46.44285,6.88942,Entire home/apt,288,30,0,,,37,0,0,
34178866,Lausanne,156161472,Lavoshan,Lausanne,Lausanne,46.52117,6.61543,Private room,70,2,0,,,1,0,0,
34197571,"Charlie Chaplin Museum, lake Leman, Montreux",242277401,Cely,Riviera-Pays-d'Enhaut,Vevey,46.46527,6.84804,Private room,50,1,42,2022-07-04,1.09,1,308,10,
34236914,chambre chic dans lausanne,4651666,Archange,Lausanne,Lausanne,46.54068,6.6335,Private room,65,14,0,,,1,66,0,
34238320,Great House with garden close to lake and forest,3515330,Ander,Gros-de-Vaud,Cugy (Vaud),46.58342,6.64754,Entire home/apt,200,5,0,,,1,0,0,
30720428,Ouchy - bord du lac- Joli appartement avec jardin,28441249,Anne-Laure,Lausanne,Lausanne,46.50911,6.62702,Entire home/apt,80,5,2,2019-01-19,0.05,1,0,0,
30726984,Cosy apartment,18252154,Sandra,Lausanne,Lausanne,46.5176,6.64384,Entire home/apt,65,2,9,2020-01-31,0.25,1,0,0,
30728674,beach house,53248865,Fabrice,Morges,Préverenges,46.51253,6.53222,Entire home/apt,800,21,0,,,1,13,0,
30729894,Montreux et la Riviera s'offrent à vous !,68605755,César,Riviera-Pays-d'Enhaut,Montreux,46.44739,6.90467,Entire home/apt,140,3,0,,,1,15,0,
30798049,Keur fall,77575779,Mamadou,Lausanne,Lausanne,46.54061,6.63126,Private room,60,1,1,2018-12-25,0.02,1,0,0,
30809593,Double Room Vaudaire,3410243,Véronique Louise,Riviera-Pays-d'Enhaut,Montreux,46.43139,6.91883,Hotel room,150,999,20,2022-05-29,0.47,3,302,1,
30809597,JAMAN-Twin room-Premium-Ensuite with Shower-Garden View,3410243,Véronique Louise,Riviera-Pays-d'Enhaut,Montreux,46.43082,6.9188,Hotel room,150,999,3,2020-07-04,0.08,3,189,0,
30809599,BORNAND,3410243,Véronique Louise,Riviera-Pays-d'Enhaut,Montreux,46.43274,6.91881,Hotel room,160,999,1,2020-09-29,0.05,3,192,0,
30815673,Christmas Time around Lausanne,33898105,Cornelia,Ouest lausannois,Ecublens (Vaud),46.51615,6.55099,Entire home/apt,80,20,0,,,2,0,0,
30833804,"Belle chambre à 2 pas du lac, du bus et du métro",159196908,Véronique,Lausanne,Lausanne,46.5106,6.6358,Private room,55,2,10,2019-12-08,0.25,1,0,0,
30883782,Lovely apartment with a stunning view,229851822,Daria,Aigle,Ollon,46.30227,7.04129,Entire home/apt,210,2,12,2022-02-19,0.28,1,176,1,
30899967,Large flat in the heart of Lausanne,1233452,Jean Philippe,Lausanne,Lausanne,46.52461,6.6263,Entire home/apt,125,7,31,2021-11-13,0.77,1,54,2,
30918818,Cozy apartment,198339693,Qinli,Ouest lausannois,Chavannes-près-Renens,46.5324,6.57315,Entire home/apt,75,2,2,2019-02-17,0.05,1,0,0,
30926483,"Appartment in best location of Rougemont, Gstaad",62284306,Théo,Riviera-Pays-d'Enhaut,Rougemont,46.48988,7.22035,Entire home/apt,157,1,40,2022-06-10,0.93,1,239,13,
30941658,"Appartement 1,5 pièce T1 bis, 10min de Lausanne",27677012,Estelle,Lavaux-Oron,Savigny,46.53394,6.72443,Entire home/apt,58,2,40,2020-03-21,0.95,1,0,0,
30947845,Joli chalet de charme avec cheminée,231251786,Carine,Aigle,Gryon,46.28051,7.07393,Entire home/apt,220,7,5,2021-02-27,0.12,1,362,0,
30948721,Bed in a quaint apartment with lake views,46176182,Juliana,Ouest lausannois,Saint-Sulpice (Vaud),46.51215,6.55758,Shared room,40,1,1,2019-01-02,0.02,1,0,0,
30978075,Moder apartment with private entrance,24994132,Myrza,Riviera-Pays-d'Enhaut,Montreux,46.43262,6.91432,Entire home/apt,80,2,3,2019-04-19,0.07,1,0,0,
31008501,Designer urban jungle apartment in center Lausanne,231583938,Sheherazade,Lausanne,Lausanne,46.51559,6.62826,Entire home/apt,200,2,2,2019-01-15,0.05,1,0,0,
31065647,Joli studio à Lausanne,76531680,Aurélie,Lavaux-Oron,Pully,46.51062,6.64142,Entire home/apt,67,20,0,,,1,38,0,
31068537,"Apparemment 2 pièces neuf, lumineux et bien situé",88693233,Guy,Lausanne,Lausanne,46.52994,6.6304,Entire home/apt,90,2,1,2019-01-04,0.02,2,0,0,
31096679,"Grand appartement moderne, avec chat à s occuper",194010656,David,Lavaux-Oron,Bourg-en-Lavaux,46.50676,6.71339,Entire home/apt,49,3,1,2019-01-01,0.02,1,0,0,
31147561,Le charme de la campagne aux portes de Lausanne,232810452,Raoul,Broye-Vully,Corcelles-le-Jorat,46.60528,6.74082,Private room,50,1,6,2020-09-10,0.25,1,0,0,
31161106,Maison villageoise au calme proche EPFL/Lausanne,933812,Frederique,Ouest lausannois,Ecublens (Vaud),46.52256,6.55292,Entire home/apt,195,3,16,2022-02-28,0.40,1,0,1,
31189486,Room in Morges (long term stay welcome),227482850,Dima,Morges,Morges,46.51216,6.49248,Private room,48,30,20,2021-06-19,0.47,4,299,0,
31197184,Wonderful terrace mountains and lake view,134680524,Roman,Riviera-Pays-d'Enhaut,Montreux,46.44141,6.91029,Entire home/apt,195,4,38,2022-02-22,0.94,26,110,8,
31197663,"Apartment central top floor, 2 bedroom, 1 bath",134680524,Roman,Riviera-Pays-d'Enhaut,Montreux,46.42903,6.91284,Entire home/apt,245,4,36,2022-04-19,0.88,26,128,2,
31207182,Grand studio idéalement situé,69524760,Virginie,Lausanne,Lausanne,46.51534,6.63075,Entire home/apt,75,2,14,2019-06-10,0.33,1,0,0,
31215522,App duplex luxueuse vue splendide plein sud (75m2),202719869,Benjamin,Aigle,Ormont-Dessous,46.39625,7.10451,Entire home/apt,140,6,4,2020-03-07,0.10,1,228,0,
31216817,Bel appartement centre-ville avec vue panoramique,9498626,Jolanda,Riviera-Pays-d'Enhaut,Montreux,46.43579,6.91441,Entire home/apt,160,4,25,2019-10-28,0.60,1,0,0,
31248070,2-bedroom apt with panoramic view on the lake,2781793,Yann - Olivier,Riviera-Pays-d'Enhaut,Montreux,46.42922,6.91318,Entire home/apt,290,4,69,2022-06-11,1.69,1,158,17,
31253914,Chalet apartment-garden 2bedroom +2bathroom,158003927,Yasmine,Aigle,Gryon,46.276047,7.070926,Entire home/apt,120,2,44,2022-07-04,1.07,1,34,17,
