id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
28910742,Porto Romântico Studio - Santo Ildefonso,217922612,Geoatlântico,PORTO,Bonfim,41.14611,-8.60175,Entire home/apt,80,2,55,2022-02-28,1.31,7,15,10,79421/AL
28912100,Beautiful 1 Bedroom Duplex apartment,217933002,Afonso,PORTO,Paranhos,41.16266,-8.60324,Entire home/apt,45,3,30,2021-10-03,0.83,1,165,1,82336/AL
28912759,Apartment Terrace Beach Oporto,217939839,Rui,MATOSINHOS,Matosinhos e Leça da Palmeira,41.1818,-8.68921,Entire home/apt,65,3,17,2020-09-20,0.48,1,0,0,76879AL
28948434,Aguda Golf Vita Awesome Seaside T2 Apartment,199935799,Miguel,VILA NOVA DE GAIA,Arcozelo,41.05369,-8.6532,Entire home/apt,45,3,31,2022-03-01,0.80,2,217,10,83207/AL
28952605,"""S. Lázaro flat""",218232134,Joana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14686,-8.60235,Entire home/apt,70,3,9,2019-10-22,0.22,2,318,0,78103/AL
28952887,Stylish Cosy Studio in Historical Center of Porto,2644164,My Ribeira,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14088,-8.61264,Hotel room,106,1,2,2022-02-06,0.37,3,280,2,15414/AL
28952888,Stylish Cosy Studio with balcony in Historical Center of Porto,2644164,My Ribeira,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14108,-8.61287,Hotel room,126,1,5,2021-09-05,0.15,3,266,1,15414/AL
28952891,Stylish and Cosy Two Bedroom Apartment in Historical Center of Porto,2644164,My Ribeira,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14215,-8.61344,Hotel room,126,1,0,,,3,265,0,15414/AL
28974185,Liiiving In Porto | Aliados Luxury Aparment,30907275,Liiiving,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14824,-8.61143,Entire home/apt,92,2,10,2020-02-23,0.24,90,357,0,82015/AL
28977633,106 by Porto D'Época,218415016,Adelino,PORTO,Bonfim,41.15089,-8.60142,Entire home/apt,80,2,0,,,1,0,0,77789/AL
28986546,Oporto Renting Apartment,218477404,Oporto,PORTO,Bonfim,41.14708,-8.60007,Entire home/apt,42,2,34,2021-12-20,1.05,1,100,15,Exempt
28998314,Peach Hostel & Suites - Bed in the Peach Dorm,217255370,Joao,PORTO,Campanhã,41.15089,-8.58628,Hotel room,23,1,67,2022-01-01,1.60,4,363,5,83616/AL
29003661,Sweet Home Trindade - Clean & Safe,186951204,Ana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15312,-8.60899,Entire home/apt,65,2,15,2019-10-31,0.36,1,15,0,82708/AL
29008280,downtown Clérigos 2,60327893,Antonio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14724,-8.6139,Private room,31,1,244,2022-02-27,5.96,5,290,73,55390/AL
29013147,Bolhão Bedroom,2514783,Pedro,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15518,-8.60916,Private room,25,2,14,2022-03-13,0.42,5,180,9,49631/AL
29024911,Explore Nightlife Near a Cute Studio in a Historic Area,10643019,Bússola Oportuna Unipessoal,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14881,-8.6094,Entire home/apt,44,2,132,2022-03-09,3.26,2,79,48,86204/AL
29032596,Porto 2 Bedroom Apartment,218803172,Steven,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15215,-8.60462,Entire home/apt,74,2,30,2021-12-06,0.72,1,124,18,71134/2018
29033305,BOA-VENTURA,218795523,Fernando-Dores,PÓVOA DE VARZIM,"AVer-o-Mar, Amorim e Terroso",41.40868,-8.72446,Entire home/apt,37,3,46,2021-12-29,1.15,1,259,16,83441/AL
29035190,M2.1 | ON the BEACH |  Matosinhos | Porto,39551356,Porto Je T'Aime,MATOSINHOS,Matosinhos e Leça da Palmeira,41.1793,-8.68824,Private room,35,2,19,2021-08-31,0.55,22,0,8,82009/AL
29035501,Light Blue Apartment,218823270,Marta & Zé Pedro,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14208,-8.60985,Entire home/apt,59,2,70,2022-01-21,1.67,1,142,5,82199/AL
29043161,Downtown Clérigos 3,60327893,Antonio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14535,-8.6122,Private room,20,1,137,2022-03-01,3.29,5,324,65,55390/AL
29043533,Downtown Clérigos 4,60327893,Antonio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14509,-8.61265,Private room,30,1,222,2022-02-27,5.32,5,274,47,55390/AL
29047432,Casa das Manas,144152238,Diana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14966,-8.61663,Entire home/apt,52,2,24,2021-10-31,0.58,1,146,4,91359/AL
29048383,Ceci Suite Room,177335165,Porto,PORTO,Bonfim,41.14273,-8.60081,Private room,28,2,10,2021-09-14,0.24,6,72,5,211210.17/CMP
29057336,Cris Single Room,177335165,Porto,PORTO,Bonfim,41.14256,-8.59936,Private room,21,1,75,2021-09-04,1.82,6,164,11,211210.17/CMP
29069325,Spacious 3-Bedroom Apartment in Quiet Villa,170791645,Zélia,SANTA MARIA DA FEIRA,"Lobão, Gião, Louredo e Guisande",40.97435,-8.48794,Entire home/apt,35,2,24,2022-03-05,0.58,2,99,8,84394/AL
29071032,Independent house historical city center UNESCO!,1121698,Marcelo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14868,-8.61585,Entire home/apt,42,3,5,2022-03-09,0.16,3,273,4,44212Al
29093229,Bel appartement proche de la Mer / ESPINHO,219242188,Elsa,SANTA MARIA DA FEIRA,Santa Maria de Lamas,40.97386,-8.57302,Entire home/apt,50,5,2,2019-04-08,0.05,1,362,0,Exempt
29128148,sunlovers,38282958,Maria De Fatima,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16569,-8.62177,Entire home/apt,44,3,31,2021-12-31,0.85,3,138,15,15439/2019/AL
29143873,"Central, Quiet & Cozy near the Subway",53972440,Maria,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15907,-8.60924,Entire home/apt,30,2,57,2022-02-27,1.39,2,123,19,85131/AL
29144870,Oporto With Style & Free Parking,14754066,Ana & João,PORTO,Bonfim,41.14695,-8.5995,Entire home/apt,144,2,127,2022-03-11,3.06,6,315,39,84929/AL
29148942,Old times by the sea,219645558,Maria,MATOSINHOS,Matosinhos e Leça da Palmeira,41.18129,-8.68956,Entire home/apt,40,2,29,2020-01-27,0.70,2,0,0,72247/AL
29149048,Elisa Apartment - Stylish duplex in Ribeira,219646603,Emanuel,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14212,-8.61347,Entire home/apt,64,2,175,2022-03-13,4.25,1,285,68,118420/AL
29149099,So Cool Flat,7226039,So Cool Hostel Porto,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15556,-8.60984,Entire home/apt,60,1,3,2021-10-31,0.09,12,257,1,115579/AL
29151057,Modern days by the Sea,219645558,Maria,MATOSINHOS,Matosinhos e Leça da Palmeira,41.18108,-8.68851,Entire home/apt,45,3,37,2019-12-26,0.89,2,0,0,72250/AL
29151875,Valadas Guest House - 4-Bedroom Home with Pool,170791645,Zélia,SANTA MARIA DA FEIRA,"Canedo, Vale e Vila Maior",41.01078,-8.44407,Entire home/apt,50,2,27,2021-10-17,0.82,2,72,4,98014/AL
29153829,"Cozy Flat in Porto -  ""Clean & Safe"" stamp",38727307,Isabel,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15255,-8.61429,Entire home/apt,35,1,63,2022-02-13,1.77,4,273,23,84541/AL
29173358,HM - Ribeira São João Apartment - 5J,47191303,Home Me,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14105,-8.61436,Entire home/apt,126,1,113,2022-03-06,2.78,34,238,24,84842/AL
29178044,Aliados Perfect Stylish Modern with parking place,219860861,Maria,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14719,-8.61045,Entire home/apt,150,2,101,2020-03-07,2.44,1,42,0,85377/AL
29179137,Home sweet home (5 min a pied de  ferendo pessoa),176508906,Sara,PORTO,Paranhos,41.1696,-8.61142,Entire home/apt,45,1,1,2018-10-14,0.02,1,0,0,Exempt
29185269,Clérigos Porto Downtown,176707445,Eduardo & Luis,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14531,-8.6133,Entire home/apt,54,2,162,2022-03-13,3.94,1,311,56,84295
29186125,Alegria 120/1F - Apt espaçoso e luminoso - Parking,194915090,Ricardo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14856,-8.60395,Entire home/apt,80,3,9,2022-03-07,0.22,7,73,4,84684/AL
29200508,Orange Tree House - Spacious studio near the river,208235394,Thierry&Nastia,PORTO,Bonfim,41.14157,-8.60369,Entire home/apt,74,3,5,2019-08-14,0.13,6,348,0,84381/AL
29202604,Downtown Clérigos 7,60327893,Antonio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14553,-8.61439,Private room,30,1,175,2022-02-15,4.23,5,285,38,55390/AL
29227667,GuestReady - Agra Traditional house 3,364783572,GuestReady,PORTO,"Aldoar, Foz do Douro e Nevogilde",41.15588,-8.68028,Entire home/apt,35,2,35,2021-08-13,0.85,345,230,2,61523/AL
29233561,Oporto Captain House - Foz Apartment,3953109,Feels Like Home,PORTO,Lordelo do Ouro e Massarelos,41.14736,-8.63294,Entire home/apt,54,2,26,2022-02-17,0.72,78,338,13,101061/AL
29233918,Ceuta Inn Porto,23291068,Silent Smiles,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14781,-8.614,Entire home/apt,82,2,9,2022-02-25,0.22,2,323,8,81708/AL
29235767,Guest H4U - Bonjardim Garden City Center,5639436,Isa,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.154259,-8.607895,Entire home/apt,77,2,18,2021-12-19,0.43,15,180,7,86630/al
29236390,Peach Hostel & Suites - Bed in Green Dorm,217255370,Joao,PORTO,Campanhã,41.15089,-8.58628,Hotel room,23,1,251,2022-02-23,6.03,4,363,29,83616/AL
29237458,6 Bed Private Room with private WC,22239778,Supernova,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15136,-8.60673,Private room,68,1,0,,,6,224,0,6849/AL
29248029,Double Room,191851732,Eliana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14248,-8.61202,Private room,46,1,0,,,5,0,0,64308/AL
29271935,Casa nas Serras do Porto,220516951,Jorge,PAREDES,Aguiar de Sousa,41.1258,-8.44886,Entire home/apt,70,2,15,2021-12-06,0.38,1,303,4,83894/AL
29277360,OPORTO LIVING Apartments - APARTMENT A2,79501628,Nataniel,PORTO,Campanhã,41.15064,-8.58518,Entire home/apt,72,1,2,2019-05-06,0.06,4,233,0,82189/AL
29278302,OPORTO LIVING Apartments - Apartment A4,79501628,Nataniel,PORTO,Campanhã,41.15206,-8.58417,Entire home/apt,82,1,3,2021-11-22,0.09,4,285,1,82189/AL
29279077,OPORTO LIVING Apartments - Apartment A3,79501628,Nataniel,PORTO,Campanhã,41.15124,-8.58642,Entire home/apt,72,1,5,2022-01-01,0.15,4,287,4,82189/AL
29281291,MH Duo,19703261,Hugo & Marieta,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15563,-8.60806,Entire home/apt,99,2,23,2020-08-09,0.56,2,73,0,82887/AL
29324343,One Bedroom Apartment for 2,201061197,Spot Family,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15074,-8.60636,Entire home/apt,83,1,0,,,3,130,0,RNET: 9125
29330677,"Casa de Ilha, Centro do Porto. Zona Tranquila",206593395,Noé,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15575,-8.61957,Entire home/apt,29,2,89,2021-05-04,2.33,1,73,1,84931/AL
29334396,Apartamento da Praia-Surf,49621649,Celso E Dânia,MATOSINHOS,Matosinhos e Leça da Palmeira,41.18001,-8.69024,Entire home/apt,86,3,66,2022-02-13,1.61,1,226,12,82063/AL
29347829,Oporto2All Apartments - Apt.1,220940756,Oporto2All,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13456,-8.61224,Entire home/apt,20,3,25,2019-11-25,0.64,7,238,0,9196/AL
29349140,Oporto2All Apartments - Apt.3,220940756,Oporto2All,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13695,-8.61123,Entire home/apt,40,3,26,2021-09-09,0.70,7,307,1,48743/AL
29351342,Oporto2All Apartments - Apt.4,220940756,Oporto2All,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.1364,-8.61332,Entire home/apt,40,3,37,2021-12-08,0.91,7,335,4,52574/AL
29358107,CENTRO COM DOIS TERRAÇOS E VISTAS PANORAMICAS,8288288,Paulo,PORTO,Bonfim,41.15273,-8.60263,Entire home/apt,45,2,28,2020-01-02,0.70,3,0,0,84950/AL
29365983,Stay in the heart of Porto with river view!,201740461,Your.Rentals,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14286,-8.617336,Private room,125,1,0,,,4,291,0,38562/AL
29375222,AgudaRoom II (Sea View + Private WC),155583090,Mário,VILA NOVA DE GAIA,Arcozelo,41.05269,-8.65401,Private room,27,2,25,2021-09-03,0.74,3,349,6,85295/AL
29378853,OPORTMENTS - T2,221327455,Afonso,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14933,-8.61494,Entire home/apt,69,2,22,2022-03-07,0.56,3,118,15,72881/AL
29385807,B28 Apartments 1A,214755900,B28,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14316,-8.61643,Private room,240,2,2,2019-04-19,0.06,2,270,0,73965/AL
29387975,OPORTMENTS - T1,221327455,Afonso,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14954,-8.61493,Entire home/apt,58,2,28,2022-03-11,0.73,3,123,12,72881/AL
29390089,Click! Apartment by JC,124472632,João,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15361,-8.61335,Entire home/apt,68,2,3,2019-05-05,0.08,14,338,0,52647/AL
29392537,376 by Porto d'Época,28770658,Anaïs,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14959,-8.60225,Entire home/apt,150,2,15,2019-07-14,0.36,1,0,0,83281/AL
29404058,Oporto Heroismo Place 1,45934980,Maria José E Francisco,PORTO,Bonfim,41.14695,-8.58938,Entire home/apt,65,3,1,2018-12-26,0.03,2,157,0,45491/AL
29406078,"Stylish House - air cond, free parking, breakfast",680010,Liana,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13364,-8.61016,Entire home/apt,77,2,61,2022-01-10,1.56,8,328,16,84243/AL
29407458,APOSENTUS - Your fabulous home next to Ribeira,179432438,Aposentus,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14118,-8.61505,Entire home/apt,81,2,164,2022-03-06,4.18,31,308,46,86438/AL
29408971,Bombarda 451 Suites: Studio 2 pax PARKING!,198631167,Sleepover,PORTO,Lordelo do Ouro e Massarelos,41.14978,-8.62325,Entire home/apt,64,2,37,2022-02-07,0.94,11,331,5,72468/AL
29411427,"NEW! Galé Apartmente (wifi, parking) 607",192294953,Manuel E Ana,PORTO,Bonfim,41.14935,-8.60009,Entire home/apt,999,2,8,2021-08-31,0.23,4,364,1,79950/AL
29411543,VISTAS PANORAMICAS DO PORTO E RIO DOURO,8288288,Paulo,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13643,-8.61456,Entire home/apt,49,2,31,2020-10-04,0.88,3,28,0,55522/AL
29413086,Cheap Chic - Porto Downtown,221566561,Maria De Lurdes,PORTO,Bonfim,41.15934,-8.6034,Entire home/apt,47,2,124,2022-03-05,3.01,1,186,29,78255/AL
29415334,"BREYNER 384 - White Room, Porto",60969512,Maria João,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15054,-8.62199,Private room,60,2,2,2019-05-05,0.06,4,92,0,75095/AL
29415354,Spacious room near the city center,221577836,Maria,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16013,-8.61167,Private room,30,2,16,2019-09-13,0.45,2,0,0,47132/AL
29415502,Private Yacht - Oporto Historic Center- Best Price,221582952,Gonçalo,VILA NOVA DE GAIA,Canidelo,41.14272,-8.64897,Entire home/apt,45,1,81,2022-01-01,2.28,3,323,17,Exempt
29417902,J3M Houses - BArt 12,221591474,Cláudia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14998,-8.61878,Entire home/apt,86,2,0,,,1,276,0,84242/AL
29431634,Atlântico Beach Apartment,221697146,Maria,PÓVOA DE VARZIM,"Póvoa de Varzim, Beiriz e Argivai",41.38386,-8.77141,Entire home/apt,692,1,0,,,1,0,0,83805/AL
29433182,OPORTO GUEST Alegria Flat Downtown,96693323,Andreia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15311,-8.60474,Entire home/apt,55,2,18,2020-03-22,0.44,2,320,0,81512/AL
29447483,MIL - Dreams,923371,Carlos,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14941,-8.60361,Entire home/apt,75,3,56,2022-01-02,1.43,2,131,13,72961/AL
29448000,Porto Cozy Apartment,219723211,Bruno,PORTO,Bonfim,41.14641,-8.59356,Entire home/apt,28,3,124,2021-12-19,3.00,3,0,17,86646/AL
29448184,TOC TOC YELLOW! In Porto´s heart!,2712090,Hugo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14505,-8.61176,Entire home/apt,64,2,71,2022-03-06,1.82,2,276,22,30099/AL
29450571,"Holiday Flat for 2! - ""Clean & Safe"" stamp",38727307,Isabel,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16303,-8.62182,Entire home/apt,28,1,45,2022-01-02,1.41,4,301,26,84543/AL
29450727,Quarto de Casal I  em moradia de tres quartos,176967645,Helder,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13546,-8.61121,Private room,25,28,1,2019-01-01,0.03,8,0,0,Exempt
29451059,"Weekend Flat for 2! - ""Clean & Safe"" stamp",38727307,Isabel,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1623,-8.62111,Entire home/apt,29,1,47,2022-01-02,1.16,4,257,17,84537/AL
29451324,Quarto de Casal II em moradia de tres quartos,176967645,Helder,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13525,-8.60971,Private room,25,28,2,2021-11-06,0.29,8,1,2,61154/AL
29451770,Quarto Casal III c Sala em moradia de tres quartos,176967645,Helder,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13554,-8.61156,Private room,25,28,0,,,8,0,0,Exempt
29452932,Sunday - Alda's Vintage Apartment 1 (Free Parking),221850190,Alda,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15355,-8.60398,Entire home/apt,45,2,57,2022-03-08,1.63,2,237,29,84327/AL
29453988,House of 25,184821672,Ana Paula,ESPINHO,Espinho,41.00629,-8.63684,Entire home/apt,70,2,26,2022-01-04,0.64,1,277,4,88734/AL
29454195,Porto Cozy Apartment,219723211,Bruno,PORTO,Bonfim,41.14641,-8.59356,Entire home/apt,54,2,131,2022-01-16,3.16,3,19,18,86640/AL
29459249,Porto Cozy Apartments,219723211,Bruno,PORTO,Bonfim,41.14641,-8.59356,Entire home/apt,28,2,111,2021-12-19,2.71,3,26,19,86641/AL
29459842,Casinhas na Baixa - We take care of the details.,99992034,José,PORTO,Bonfim,41.15491,-8.59844,Private room,21,1,275,2022-03-06,6.72,2,57,94,80809/AL
29474090,Art Style Apartment & Rooftop Garden,175327086,Joao,PORTO,Lordelo do Ouro e Massarelos,41.15487,-8.63142,Entire home/apt,95,3,46,2022-03-08,1.12,1,161,14,83378/AL
29474367,Casa Museu - Quinta do Pomar Maior,21223635,Vânia,AROUCA,Santa Eulália,40.92342,-8.27505,Entire home/apt,500,5,0,,,7,339,0,6332
29475626,Oporto Captain House - Calem Apartment,3953109,Feels Like Home,PORTO,Lordelo do Ouro e Massarelos,41.14651,-8.63254,Entire home/apt,125,2,57,2022-01-30,1.39,78,289,13,101070/AL
29477642,Oporto Captain House - Porto Apartment,3953109,Feels Like Home,PORTO,Lordelo do Ouro e Massarelos,41.14621,-8.63281,Entire home/apt,72,2,15,2021-12-07,0.43,78,252,9,101066/AL
29480483,Oporto  AAA - Almada Aliados Apartment,28228281,Teresa,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14609,-8.61177,Entire home/apt,69,2,104,2022-03-12,2.62,3,197,44,82543/AL
29482607,Oporto Wine Cellars Luxury Apartment II,3953109,Feels Like Home,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13626,-8.61242,Entire home/apt,57,2,34,2022-02-26,0.83,78,330,12,85828/AL
29483724,PortoSoul Trindade AP05,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15276,-8.60791,Entire home/apt,166,2,53,2022-02-20,1.30,21,226,11,87519/AL
29489895,"Porto Faria House 6 - Private Suite, AC » Metro",143402005,António,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15877,-8.60836,Private room,31,2,79,2022-03-01,2.03,18,163,19,38706/AL
29490609,"Porto Faria House 7:  Cozy Suite, AC » Subway",143402005,António,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15867,-8.60866,Private room,34,2,73,2021-12-07,1.88,18,166,18,38706/AL
29500826,Oporto Wine Cellars Luxury Apartment III,3953109,Feels Like Home,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13668,-8.6119,Entire home/apt,60,2,46,2020-11-29,1.12,78,0,0,85511/AL
29507603,Deluxe Modern Flat w/ Balcony by Host Wise,12730028,Host Wise,PORTO,Lordelo do Ouro e Massarelos,41.14901,-8.62431,Entire home/apt,214,2,60,2022-03-11,1.47,125,264,6,89141/AL
29507756,"SUSAMU Beach House
8km from Porto",6840084,Su❤Samu,VILA NOVA DE GAIA,Madalena,41.10194,-8.65295,Entire home/apt,55,3,68,2021-12-06,1.69,1,263,18,86183/AL
29510954,A Charming 1 Bedroom Apart in Historical Centre,182222114,Sara,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14288,-8.61384,Entire home/apt,60,2,87,2022-03-14,2.13,1,217,10,79832/AL
29516089,Quinta Vale do Lobo,36952591,Edite,VALE DE CAMBRA,São Pedro de Castelões,40.80137,-8.39426,Entire home/apt,140,2,9,2021-08-12,0.29,1,336,2,82285/AL
29516348,Alegria 120/1T - Espaçoso e Imponente - Parking,194915090,Ricardo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14856,-8.60395,Entire home/apt,75,3,4,2021-10-04,0.55,7,65,4,84684/AL
29516357,PortoSoul Trindade AP01,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15144,-8.60764,Entire home/apt,87,2,24,2021-10-20,0.59,21,314,1,87519/AL
29525901,HM - Ribeira São João Apartment - 1B,47191303,Home Me,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14075,-8.61376,Entire home/apt,62,1,49,2022-03-01,1.20,34,305,13,85381/AL
29527075,PortoSoul Trindade AP02,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15361,-8.60918,Entire home/apt,74,2,10,2021-04-24,0.24,21,272,2,87519/AL
29534458,Alegria 120/2T - Duplex com Varanda - Parking,194915090,Ricardo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14856,-8.60395,Entire home/apt,82,3,25,2022-03-03,0.64,7,58,8,84684/AL
29534802,Bruno's Downtown Apartment - Clean&Safe,222394746,Bruno,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15599,-8.60988,Entire home/apt,129,2,40,2022-02-09,1.00,1,298,14,88195/AL
29535730,PortoSoul Trindade AP03,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15275,-8.60867,Entire home/apt,67,2,3,2018-12-09,0.07,21,282,0,87519/AL
29535998,Spacious Apartment in Porto's Center,96705376,Francisco,PORTO,Bonfim,41.15051,-8.5982,Entire home/apt,118,3,66,2021-12-27,1.62,1,116,10,86306/AL
29541922,Sunday - Alda's Vintage Apartment 2 (Free Parking),221850190,Alda,PORTO,Bonfim,41.15583,-8.60361,Entire home/apt,45,2,39,2022-02-23,1.22,2,229,24,84327/AL
29542273,PortoSoul Trindade AP04,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15201,-8.60852,Entire home/apt,61,2,19,2022-02-08,0.48,21,309,1,87519/AL
29549377,Swimming pool Country House.,222490240,Manuel,PAREDES,Aguiar de Sousa,41.12748,-8.44648,Entire home/apt,120,4,27,2021-12-08,0.79,1,258,11,83650/AL
29562720,PortoSoul Trindade AP06,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15211,-8.60938,Entire home/apt,103,2,7,2019-01-27,0.17,21,172,0,87519/AL
29564074,PortoSoul Trindade AP07,25997344,Hildebrando,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15279,-8.60799,Private room,61,2,4,2019-03-05,0.10,21,300,0,87519/AL
29565135,Casa Bela Vista,136662277,Alugabem,SANTO TIRSO,Reguenga,41.27314,-8.45497,Entire home/apt,90,2,6,2021-08-20,0.28,5,92,3,59946/AL
29568690,Lovely Apartment - In Porto,49366936,Carlos & Clarinda,PORTO,Bonfim,41.14525,-8.59463,Entire home/apt,27,3,112,2021-09-29,2.78,4,0,10,86452/AL
29568877,Quinta do Coelho,222614743,Ricardo,AROUCA,Arouca e Burgo,40.915,-8.26647,Entire home/apt,140,1,1,2019-09-29,0.03,1,364,0,80479/AL
29570087,Alegria 120/2F - Duplex com Varanda - Parking,194915090,Ricardo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14856,-8.60395,Entire home/apt,93,3,37,2022-03-01,0.93,7,63,20,84684/AL
