id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
48336107,Beach Bliss,13831866,David,,Point Nepean,-38.36912,144.78034,Entire home/apt,380,2,2,2021-12-26,0.18,71,362,2,
48352426,Chilli's,95603723,Jonathan,,Point Nepean,-38.37765,144.81407,Entire home/apt,150,2,17,2022-06-05,1.45,1,3,17,
48383793,1950’s Merricks Beach Shack,2711136,Katinka,,Hastings - Somers,-38.39631,145.10242,Entire home/apt,220,2,8,2022-04-24,0.56,1,85,6,
48405220,"Webster Cottage, Walk to Sorrento Shops & Beach",33397979,Beach House Rentals,,Point Nepean,-38.3469,144.745,Entire home/apt,765,2,0,,,72,345,0,
48406468,La Bella On Allambi,5582133,Getaway PM,,Rosebud - McCrae,-38.37288,144.88605,Entire home/apt,610,1,1,2022-04-17,0.56,23,365,1,
48788566,Avonlea Sorrento Holiday House,16876366,Andrew,,Point Nepean,-38.352997,144.758041,Entire home/apt,511,7,0,,,91,344,0,
48535718,Excellent weekender,391490008,Leigh,,Rosebud - McCrae,-38.36483,144.9043,Entire home/apt,280,2,28,2022-05-01,1.95,1,47,21,
48647487,Secluded Beachside cottage set in private garden,178907229,Jenny,,Mount Eliza,-38.16577,145.08874,Entire home/apt,330,1,52,2022-05-22,3.71,2,361,37,
48648819,"Quiet coastal home 500m from cafes, shops & beach.",36096772,Paul,,Point Nepean,-38.37514,144.82793,Entire home/apt,264,2,30,2022-05-29,2.02,1,48,22,
48664414,Blairgowrie Coastal Living ... walk to the beach,13831866,David,,Point Nepean,-38.36735,144.78386,Entire home/apt,432,2,2,2021-07-11,0.18,71,179,2,
48682108,Seaside in Capel Sound,21146240,Getaway,,Rosebud - McCrae,-38.36636,144.87222,Private room,408,1,0,,,56,304,0,
48788567,Avoca Moments To The Bay and Township,16876366,Andrew,,Point Nepean,-38.34233,144.7422,Entire home/apt,446,7,0,,,91,344,0,
48788673,Clearpoint Blairgowrie Village,16876366,Andrew,,Point Nepean,-38.36344,144.78122,Entire home/apt,381,7,0,,,91,344,0,
48788731,Glenvale Modern Holiday House Flinders,16876366,Andrew,,Flinders,-38.47829,145.00655,Entire home/apt,711,7,0,,,91,344,0,
52018659,Family beach house 150m from shops & beach,72451236,Christine,,Point Nepean,-38.37353,144.82682,Entire home/apt,1543,2,3,2022-01-22,0.45,1,178,3,
48788732,Highview,16876366,Andrew,,Point Nepean,-38.32308,144.70964,Entire home/apt,798,7,0,,,91,344,0,
48788797,Palm Court Ultimate Luxury,16876366,Andrew,,Point Nepean,-38.33482,144.72405,Entire home/apt,2230,21,0,,,91,190,0,
48788811,Palms Portsea Pool and Court,16876366,Andrew,,Point Nepean,-38.33242,144.71043,Entire home/apt,2925,7,0,,,91,344,0,
48788821,Point King Modern Masterpiece,16876366,Andrew,,Point Nepean,-38.32572,144.73702,Entire home/apt,1796,7,0,,,91,330,0,
48788891,Seacombe,16876366,Andrew,,Point Nepean,-38.33403,144.72582,Entire home/apt,1102,2,0,,,91,344,0,
48788893,Seagrass,16876366,Andrew,,Point Nepean,-38.36114,144.75864,Entire home/apt,1102,7,0,,,91,344,0,
48788895,Seashore Holiday Getaway,16876366,Andrew,,Point Nepean,-38.34774,144.75758,Entire home/apt,537,7,0,,,91,344,0,
48811930,"Panoramic Elevated Luxury on Kinneil, Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.34712,144.75291,Entire home/apt,1355,7,0,,,72,325,0,
48813343,Perfect Sorrento,16876366,Andrew,,Point Nepean,-38.33865,144.728,Entire home/apt,776,7,0,,,91,344,0,
48813392,Four Seasons Portsea,16876366,Andrew,,Point Nepean,-38.32928,144.71967,Entire home/apt,363,2,0,,,91,330,0,
48813408,The Old Barn Red Hill South,16876366,Andrew,,Flinders,-38.37474,145.05551,Entire home/apt,379,2,1,2022-03-14,0.34,91,337,1,
48815713,Belmare Shoreham Views,16876366,Andrew,,Flinders,-38.41981,145.05348,Entire home/apt,1017,7,0,,,91,307,0,
48815909,Portsea Private Luxury on the Golf Course.,213058698,Sophie,,Point Nepean,-38.32949,144.72545,Entire home/apt,1250,7,0,,,1,174,0,
48829254,Sunny north facing house,27070990,Beejay,,Point Nepean,-38.37359,144.80076,Entire home/apt,200,7,0,,,1,160,0,
48834167,Kookaburra's Rest ~ St. Andrews Beach,393929659,Bec,,Point Nepean,-38.41463,144.83365,Entire home/apt,279,1,116,2022-06-07,8.04,1,162,103,
48854423,Sorrento Back Beach Bungalow for Outdoor Living,170651187,Sam,,Point Nepean,-38.341747,144.72789,Entire home/apt,333,2,18,2022-05-28,1.26,11,350,17,
48856793,Anchors Away | Escape in the heart of Mornington,62378611,Blanksby,,Mornington - West,-38.21576,145.03607,Entire home/apt,226,2,46,2022-05-23,3.19,27,262,35,
48909616,Romantic retreat in Mornington Peninsula Heartland,308174725,Patricia,,Dromana,-38.34088,144.9728,Entire home/apt,450,1,66,2022-06-05,5.71,2,154,66,
48984316,Sorrento Penthouse,16876366,Andrew,,Point Nepean,-38.34005,144.7424,Entire home/apt,1144,1,0,,,91,344,0,
49046154,Only 300 metre walk to the beach,53219891,Mandy,,Rosebud - McCrae,-38.36881,144.86794,Entire home/apt,314,2,11,2022-04-24,0.79,1,328,7,
49159045,The Bay Shack,111222509,Nita & Glenn,,Point Nepean,-38.3831,144.82915,Entire home/apt,211,2,20,2022-05-21,1.74,1,132,20,
49178053,The Summer House,16876366,Andrew,,Point Nepean,-38.32433,144.73149,Entire home/apt,1102,1,0,,,91,317,0,
49250955,"Driftwood 4 bedroom house,close to beach",24753200,Rosemary & Murray,,Point Nepean,-38.35999,144.76542,Entire home/apt,757,7,1,2021-12-03,0.16,2,25,1,
49274263,"The Outlook ...Views, Gardens, Relaxation, Space",13831866,David,,Flinders,-38.42062,145.05529,Entire home/apt,1328,2,4,2022-03-13,0.31,71,356,3,
49294516,On The Beach - Mornington Town House -Aircon and Wifi,37195672,Andrew From Allocate,,Mornington - West,-38.2181,145.03366,Entire home/apt,563,2,0,,,74,364,0,
49348616,"Dromana getaway with a view, air con and wi-fi.",398068778,Clinton,,Dromana,-38.34272,144.95989,Entire home/apt,379,3,5,2022-04-25,0.96,2,315,5,
49427148,Anker of Flinders,15451802,RT Edgar,,Flinders,-38.47318,145.0201,Entire home/apt,655,2,1,2022-03-27,0.41,31,331,1,
49428058,Hedge Hideaway,69110492,The Holiday Rental Team,,Point Nepean,-38.330494,144.721512,Entire home/apt,641,2,1,2022-05-01,0.77,27,327,1,
49446308,Hurst Haven,15451802,RT Edgar,,Flinders,-38.472103,145.024734,Entire home/apt,412,2,0,,,31,325,0,
49448693,Koonya Courtyard,69110492,The Holiday Rental Team,,Point Nepean,-38.338326,144.741821,Entire home/apt,362,2,1,2022-02-13,0.26,27,351,1,
49449632,Charles Cottage,69110492,The Holiday Rental Team,,Point Nepean,-38.37661,144.811127,Entire home/apt,206,2,0,,,27,362,0,
49467179,300m to Beach; Outdoor Spa; Unwind and relax,274347062,Michelle✨,,Dromana,-38.309647,144.99614,Entire home/apt,385,2,47,2022-06-05,3.92,1,172,47,
49533648,Coastal Paradise,56113273,Leah,,Point Nepean,-38.3684,144.79624,Entire home/apt,557,5,3,2022-01-24,0.27,1,200,3,
49558544,Groovy Merricks beach side getaway,128616367,Simon,,Hastings - Somers,-38.39967,145.11029,Entire home/apt,450,2,7,2022-05-08,0.63,1,196,7,
49695016,Beachside Holiday Retreat - Relax and Unwind,4942879,Grace And Aaron,,Mornington - West,-38.23099,145.03263,Entire home/apt,299,2,24,2022-05-22,3.26,1,248,24,
49869647,Entire house - McCrae beach luxury family escape,151873088,Debbie,,Rosebud - McCrae,-38.349537,144.932007,Entire home/apt,600,4,5,2022-04-22,0.90,1,173,5,
49913834,Allara,17578999,Michelle,,Point Nepean,-38.38075,144.8081,Entire home/apt,600,2,0,,,63,352,0,
49953695,Nest Over The Bay,85705998,Ready Set Stay,,Dromana,-38.35131,144.95145,Entire home/apt,438,2,38,2022-05-22,3.17,49,334,38,
49977029,Secluded Seaside Haven Residential Home!!,402939185,Lisa,,Dromana,-38.32694,144.98502,Entire home/apt,743,2,8,2022-04-25,1.45,1,333,8,
49986324,"Stylish beach shack, walk to cafes + bbq gameshed",62378611,Blanksby,,Dromana,-38.33338,144.97424,Entire home/apt,437,2,20,2022-05-13,1.76,27,87,20,
49988927,Salt on Main,31129629,Seachange Holiday,,Mornington - West,-38.217182,145.037445,Entire home/apt,325,3,10,2022-05-03,2.05,38,341,10,
50034159,"First-Rate Townhouse, Perfectly Positioned",350092247,Kent,,Dromana,-38.3301,144.97478,Entire home/apt,374,2,25,2022-04-24,2.21,12,345,25,
50348616,Stylish and Coastal Getaway 600m to The Pillars.,52063334,Tommy,,Mount Martha,-38.27933,145.00159,Entire home/apt,486,2,12,2022-05-22,1.93,1,159,12,
50450123,"Private furnished bedroom, private amenities.",229961254,Elise,,Rosebud - McCrae,-38.372845,144.885742,Private room,200,1,4,2021-12-05,0.35,2,89,4,
50468020,Mount Martha million dollar view 3 - bedroom house,4601425,Tina,,Mount Martha,-38.29798,144.99325,Entire home/apt,550,2,26,2022-05-28,3.64,1,323,26,
50487921,Back Beach Wonder walk to beach and shops,127477849,Jenny,,Point Nepean,-38.40155,144.80905,Entire home/apt,643,2,4,2022-03-13,0.75,1,177,4,
50491593,My Sea Escape - Spacious and Tranquil.,407913127,Christine,,Point Nepean,-38.3596,144.76414,Entire home/apt,529,2,19,2022-04-10,1.68,1,336,19,
50507870,BEAUTIFUL BOUTIQUE HOUSE WITH SEAVIEWS,5136856,Melissa,,Dromana,-38.34547,144.97726,Private room,190,7,1,2022-01-16,0.21,1,355,1,
50530071,"Cape Schanck Getaway - Jacuzzi, Golf, Fingal Beach",13831866,David,,Flinders,-38.46833,144.89535,Entire home/apt,513,2,13,2022-05-15,1.27,71,337,13,
50570249,Capel beach house Mornington peninsula,85362194,Dim,,Rosebud - McCrae,-38.366768,144.86467,Entire home/apt,343,2,20,2022-05-22,1.76,1,351,20,
50668564,Blair Court Beach House,401023800,Georgina,,Point Nepean,-38.32245,144.71014,Entire home/apt,1393,3,5,2022-04-24,0.91,1,302,5,
50738500,Baydreams,110689406,Peter,,Rosebud - McCrae,-38.36204,144.89617,Entire home/apt,281,2,16,2022-05-15,2.35,31,165,16,
50755242,Sunset Ocean Vistas,5582133,Getaway PM,,Flinders,-38.459274,144.901001,Entire home/apt,775,1,2,2022-01-08,0.31,23,323,2,
50800165,Main Ridge/Boneo Retreat -Bay Views & Heated pool,17634490,Kim,,Flinders,-38.39865,144.93469,Entire home/apt,794,2,22,2022-05-15,2.96,60,348,22,
50860526,CAPEL SOUND BEACH HOUSE,97610051,Hannah,,Rosebud - McCrae,-38.36902,144.86716,Entire home/apt,250,3,3,2022-01-15,0.48,1,181,3,
50923659,Split Level Beach Villa,170856694,Peninsula Eco,,Rosebud - McCrae,-38.367664,144.863495,Entire home/apt,350,1,0,,,12,85,0,
50924266,Beautiful bay views @ Mount Martha,404660720,Cassandra,,Mount Martha,-38.30234,144.99842,Entire home/apt,379,2,10,2022-03-15,1.82,1,258,10,
51004980,2ZERO7 Stylish three bedroom home with spa!,42330722,Suzanne,,Point Nepean,-38.380032,144.791656,Entire home/apt,481,2,7,2022-04-17,1.29,1,361,7,
51008362,"Luxe Spa Beachside Escape, Dromana",180803464,AirHosted,,Dromana,-38.32883,144.97758,Entire home/apt,595,2,6,2022-05-22,0.87,10,136,6,
51025754,"Sun,Sea,Shopping at SALT,Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.338757,144.739029,Entire home/apt,440,2,3,2022-04-18,0.43,72,339,3,
51092535,walk to child friendly beach-enclosed  back yard,9842976,Marina,,Rosebud - McCrae,-38.36592,144.86936,Entire home/apt,136,1,11,2022-04-29,2.08,1,44,11,
51177339,Lagoon Lifestyle,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.32776,144.71169,Entire home/apt,600,2,1,2022-03-14,0.34,129,360,1,
51233719,Goyarra in Rye - Pet Friendly Retreat,17634490,Kim,,Point Nepean,-38.38371,144.80681,Entire home/apt,299,2,17,2022-04-25,2.33,60,359,17,
51315147,Coastal 5 bedroom Rye retreat - families or groups,187730613,Kristie,,Point Nepean,-38.39303,144.81272,Entire home/apt,714,2,16,2022-05-27,2.55,1,207,16,
51409253,Cozy Rozy,5307850,Peninsula Escapes,,Rosebud - McCrae,-38.36565,144.90367,Entire home/apt,378,2,6,2022-04-24,0.81,30,175,6,
51413135,Cliff Side Entertainer Portsea,33397979,Beach House Rentals,,Point Nepean,-38.32683,144.73486,Entire home/apt,1060,2,0,,,72,211,0,
51434639,Contemporary Coastal Escape with Sparkling Pool,409991925,Allan,,Rosebud - McCrae,-38.362221,144.903107,Entire home/apt,420,2,26,2022-05-22,3.22,9,345,26,
51460391,The Cabin @ SAB,263552955,Sarah,,Point Nepean,-38.41339,144.82401,Entire home/apt,257,2,9,2022-01-16,1.39,1,43,9,
51928525,Sunnyboys - relaxed luxury.  Walk to everything.,409536468,Lyn,,Hastings - Somers,-38.38183,145.12254,Entire home/apt,247,2,24,2022-06-04,3.73,1,92,24,
51966241,2 Bedroom Beach Cottage Metres From Mornington Beach,149793464,Guss And Tom,,Mornington - West,-38.22758,145.03096,Entire home/apt,329,2,21,2022-05-30,3.75,17,286,21,
52013071,BLISSFUL BEACH GETAWAY / MORNINGTON,239827525,Alexandro,,Mornington - West,-38.22119,145.04283,Entire home/apt,321,2,19,2022-05-25,2.66,6,315,19,
52044613,The Beachside Grove in Capel Sound - 200m to Beach,17634490,Kim,,Rosebud - McCrae,-38.36891,144.86853,Entire home/apt,410,2,13,2022-04-25,1.95,60,354,13,
52171276,Little Sister Cottage,43139038,Rosamund,,Point Nepean,-38.37503,144.788,Entire home/apt,163,2,15,2022-05-21,1.71,2,294,15,
52174559,SUMMER BREEZE - CAPEL SOUND,41668222,Mornington Peninsula Holiday Accomm,,Rosebud - McCrae,-38.368519,144.864395,Entire home/apt,440,2,0,,,73,217,0,
53616144,Salty Escape,44380528,Homes For Holidays,,Rosebud - McCrae,-38.36946,144.90177,Entire home/apt,258,1,11,2022-05-19,2.34,18,328,11,
53628827,Palmera Rosebud Palm Springs on the Peninsula,21508743,Mark,,Rosebud - McCrae,-38.3723,144.91894,Entire home/apt,500,5,4,2022-01-23,0.73,1,28,4,
53630152,Serendipity,15451802,RT Edgar,,Hastings - Somers,-38.394283,145.113937,Entire home/apt,409,2,0,,,31,357,0,
53638484,Modern 3 Bedroom 1 Min to shops and Beach!,7046664,Dave,,Rosebud - McCrae,-38.3577,144.89563,Entire home/apt,414,3,14,2022-05-19,2.56,87,88,14,
53651599,Ocean Breeze,31129629,Seachange Holiday,,Point Nepean,-38.37363,144.85307,Entire home/apt,443,2,4,2022-04-06,0.82,38,358,4,
53663207,Leafy Oasis near Main St Mornington & the beach!,47612005,Sam,,Mornington - West,-38.22341,145.05214,Entire home/apt,500,1,18,2022-05-08,3.25,1,69,18,
53677566,Gorgeous Rye Guest Suite,234402885,Amber,,Point Nepean,-38.38254,144.82899,Entire home/apt,201,1,12,2022-05-14,2.08,1,214,12,
52266563,Beautiful Mount Martha on the heavenly Peninsula,80192928,Gilles,,Mount Martha,-38.28468,145.00362,Entire home/apt,1650,7,0,,,1,189,0,
52270884,New listing! Prime position!,57968536,Angela,,Rosebud - McCrae,-38.358776,144.895584,Entire home/apt,374,7,5,2022-01-26,0.97,1,118,5,
52292172,'Wonga Views' is situated 700m from the beach.,135478378,Jess,,Rosebud - McCrae,-38.35937,144.91576,Entire home/apt,402,5,2,2022-01-03,0.37,1,172,2,
52346841,St Sorrento,38401563,HostAbout,,Point Nepean,-38.353317,144.755493,Entire home/apt,893,1,5,2022-04-18,0.75,17,139,5,
52354673,Sophisticated Back Beach Getaway - Rye,17634490,Kim,,Point Nepean,-38.38886,144.79805,Entire home/apt,344,2,8,2022-04-17,1.08,60,357,8,
52373986,Coastal Modern Muse,73408071,Emma,,Rosebud - McCrae,-38.36177,144.91723,Entire home/apt,194,2,24,2022-05-15,3.35,1,77,24,
52417113,Beachside holiday house,59514247,Jesse,,Rosebud - McCrae,-38.36562,144.86761,Entire home/apt,457,2,1,2022-01-25,0.22,1,343,1,
52429278,Tiny House Big View 2,154813436,Tiny Away,,Flinders,-38.43595,144.9109,Private room,244,1,62,2022-05-29,8.49,2,350,62,
52521405,Cheerful 4-bedroom getaway in coastal town.,459078,Kip,,Hastings - Somers,-38.3723,145.11451,Entire home/apt,485,3,0,,,1,178,0,
52521532,Coastal Hideaway McCrae,31129629,Seachange Holiday,,Rosebud - McCrae,-38.35019,144.94284,Entire home/apt,574,2,20,2022-05-01,2.71,38,334,20,
52572456,Shack retreat- close to beach/hot springs/wineries,159913652,Jody,,Rosebud - McCrae,-38.36656,144.88365,Entire home/apt,400,2,1,2022-01-04,0.19,1,172,1,
52588718,Blairgowrie Baseline: Winter Spa Getaway,425682213,Kevin,,Point Nepean,-38.3749,144.78114,Entire home/apt,596,7,3,2022-01-28,0.59,1,359,3,
52589980,Lazy Daze - walk to back beach. Family friendly.,425694023,Darren,,Point Nepean,-38.38277,144.7961,Entire home/apt,497,1,16,2022-05-27,3.04,1,316,16,
52638407,"PORTSEA BEACHES BEAUTY, GROSVENOR",33397979,Beach House Rentals,,Point Nepean,-38.32067,144.71968,Entire home/apt,600,2,0,,,72,364,0,
52644920,McCrae Beach Front Villa - Unit 1,171364837,Silvana,,Rosebud - McCrae,-38.35077,144.92671,Entire home/apt,257,2,5,2022-04-25,0.78,2,338,5,
52657255,Bayplay Beach Retreat - Portsea,423355944,Dale,,Point Nepean,-38.32151,144.71496,Entire home/apt,759,2,2,2021-12-12,0.31,2,141,2,
52661764,Weeroona House,337813819,Peninsula Home,,Point Nepean,-38.37915,144.8311,Entire home/apt,336,2,27,2022-05-22,4.63,6,175,27,
52664920,Tween the Seas Cottage,13392649,Tess,,Point Nepean,-38.38389,144.82462,Entire home/apt,199,2,9,2022-05-22,1.69,1,87,9,
52681102,Curran House,248050498,Eva,,Point Nepean,-38.38319,144.84101,Entire home/apt,341,2,7,2022-04-18,1.27,1,303,7,
52795000,Marina Townhouse. Suitable for two families.,422776430,Roger,,Mount Martha,-38.30239,145.0079,Entire home/apt,566,2,12,2022-04-18,2.20,1,214,12,
52799262,Tahiti Palms-SUNDAY FOR FREE(* conditions apply),179266318,Ocean Blue,,Point Nepean,-38.36969,144.79063,Entire home/apt,411,1,1,2021-11-27,0.15,40,327,1,
52817506,St Andrews Beach Comfort & Style,13831866,David,,Point Nepean,-38.41787,144.83411,Entire home/apt,514,2,12,2022-05-29,1.87,71,359,12,
52829342,STUDIO RETREAT BY THE BEACH,225183629,Matilda,,Point Nepean,-38.37497,144.83515,Entire home/apt,152,1,4,2022-05-29,1.30,1,142,4,
52840470,New modern industrial  3 bedroom home,235537300,Ebony,,Rosebud - McCrae,-38.3686,144.89129,Entire home/apt,657,3,5,2022-01-15,0.93,1,86,5,
52867042,Rye Palms,13831866,David,,Point Nepean,-38.3806,144.82129,Entire home/apt,411,2,3,2022-03-27,0.55,71,364,3,
52905074,"Xanadu Shores, sleeping 10 with a spa.",428210956,Zarah,,Point Nepean,-38.37731,144.85571,Entire home/apt,320,2,17,2022-05-15,2.42,5,176,17,
52957635,MARLEO - Mount Martha Coastal Beach Retreat,151186723,Leon,,Mount Martha,-38.27407,145.01177,Entire home/apt,745,3,9,2022-04-25,1.71,1,23,9,
52958544,Family stay near Peninsula beaches and wineries,26394656,Andrew,,Mount Eliza,-38.19285,145.11926,Entire home/apt,1061,4,0,,,1,127,0,
52958788,Casa Pasadena - Luxe Coastal Hideaway in Rye,200061273,Melodie,,Point Nepean,-38.38161,144.79581,Entire home/apt,936,2,8,2022-03-13,1.19,29,339,8,
52970849,Sun Drenched Beach House 200 Metres From The Shore,91063775,Natalie,,Mount Eliza,-38.18224,145.07784,Entire home/apt,900,10,4,2022-04-17,0.76,1,358,4,
52992563,Cosy beach house- kid friendly and summer ready!,55325224,Laura,,Rosebud - McCrae,-38.37387,144.91328,Entire home/apt,575,7,0,,,1,364,0,
52993686,Pelican Point,21984691,Debbie,,Point Nepean,-38.37399,144.77893,Entire home/apt,1142,7,3,2022-04-17,0.57,1,43,3,
52995071,Sea Urchin,17390452,Christine,,Point Nepean,-38.36992,144.78468,Entire home/apt,250,2,7,2022-03-22,0.95,4,25,7,
52999647,"✨ Paradise RYE ⚓️ - Stay, play, & relax in style 👌🏼",62378611,Blanksby,,Point Nepean,-38.38301,144.79802,Entire home/apt,498,2,22,2022-05-09,3.22,27,263,22,
53035297,Saltwood Mornington,87589368,Sally,,Mornington - East,-38.2384,145.04261,Entire home/apt,470,2,24,2022-05-18,3.58,1,259,24,
53036766,SeaClusion on Locksley,85705998,Ready Set Stay,,Point Nepean,-38.37559,144.82752,Entire home/apt,260,2,12,2022-05-14,1.68,49,141,12,
53072116,Luxury 2 Bedroom Villa 50 Meters from the Beach,429625541,Isabella,,Rosebud - McCrae,-38.36703,144.86434,Entire home/apt,265,1,21,2022-06-04,3.12,1,358,21,
53082323,The Village Beach House,386150739,Chloe,,Flinders,-38.47445,145.01951,Entire home/apt,342,2,12,2022-05-02,2.02,2,81,12,
53084243,"Isalla Cottage-250m walk to beach (3 bed, 2 bath)",429732964,Shannon,,Dromana,-38.33151,144.97457,Entire home/apt,650,2,4,2022-03-13,0.73,1,359,4,
53120659,Sorrento White House Coastal4+Bed Retreat withPool,161652060,Jeannie,,Point Nepean,-38.33737,144.72914,Entire home/apt,1700,3,0,,,1,233,0,
53156165,Retro Chic Entertainment Bungalow near Rye Beach,409991925,Allan,,Point Nepean,-38.37785,144.80814,Entire home/apt,180,1,15,2022-05-28,2.15,9,348,15,
53156826,"Mt Martha - heated Pool & spa, 50m to the beach",26565283,Kate,,Mount Martha,-38.25923,145.02519,Entire home/apt,1891,2,4,2022-04-18,0.79,1,174,4,
53174933,Opulent Coastal Haven with Bay views,391604544,Candice,,Hastings - Somers,-38.37269,145.1188,Entire home/apt,750,3,1,2022-01-08,0.20,1,205,1,
53174963,Dromana Luxury - Only 400m to the beach,2114629,Lyndal,,Dromana,-38.33919,144.95916,Entire home/apt,690,2,5,2022-02-08,0.90,1,156,5,
53189158,Modern Coastal 4 bedroom house with a pool!,17349678,Racheal,,Mornington - East,-38.23769,145.04242,Entire home/apt,1200,5,0,,,1,358,0,
53202801,Secret Oasis,163491538,Korina,,Dromana,-38.329552,144.972229,Entire home/apt,314,2,9,2022-04-16,1.71,1,344,9,
53221309,Birdrock Townhouse Mount Martha,37195672,Andrew From Allocate,,Mount Martha,-38.249226,145.028748,Entire home/apt,688,1,0,,,74,365,0,
53226045,Mid-century modern haven in Red Hill,401512350,Lewi,,Flinders,-38.36579,144.99077,Entire home/apt,500,2,10,2022-04-25,1.67,1,52,10,
53240179,Coastal Vibes,26027984,Michelle,,Point Nepean,-38.37409,144.84481,Entire home/apt,506,2,4,2022-05-29,0.77,15,339,4,
53245710,Platinum at Miramar - Mornington,17634490,Kim,,Mornington - West,-38.216785,145.037125,Entire home/apt,644,1,14,2022-04-17,2.16,60,336,14,
53284504,Halcyon - 60m from the sands of Balnarring Beach,59354918,Mary,,Hastings - Somers,-38.392532,145.120361,Entire home/apt,321,3,9,2022-04-24,1.51,2,80,9,
53285150,Mount Eliza sanctuary with bay glimpses,7811980,Alana,,Mount Eliza,-38.20089,145.0789,Entire home/apt,1175,7,0,,,2,108,0,
53298367,Rye Coastal Views Retreat - Relaxed Holiday Living,8761764,Jill,,Point Nepean,-38.38094,144.8468,Entire home/apt,421,4,3,2022-04-19,0.56,1,78,3,
53298566,Cute and Modern Beach Eco Pod,170856694,Peninsula Eco,,Rosebud - McCrae,-38.36806,144.86286,Entire home/apt,220,1,6,2022-05-22,1.13,12,80,6,
53299405,McLeod Beach Resort,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.36518,144.79099,Entire home/apt,1500,7,1,2022-04-15,0.55,129,350,1,
53313042,Bundaleer,5307850,Peninsula Escapes,,Point Nepean,-38.38228,144.8018,Entire home/apt,756,2,5,2022-05-15,1.21,30,319,5,
53327956,Bethany by the Bay - 10 min walk to beach & shops,380533590,Michael,,Rosebud - McCrae,-38.36434,144.90139,Entire home/apt,421,2,2,2022-02-26,0.48,1,307,2,
53331187,Beach Cottage 1 or 2 BR Wifi /BYO dog/100mt beach.,48351170,Alex,,Rosebud - McCrae,-38.36345,144.88146,Entire home/apt,160,1,30,2022-06-03,7.38,1,22,30,
53345711,Sorrento Getaway-700m to Shops & 900m to Beach,17634490,Kim,,Point Nepean,-38.33359,144.73619,Entire home/apt,852,2,2,2022-05-29,0.67,60,264,2,
53385749,Blairgowrie Retreat,17634490,Kim,,Point Nepean,-38.36993,144.78233,Entire home/apt,441,2,13,2022-04-18,2.09,60,358,13,
53389460,Magnolia on Queen Mornington,27028938,Vicci,,Mornington - West,-38.222481,145.034821,Entire home/apt,457,2,20,2022-05-15,3.19,2,234,20,
53401080,The Baybreeze Retreat,226901271,Mornington Peninsula Rentals,,Hastings - Somers,-38.39859,145.1026,Entire home/apt,259,2,1,2022-03-14,0.34,33,58,1,
53405647,Beachside paradise,40345876,Robert,,Dromana,-38.34358,144.96383,Private room,650,5,0,,,2,365,0,
53407154,Back Beach Bliss. Enjoy the Serenity.,110578624,Julian,,Point Nepean,-38.38645,144.79294,Entire home/apt,397,1,17,2022-06-05,3.09,1,171,17,
53434876,Summer Retreat with Pool,37195672,Andrew From Allocate,,Mount Martha,-38.27998,145.02287,Entire home/apt,1471,1,0,,,74,42,0,
53439372,Newly renovated 3 Bedroom WIFI Aircon,7046664,Dave,,Point Nepean,-38.38289,144.84115,Entire home/apt,233,3,9,2022-04-18,1.45,87,168,9,
53451223,Fun-filled family beach house 5 doors from beach!,215483484,Sarah,,Hastings - Somers,-38.39355,145.17631,Entire home/apt,1250,5,1,2022-01-12,0.20,1,16,1,
53464007,KAMALA - MOUNT ELIZA,41668222,Mornington Peninsula Holiday Accomm,,Mount Eliza,-38.201385,145.09964,Entire home/apt,1224,2,1,2022-01-03,0.19,73,360,1,
53483398,Andrea House,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.38254,144.79513,Entire home/apt,785,7,0,,,129,219,0,
53496543,The St Andrews Beach Lodge With Outdoor Spa,192238904,Onshore,,Point Nepean,-38.4166,144.82438,Entire home/apt,414,2,18,2022-05-27,3.44,3,232,18,
53501425,BLAIRGOWRIE GARDEN OASIS AND ENTERTAINING DECK,433237976,Rowena,,Point Nepean,-38.364426,144.787857,Entire home/apt,608,2,5,2022-04-25,0.96,2,360,5,
53517415,Chez Nous McCrae,17578999,Michelle,,Rosebud - McCrae,-38.36034,144.92309,Entire home/apt,621,2,0,,,63,355,0,
53517805,Amore on Eva,17578999,Michelle,,Point Nepean,-38.37669,144.81519,Entire home/apt,410,2,0,,,63,290,0,
53530768,COASTAL HAVEN SURROUNDED BY LUSH GARDEN IN RYE,433237976,Rowena,,Point Nepean,-38.383,144.79209,Entire home/apt,463,2,7,2022-05-22,1.45,2,358,7,
53532024,Hastings Holiday retreat,343788337,Luke,,Hastings - Somers,-38.30995,145.18745,Entire home/apt,210,2,2,2022-02-26,0.40,1,347,2,
53562527,Beautiful Home with Spectacular Bay Views,433757559,Kim,,Mount Martha,-38.302765,144.997223,Entire home/apt,529,3,7,2022-05-07,1.28,1,159,7,
53577566,New Build Family Paradise House Rye Beach,19139083,Jay,,Point Nepean,-38.38096,144.80851,Entire home/apt,500,2,4,2022-03-12,0.75,1,179,4,
