id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21383303,RIVER CHARM COTTAGE,149491738,Hearns Accommodation,,Moyne,-38.38393,142.24044,Entire home/apt,302,1,3,2018-04-21,0.17,96,256
21383323,RIVER CHARM HOUSE,149491738,Hearns Accommodation,,Moyne,-38.38333,142.23891,Entire home/apt,491,1,0,,,96,244
21383340,RIVEREND REGENT,149491738,Hearns Accommodation,,Moyne,-38.38218,142.23955,Entire home/apt,314,1,3,2019-05-02,0.26,96,312
21383359,ROSSANNA,149491738,Hearns Accommodation,,Moyne,-38.38077,142.23496,Entire home/apt,211,1,7,2019-04-28,0.53,96,291
21383456,SALTWATER RETREAT,149491738,Hearns Accommodation,,Moyne,-38.37214,142.24703,Entire home/apt,465,1,1,2019-05-03,1,96,213
21383457,SALTWATER LODGE,149491738,Hearns Accommodation,,Moyne,-38.3734,142.24733,Entire home/apt,708,1,5,2019-05-01,0.41,96,213
21383458,SHEARWATER PENTHOUSE,149491738,Hearns Accommodation,,Moyne,-38.38539,142.23888,Entire home/apt,452,1,1,2018-11-11,0.15,96,237
21383459,SANDCASTLES,149491738,Hearns Accommodation,,Moyne,-38.381,142.24202,Entire home/apt,870,1,1,2019-03-21,0.47,96,243
21383460,SHEARWATER HOUSE,149491738,Hearns Accommodation,,Moyne,-38.3859,142.23892,Entire home/apt,894,1,2,2019-04-22,0.12,96,226
21383463,SHEOAKS COTTAGE,149491738,Hearns Accommodation,,Moyne,-38.39204,142.21143,Entire home/apt,257,1,0,,,96,301
21383465,SHEARWATER RIVERVIEW APARTMENT,149491738,Hearns Accommodation,,Moyne,-38.38549,142.24094,Entire home/apt,421,1,0,,,96,227
21383469,SNAPPER ON CAMPBELL,149491738,Hearns Accommodation,,Moyne,-38.38771,142.23907,Entire home/apt,331,1,0,,,96,64
21383474,SOMERSET ON MOYNE APARTMENT,149491738,Hearns Accommodation,,Moyne,-38.39042,142.24269,Entire home/apt,291,1,3,2019-04-17,0.28,96,259
21383494,TENNYSONS ON SACKVILLE,149491738,Hearns Accommodation,,Moyne,-38.38368,142.23635,Entire home/apt,228,1,2,2019-04-24,0.13,96,330
21383557,THE CRAIC,149491738,Hearns Accommodation,,Moyne,-38.38428,142.23705,Entire home/apt,320,1,1,2018-06-30,0.09,96,291
21383558,THE IVY BANK,149491738,Hearns Accommodation,,Moyne,-38.38436,142.23706,Entire home/apt,244,1,0,,,96,320
21383559,THE MOORINGS,149491738,Hearns Accommodation,,Moyne,-38.38336,142.23886,Entire home/apt,309,1,3,2019-04-25,0.28,96,271
21383560,THE RETREAT,149491738,Hearns Accommodation,,Moyne,-38.38572,142.23681,Entire home/apt,227,1,0,,,96,53
21383561,THE NUSHAK,149491738,Hearns Accommodation,,Moyne,-38.37723,142.24533,Entire home/apt,538,1,0,,,96,267
21383563,THE WAVES,149491738,Hearns Accommodation,,Moyne,-38.39076,142.22127,Entire home/apt,308,1,4,2019-04-30,0.26,96,294
21383564,THE TOWNHOUSE,149491738,Hearns Accommodation,,Moyne,-38.3847,142.23728,Entire home/apt,320,1,0,,,96,301
21383585,WATERS EDGE,149491738,Hearns Accommodation,,Moyne,-38.38273,142.24259,Entire home/apt,238,1,6,2019-03-15,0.40,96,253
21383593,WHISPERS,149491738,Hearns Accommodation,,Moyne,-38.38993,142.22687,Entire home/apt,604,1,3,2018-06-11,0.20,96,304
21383611,WISHART RETREAT,149491738,Hearns Accommodation,,Moyne,-38.38635,142.23877,Entire home/apt,208,1,1,2018-05-29,0.08,96,187
21383622,WYTONIA 1,149491738,Hearns Accommodation,,Moyne,-38.3923,142.21176,Entire home/apt,221,1,0,,,96,281
21383641,WYTONIA 3 PENTHOUSE,149491738,Hearns Accommodation,,Moyne,-38.39236,142.21188,Entire home/apt,260,1,1,2018-02-25,0.07,96,294
21387695,Number 10,154922063,Paula,,Colac Otway,-38.63296,143.88825,Entire home/apt,375,2,9,2019-01-13,0.53,1,0
21398827,"Dunskie Shaq, holiday house Port Fairy",155029500,Debra,,Moyne,-38.38331,142.22743,Entire home/apt,201,2,57,2019-04-28,3.03,1,174
21398886,Family friendly in Ocean Grove,155029911,Jude,,Greater Geelong,-38.25016,144.5523,Entire home/apt,121,7,2,2018-04-03,0.12,1,0
21403666,Robertson 6,155076900,Blair,,Moyne,-38.3874,142.24052,Entire home/apt,389,2,7,2018-06-11,0.41,1,5
21406297,Casa Privata - secluded but close to everything,5660330,Stephanie,,Surf Coast,-38.44626,144.10692,Entire home/apt,600,2,14,2019-04-22,0.75,1,262
21418172,Sea Oaks - Where the bush meets the sea,155214777,Rachel,,Colac Otway,-38.68421,143.83964,Entire home/apt,179,2,69,2019-04-28,3.58,1,65
21418757,Country Cottage Penshurst,12598281,Christine,,Southern Grampians,-37.87131,142.29521,Entire home/apt,99,2,2,2018-04-02,0.12,1,0
21427542,Torquay Beach House,77446152,Ryan,,Surf Coast,-38.31922,144.33317,Entire home/apt,128,3,12,2019-03-10,0.71,1,181
21439102,Birregurra Tea House: Gateway to the Otways,7120658,Fleur,,Colac Otway,-38.33584,143.78444,Entire home/apt,275,2,10,2019-04-16,0.64,4,344
21439625,Tree-Mendous Get-A-Way,44462254,Ro,,Surf Coast,-38.45267,144.11269,Private room,125,1,42,2019-04-21,2.23,1,21
21440473,"Entire home, spectacular ocean views, sleeps 9.",17534039,Gael,,Surf Coast,-38.45751,144.10299,Entire home/apt,350,2,7,2018-09-30,0.44,1,179
21440709,"★Spacious family home, ocean views, great location",10355827,Shelley,,Surf Coast,-38.332,144.31554,Entire home/apt,450,5,8,2019-04-23,0.48,1,249
21453145,Torquay Family Beach House,51955049,Jay,,Surf Coast,-38.31868,144.31612,Entire home/apt,395,7,1,2018-01-03,0.06,1,363
21464525,"Ocean Views, Torquay",30238201,Sally,,Surf Coast,-38.31272,144.32824,Entire home/apt,580,3,4,2019-01-28,0.24,1,97
21465969,Relaxed holiday home with pool,11738200,Sally,,Surf Coast,-38.4188,144.17055,Entire home/apt,500,7,2,2019-01-04,0.12,1,0
21478094,Oceanside Getaway,29902659,BGHoliday,,Greater Geelong,-38.26912,144.54525,Entire home/apt,285,2,0,,,65,365
21478554,Barwon Retreat,25572051,Rebecca,,Greater Geelong,-38.27531,144.48655,Entire home/apt,400,4,1,2018-01-28,0.06,1,71
21492598,Silverstone a home with Coastal Views,9583156,Angela,,Colac Otway,-38.71388,143.32885,Entire home/apt,250,2,23,2019-04-25,1.34,1,72
21506279,"JONES House - Family friendly, great location!",41033216,Peter And Lesley,,Colac Otway,-38.75597,143.66444,Entire home/apt,250,3,6,2019-01-28,0.35,1,48
21508258,Heritage Family Home in Central Old Torquay,9624897,Mel,,Surf Coast,-38.32866,144.31794,Entire home/apt,500,2,4,2019-03-10,0.29,1,21
21519052,Easy Beachside Living,16265418,Jacqueline,,Greater Geelong,-38.16949,144.71399,Entire home/apt,219,2,1,2018-01-29,0.06,34,364
21519531,Ocean Views On Nicholson,68601670,Langleys Accommodation,,Warrnambool,-38.38785,142.49751,Entire home/apt,478,2,8,2019-02-23,0.44,76,318
21520451,Kells By The Beach  (wifi and linen included),90872371,Kellie,,Greater Geelong,-38.25485,144.55339,Entire home/apt,295,3,4,2019-04-21,0.23,1,91
21522511,Private room in Camperdown,156410744,Sarah,,Corangamite,-38.23526,143.14574,Private room,134,1,6,2019-04-21,0.43,1,65
21530617,Bells Beach Cabin,33638358,Sally,,Surf Coast,-38.36928,144.26275,Entire home/apt,113,1,179,2019-05-21,10.65,1,172
21532123,Large ideal family holiday home close to beach.,72054886,David,,Surf Coast,-38.41244,144.1788,Entire home/apt,275,2,22,2019-04-21,1.35,1,180
21532187,"Moonlight View retreat, where sea and forest meet.",9337376,Sue,,Colac Otway,-38.7612,143.40867,Entire home/apt,180,1,88,2019-04-27,5.17,1,121
21532199,Torquay tiny house,96742503,James,,Surf Coast,-38.32276,144.3215,Entire home/apt,100,2,86,2019-05-04,4.57,1,45
21539691,Port O Call Boutique Accommodation: Queen Suite,41430115,Sofia,,Corangamite,-38.62004,142.99684,Private room,189,1,12,2018-12-16,0.71,3,290
21540437,"Ocean views, Point Roadknight, Anglesea.",88797933,Jane,,Surf Coast,-38.42046,144.17154,Entire home/apt,700,7,3,2018-12-29,0.18,1,21
21541074,Harmonious Holiday with Ocean Views,87382473,Tracey,,Surf Coast,-38.33738,144.31002,Entire home/apt,275,1,6,2019-01-05,0.43,1,0
21542703,WATERFRONT and VIEWS for miles!,40832134,Mark,,Greater Geelong,-38.1449,144.57396,Entire home/apt,250,2,32,2019-04-21,1.70,1,142
21544375,"Seacroft Lotus Belle - PURE LUXURY, stunning views",10814850,Sam,,Colac Otway,-38.69425,143.80449,Private room,150,1,70,2019-04-24,3.87,22,25
21549725,Nelson Victoria Luxury Holiday Accommodation,22701866,Kellie,,Glenelg,-38.04037,141.00679,Entire home/apt,250,2,15,2019-03-11,0.89,1,320
21552988,Wattle Hill,38639411,Nicola,,Colac Otway,-38.52304,143.73169,Entire home/apt,291,2,6,2018-12-26,0.35,1,0
21553892,25 Armytage (Brand New Home 3 bed rooms),153347162,Jordan,,Warrnambool,-38.35621,142.44962,Entire home/apt,250,1,97,2019-02-16,5.33,2,90
21555659,Summer Tree House,41976536,Lydia,,Surf Coast,-38.41153,144.17725,Entire home/apt,500,7,4,2019-01-11,0.24,1,85
21558978,"Hillside, Warrnambool. Playground, Wifi & Netflix",51980575,John And Stacey,,Warrnambool,-38.38463,142.49699,Entire home/apt,190,2,20,2019-02-16,1.06,3,281
21564655,Macarthur Park Country Cottages,156811269,Peter,,Moyne,-38.03528,142.00418,Private room,121,1,6,2019-04-20,0.32,2,91
21566087,Port Fairy Accom - River Haven Cottage,147126277,Christine,,Moyne,-38.38356,142.2393,Entire home/apt,320,1,8,2019-04-21,0.49,9,316
21566386,Beach holiday house(WIFI & Linen provided),126856415,Yuan,,Greater Geelong,-38.25994,144.54641,Entire home/apt,150,2,13,2019-04-29,0.75,1,216
21566530,Fantastic Beach Location,16265418,Jacqueline,,Greater Geelong,-38.1409,144.70893,Entire home/apt,365,2,7,2019-04-22,0.41,34,362
21566656,Port Fairy Accom - Matilda Cottage,147126277,Christine,,Moyne,-38.38625,142.23708,Entire home/apt,250,1,4,2019-01-20,0.34,9,341
21569660,"Quiet, Cosy +Breakfast-Start Great Ocean Road here",127144406,Peter,,Greater Geelong,-38.12634,144.32367,Entire home/apt,76,2,224,2019-05-13,12.15,1,234
21571479,Aireys Inlet Getaway Studio sleeps a total of 2,156871361,Sue,,Surf Coast,-38.46452,144.10347,Private room,121,2,17,2019-04-24,0.98,2,109
21573844,32A ON SACKVILLE,149491738,Hearns Accommodation,,Moyne,-38.38465,142.23621,Entire home/apt,243,1,1,2018-09-30,0.13,96,331
21573866,45 on REGENT,149491738,Hearns Accommodation,,Moyne,-38.38176,142.23347,Entire home/apt,264,1,1,2018-06-11,0.09,96,314
21573883,BEAUVAIS,149491738,Hearns Accommodation,,Moyne,-38.3831,142.2401,Entire home/apt,288,1,7,2019-04-22,0.44,96,302
21573892,CASTWOOD VILLA 2,149491738,Hearns Accommodation,,Moyne,-38.39011,142.22243,Entire home/apt,257,1,0,,,96,292
21573904,DINGLE ON BARCLAY,149491738,Hearns Accommodation,,Moyne,-38.38172,142.23489,Entire home/apt,247,1,5,2019-04-28,0.31,96,300
21573917,GIPPS GETAWAY,149491738,Hearns Accommodation,,Moyne,-38.38384,142.24033,Entire home/apt,225,1,1,2018-04-13,0.07,96,285
21573929,HILLINGDEN,149491738,Hearns Accommodation,,Moyne,-38.38445,142.2358,Entire home/apt,385,1,1,2018-03-21,0.07,96,292
21573939,KINSALE COTTAGE,149491738,Hearns Accommodation,,Moyne,-38.38716,142.23779,Entire home/apt,395,1,0,,,96,282
21574011,MOYNE VIEWS 2,149491738,Hearns Accommodation,,Moyne,-38.38004,142.23718,Entire home/apt,208,1,3,2019-04-17,0.19,96,310
21579841,Surfcoast in Summer,83508604,Virginia,,Surf Coast,-38.30734,144.3526,Entire home/apt,801,4,2,2018-04-02,0.12,1,30
21586530,Tranquil Barwon Heads Beach House,38208103,Tracy,,Greater Geelong,-38.27531,144.48342,Entire home/apt,520,5,7,2019-01-27,0.42,1,167
21594809,Surf coast base,44713432,Juan,,Greater Geelong,-38.21522,144.36373,Private room,80,1,14,2019-04-21,1.14,1,302
21596811,Tranquil Otway Treetop Retreat,6341469,Emmie,,Colac Otway,-38.52334,143.52948,Entire home/apt,250,2,40,2019-05-19,2.12,1,221
21600430,Beach house in old Ocean Grove,91622784,Brittney,,Greater Geelong,-38.25878,144.52718,Entire home/apt,225,2,12,2019-01-26,0.70,1,0
21611467,Pure holiday heaven,11132246,Glen,,Greater Geelong,-38.1503,144.5829,Entire home/apt,211,2,38,2019-04-27,2.02,20,350
21613223,Caravilla Near the River,51795029,Katrina,,Surf Coast,-38.40691,144.1857,Entire home/apt,139,1,27,2019-05-05,1.45,1,363
21613817,The Light House,29902659,BGHoliday,,Greater Geelong,-38.27632,144.49551,Entire home/apt,363,2,3,2018-09-30,0.17,65,355
21626007,Spacious Victorian period home,93864260,Robyn,,Moyne,-38.36883,142.23411,Entire home/apt,119,3,17,2019-04-20,1.01,2,91
21634879,Beach Base 151,157425039,Chloe,,Surf Coast,-38.34894,144.29204,Entire home/apt,80,1,1,2017-11-25,0.06,1,0
21636326,Moggs Creek Beach House,20464348,Dino,,Surf Coast,-38.46413,144.06464,Entire home/apt,340,2,20,2019-04-26,1.11,2,358
21637370,"Garden Delights Wintertime Special
Log fire & Wine",65955566,Frances,,Greater Geelong,-38.17515,144.57497,Entire home/apt,89,2,120,2019-04-20,6.62,1,328
21647889,Miranda At Whites Beach,41103401,David,,Surf Coast,-38.31927,144.33481,Entire home/apt,299,2,5,2019-02-24,0.31,1,207
21648395,"Eastern Gardens  ""Daisy Rose""",75663380,Sharon,,Greater Geelong,-38.15586,144.37891,Entire home/apt,158,4,27,2019-04-09,1.48,2,77
21648798,"The Shack, Skenes Creek
Ocean views, walk to beach",95223880,Jenna,,Colac Otway,-38.72681,143.70697,Entire home/apt,160,2,86,2019-05-21,4.92,1,301
21650105,Surf Coast Summer Living at Lorne,38740581,Tim,,Surf Coast,-38.52646,143.98198,Entire home/apt,551,2,2,2019-01-03,0.12,1,365
21653702,Swyn Y Mor 1856 stone cottage Free Wi Fi,4921537,John,,Moyne,-38.38042,142.2324,Entire home/apt,190,2,4,2019-04-22,0.25,2,225
21670768,Light & Airy Family Beachouse.,157721808,Karen,,Greater Geelong,-38.2654,144.48924,Entire home/apt,214,4,6,2019-01-22,0.35,1,0
21683486,"Bindi - Pet friendly, south beach home away from home",68601670,Langleys Accommodation,,Moyne,-38.38741,142.22488,Entire home/apt,259,2,2,2018-12-26,0.18,76,317
21683847,Jay Jay's  BNB Friendly Home Portland.,28539469,Jay Jay,,Glenelg,-38.36504,141.60727,Private room,41,1,10,2019-05-20,0.54,14,348
21683929,Holiday down the coast! AS110,98362024,Great Ocean Retreats,,Surf Coast,-38.41425,144.17423,Entire home/apt,375,2,2,2018-04-02,0.14,114,91
21684144,New home in quiet residential area,18512271,Dan,,Greater Geelong,-38.12439,144.65199,Entire home/apt,299,1,47,2019-04-21,2.74,1,16
21684224,The Lighthouse - Holiday home close to the beach!,129562,Sharee,,Colac Otway,-38.74388,143.67182,Entire home/apt,498,3,2,2019-01-27,0.12,77,0
21684303,PIN HIGH - AS111,98362024,Great Ocean Retreats,,Surf Coast,-38.40896,144.1698,Entire home/apt,174,2,5,2019-05-05,0.34,114,84
21699937,Windham Waters -  your home away from home.,25379703,Paul,,Glenelg,-38.25288,141.70488,Entire home/apt,180,2,11,2019-05-05,0.65,1,322
21703505,Cosy luxury in Apollo Bay,113714944,James,,Colac Otway,-38.75287,143.66549,Entire home/apt,211,2,101,2019-05-21,5.75,1,298
21716377,"Comfy room, close to everything",4598249,Patricia,,Greater Geelong,-38.09415,144.35377,Private room,35,2,16,2019-04-15,1.00,1,90
21716740,Surfcoast Townhouse in Torquay,17947544,Laura,,Surf Coast,-38.30945,144.34538,Entire home/apt,250,2,18,2019-04-22,1.00,1,87
21717424,Wings and Waves,68601670,Langleys Accommodation,,Moyne,-38.39055,142.22348,Entire home/apt,192,2,1,2019-01-11,0.23,76,345
21717531,Sandstone Cottage,20251386,Bridget,,Warrnambool,-38.38384,142.48644,Entire home/apt,121,2,19,2019-05-07,1.11,1,35
21718349,SURF BREAKERS #25 SKENES CREEK LODGE GUESTHOUSE,37962921,Joyce,,Colac Otway,-38.72275,143.72068,Entire home/apt,320,1,1,2019-05-18,1,6,365
21729378,McMillan Heights  - Ocean Views Tree Top Deck,2865947,Elizabeth,,Surf Coast,-38.4136,144.17612,Entire home/apt,160,2,16,2019-04-28,0.97,1,9
21730061,Brigadoon ocean views,66802347,Tiffany,,Colac Otway,-38.72107,143.71743,Entire home/apt,250,2,17,2019-05-19,1.16,1,340
21731158,Cosy cabin near Anglesea beach and river,9272240,Dawn,,Surf Coast,-38.40396,144.18734,Entire home/apt,135,1,16,2019-05-05,0.94,1,89
21732192,Seacroft Room 2 - Twin beds - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69604,143.80444,Private room,65,1,49,2019-04-24,2.63,22,58
21739207,Seacroft Room 3 - Queen bed - AMAZING LOCATION,10814850,Sam,,Colac Otway,-38.69541,143.80278,Private room,65,1,71,2019-04-24,3.83,22,116
21740400,Fairbanks - cosy farmhouse-free WiFi/ Netflix/Stan,40843904,Jenny,,Colac Otway,-38.75387,143.65107,Entire home/apt,180,1,46,2019-04-24,2.73,1,222
21740443,"Relax, Enjoy and Explore",85081824,Michael,,Greater Geelong,-38.1219,144.63374,Entire home/apt,250,2,27,2019-04-28,1.57,1,66
21740721,2 The Parade - Luxury Beach House,158355483,Joel,,Greater Geelong,-38.26391,144.51396,Entire home/apt,551,2,21,2019-04-15,1.17,1,311
21741181,Family sized beach house,48534685,Rose,,Greater Geelong,-38.12195,144.63537,Entire home/apt,279,1,22,2019-03-14,1.21,2,211
21742305,The Pitch,158373639,Jayde,,Corangamite,-38.62116,142.99881,Entire home/apt,350,1,28,2019-04-24,1.74,9,272
21753261,Provincial on Pascoe,158470607,Dana,,Colac Otway,-38.75814,143.66764,Entire home/apt,254,2,43,2019-04-28,2.44,1,179
21753707,Spacious Townhouse in the Heart of Torquay,51678707,Ocean Edge Holiday Rentals: Airbnb,,Surf Coast,-38.33535,144.3198,Entire home/apt,248,2,13,2019-02-09,0.72,20,142
21753952,Beachwood,158477219,Samantha,,Colac Otway,-38.75214,143.65941,Entire home/apt,280,2,18,2019-05-11,1.06,1,180
21754801,Bonnie Doon,122612034,Jen,,Surf Coast,-38.52296,143.9368,Entire home/apt,170,2,34,2019-04-26,1.95,1,175
21769269,Aozora Ocean View,23012645,Lisa,,Colac Otway,-38.74163,143.66789,Entire home/apt,155,2,37,2019-05-20,2.15,28,360
21770412,Mavi Beach House- Ocean Front! (Free linen/wifi),27086729,Madison,,Colac Otway,-38.72533,143.70808,Entire home/apt,280,2,40,2019-05-06,2.36,14,340
21771490,AHOY!!!! Family Beach Escape,158621890,Grace,,Greater Geelong,-38.11611,144.64114,Entire home/apt,260,3,9,2019-03-10,0.53,1,152
21771885,Geelong short term fully furnished T1174,51748440,Reservations Team,,Greater Geelong,-38.18547,144.34769,Entire home/apt,250,2,7,2019-03-08,0.40,107,263
21786771,Apollo Bay Retreat - FREE WIFI,23012645,Lisa,,Colac Otway,-38.75437,143.66276,Entire home/apt,150,2,33,2019-05-20,3.55,28,343
21788527,Young's Cottage - circa: 1861,68601670,Langleys Accommodation,,Moyne,-38.38381,142.23764,Entire home/apt,238,2,1,2018-07-13,0.10,76,339
21791934,Beach House On The Bay,102904300,Noel,,Greater Geelong,-38.15685,144.71592,Entire home/apt,180,2,19,2019-04-22,1.11,1,91
21802807,Perfect Polwarth,98384524,Smyth Real Estate,,Surf Coast,-38.53309,143.97005,Entire home/apt,350,2,9,2019-05-20,0.56,22,298
21802816,Ingleburn - Original Beach Cottage,98384524,Smyth Real Estate,,Surf Coast,-38.52707,143.98226,Entire home/apt,551,2,8,2019-04-28,0.50,22,286
21802819,Nirvana Lorne,98384524,Smyth Real Estate,,Surf Coast,-38.54186,143.97293,Entire home/apt,309,2,14,2019-01-27,0.88,22,311
21802838,Allen Cottage - Bring your fur baby!,98384524,Smyth Real Estate,,Surf Coast,-38.52391,143.98089,Entire home/apt,190,2,14,2019-04-17,1.02,22,307
21802845,Sky High in Skyline,98384524,Smyth Real Estate,,Surf Coast,-38.5176,143.9856,Entire home/apt,500,7,0,,,22,0
21802853,Ocean Sun Apartment 2,98384524,Smyth Real Estate,,Surf Coast,-38.53969,143.9737,Entire home/apt,285,2,0,,,22,313
21802858,"Comfortable, Calming Clissold",98384524,Smyth Real Estate,,Surf Coast,-38.5351,143.96973,Entire home/apt,350,2,2,2019-04-14,0.80,22,149
21802876,Magnificent Moorhouse,98384524,Smyth Real Estate,,Surf Coast,-38.54346,143.97291,Entire home/apt,350,2,0,,,22,256
21803319,Kareela Beach Hut,158900584,Amelia & David,,Queenscliffe,-38.27456,144.61338,Entire home/apt,150,2,9,2019-04-22,0.49,1,75
21804874,Beachfront Bliss,95233700,Paula,,Surf Coast,-38.31752,144.34008,Entire home/apt,350,2,14,2019-04-21,0.85,1,354
21807088,Luxury Torquay Townhouse,51678707,Ocean Edge Holiday Rentals: Airbnb,,Surf Coast,-38.31706,144.33713,Entire home/apt,299,2,26,2019-05-15,1.48,20,358
21810643,Twiggy @ Anglesea,141449561,Vicki,,Surf Coast,-38.40839,144.16728,Entire home/apt,296,1,7,2018-09-09,0.24,1,363
21815402,"Cora Lynn - 3/22-28 Mountjoy Parade, Lorne",98384524,Smyth Real Estate,,Surf Coast,-38.53815,143.97502,Entire home/apt,150,2,3,2018-05-19,0.20,22,273
21816212,Beachfront Bliss,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.74232,143.67587,Entire home/apt,219,1,41,2019-05-19,2.41,10,0
21817195,LUMEAH Beach House,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27127,144.61589,Entire home/apt,357,1,4,2018-07-22,0.25,54,327
21829064,Long Tide - Retreat with fire & magic ocean views,13332933,Dale And Jackie,,Colac Otway,-38.69394,143.72342,Entire home/apt,179,2,119,2019-05-19,6.56,1,222
21838142,2 Allenvale Rd.,159236841,John & Lyn,,Surf Coast,-38.54334,143.96814,Entire home/apt,299,3,12,2019-04-23,0.71,1,178
21839127,"Pt Roadknight Beach House, Spectacular Ocean Views",159248069,Jordan,,Surf Coast,-38.42444,144.17829,Entire home/apt,400,2,6,2019-04-21,1.25,1,35
21842007,"Twenty8Mills, Pea Soup Beach, Port Fairy",90111588,Luke And Lee,,Moyne,-38.38839,142.22775,Entire home/apt,475,2,3,2018-12-31,0.21,1,11
21842067,Diggers Rest,134510815,Renae,,Surf Coast,-38.33706,144.31366,Entire home/apt,410,2,3,2018-01-27,0.18,2,203
21851155,Armstrong Creek Relaxation Haven,90214219,Christina,,Greater Geelong,-38.22297,144.33602,Entire home/apt,240,3,6,2019-04-22,0.35,1,0
21856457,"Good value Cosy room,Pakington Street",99902037,Kay,,Greater Geelong,-38.13491,144.34873,Private room,41,1,58,2019-05-18,3.18,1,15
21865375,Oceans 91,599351,Sonia,,Greater Geelong,-38.27062,144.54315,Entire home/apt,100,2,16,2019-04-22,1.09,1,50
21865943,CORSAIR BREEZE,129945846,Queenscliff And Coastal,,Queenscliffe,-38.27022,144.618,Entire home/apt,418,1,13,2019-04-27,0.81,54,322
21867027,Dare Street Unit in old Ocean Grove,150205567,Teena,,Greater Geelong,-38.26925,144.52142,Entire home/apt,185,3,9,2019-04-21,0.54,1,0
21867339,AQUA MIST,149491738,Hearns Accommodation,,Moyne,-38.37376,142.24731,Entire home/apt,604,1,4,2019-02-10,0.29,96,271
21867340,AQUA MIST SEASCAPE,149491738,Hearns Accommodation,,Moyne,-38.37332,142.24565,Entire home/apt,402,1,3,2019-04-22,0.19,96,284
21867874,WINTER GETAWAY Panoramic Ocean Views and Fireplace,124359097,Andrew And Anna,,Greater Geelong,-38.26524,144.53793,Entire home/apt,350,2,37,2019-05-04,2.26,1,228
21871100,Eastern Gardens,3753043,Shirley,,Greater Geelong,-38.15611,144.38128,Entire home/apt,260,1,41,2019-04-22,2.44,1,63
21884520,"Modern industrial living. Bright, cosy 3bedroom townhouse with location plus.",139992560,Kerry,,Greater Geelong,-38.16985,144.33821,Entire home/apt,129,1,102,2019-05-18,5.96,1,308
21884944,Jan Juc Beach House,89730382,Nick,,Surf Coast,-38.34003,144.29732,Entire home/apt,100,2,85,2019-05-18,4.68,1,210
21903028,Beautiful Bunker Place - 3 Bedroom Condo,6170914,Retreats,,Surf Coast,-38.30843,144.34599,Entire home/apt,395,2,3,2019-03-17,0.19,20,356
21912764,Self Contained Quad 2 Bedrooms Unit Motel Marengo,159878976,Peter,,Colac Otway,-38.77602,143.65907,Entire home/apt,599,1,4,2018-01-04,0.23,7,0
21913822,SIMPLE PLEASURES ESCAPE,37962921,Joyce,,Colac Otway,-38.72205,143.72104,Private room,250,1,0,,,6,359
21915377,Absolute beach front - Superb ocean views,44963190,Denise And Adrian,,Surf Coast,-38.35089,144.29844,Entire home/apt,150,1,13,2019-01-13,0.76,2,0
21916958,25 Armytage,153347162,Jordan,,Warrnambool,-38.35625,142.45057,Private room,110,1,17,2019-02-02,1.44,2,0
21924277,Periwinkles...walk to beach and CBD!,10117220,Samantha,,Warrnambool,-38.38829,142.48536,Entire home/apt,250,2,75,2019-05-19,4.37,1,174
21926584,Sea Breeze Cottage,108644261,Lisa,,Greater Geelong,-38.26508,144.52682,Entire home/apt,121,1,54,2019-05-12,3.13,1,84
21928858,Can you hear the Sea?,160019992,Alison,,Greater Geelong,-38.27025,144.52407,Entire home/apt,150,2,55,2019-04-27,3.22,1,36
21936421,OTWAY VIEWS - PANORAMIC OCEAN VIEWS (SKENES CREEK),84586909,Great Ocean Road Holidays,,Colac Otway,-38.72323,143.71547,Entire home/apt,371,2,3,2019-03-10,0.26,247,350
21937903,“Baydreamer” Family & Dog friendly-400m to beach,53661569,Donna And Paul,,Greater Geelong,-38.11872,144.66303,Entire home/apt,139,2,23,2019-04-26,1.39,1,177
21938182,Moggs Beach Garden House,155713504,Peter,,Surf Coast,-38.46488,144.0684,Entire home/apt,225,2,10,2019-03-12,0.61,1,142
21939535,Oceanbreeze,33683699,Sonia,,Greater Geelong,-38.26315,144.53462,Entire home/apt,365,2,19,2019-04-22,1.11,1,360
21940626,Surfcoast house - Relax in Central Torquay,160137598,Danny,,Surf Coast,-38.32023,144.31529,Entire home/apt,201,4,10,2019-04-25,0.57,1,4
21946994,Homely Beach House - Direct Beach Access,160200601,Steve And Rikki,,Surf Coast,-38.52089,143.98722,Entire home/apt,450,2,11,2019-03-11,0.66,1,363
21949417,Deluxe City View Apartment,140206749,Belle,,Greater Geelong,-38.1446,144.36365,Entire home/apt,299,2,10,2019-03-12,0.65,7,174
21951750,Cosy Getaway,11132246,Glen,,Greater Geelong,-38.11599,144.6448,Entire home/apt,185,2,11,2019-04-22,0.65,20,177
21952036,Timboon Toybox Apartment,160253411,Nerida,,Corangamite,-38.49431,142.98213,Entire home/apt,185,1,77,2019-05-23,4.47,2,362
21953902,Modern Torquay townhouse,159054646,Mick,,Surf Coast,-38.31982,144.31699,Entire home/apt,400,2,4,2019-01-04,0.23,1,0
21954303,Ocean view beach house -12 Apostles -Port Campbell,20744596,Mellissa,,Corangamite,-38.61795,142.99312,Entire home/apt,340,1,58,2019-04-25,3.29,3,31
